"country","ips","tps","tps_miss"
"US",2131707,1893.7323148148148,279.0116203703704
"FR",1813084,1640.8795254629629,240.88471064814814
"DE",1745125,1539.058275462963,164.69069444444443
"RU",557407,1321.5596064814815,232.73888888888888
"PL",545094,854.119224537037,117.16321759259259
"NL",540670,724.2019907407407,46.214699074074076
"GB",861457,717.4326041666667,100.88094907407407
"IT",1175269,608.1351273148148,57.276608796296294
"BR",618213,542.6557523148148,34.552638888888886
"IR",835026,393.1166782407407,54.931990740740744
"ES",488779,365.4960648148148,28.4253125
"TW",271939,324.9986574074074,11.939108796296296
"IN",457523,316.93041666666664,35.73806712962963
"JP",509682,313.62189814814815,31.99357638888889
"CA",363356,303.81711805555557,34.68497685185185
"ID",171429,275.40783564814814,18.82960648148148
"MX",201085,271.5136574074074,23.39650462962963
"AR",188846,226.06443287037038,10.960266203703704
"UA",210365,219.53802083333332,22.494409722222223
"BE",235333,218.98666666666668,22.908912037037037
"SE",234816,193.85710648148148,14.75982638888889
"CO",174088,190.85166666666666,10.1740625
"CN",77641,181.31398148148148,88.16391203703704
"AU",187350,165.61243055555556,26.347650462962964
"CH",117352,150.7338773148148,19.536655092592593
"HU",160529,146.35488425925925,12.798784722222223
"AT",155052,145.56097222222223,17.17505787037037
"BY",80512,143.87384259259258,8.54023148148148
"CZ",157406,134.4232986111111,13.759340277777778
"FI",99995,133.70313657407408,13.794814814814815
"TR",164394,133.08640046296296,19.72306712962963
"HK",46975,131.0103125,9.272037037037038
"RO",106582,111.03976851851851,9.580196759259259
"VN",77731,108.8909837962963,15.363680555555556
"KR",31500,100.18920138888889,8.72179398148148
"DK",73203,95.62121527777778,14.74755787037037
"IL",74318,92.04792824074075,27.294675925925926
"KZ",63514,91.55789351851851,6.705520833333333
"GR",134366,91.19224537037037,11.471145833333333
"NO",89671,87.32543981481481,10.010300925925925
"PE",61815,85.03130787037037,4.592199074074074
"SK",76045,79.90912037037037,9.235266203703704
"PT",122248,76.53126157407408,6.867928240740741
"EC",28969,72.03427083333334,3.9449189814814813
"CL",83582,69.24956018518519,5.909305555555555
"PH",52088,66.68506944444445,11.971539351851852
"RS",34567,61.39126157407407,17.38513888888889
"IE",52320,59.207256944444445,6.259548611111111
"LV",34012,51.77148148148148,5.636226851851852
"BG",57647,51.54335648148148,3.4164930555555557
"TH",84323,49.63662037037037,6.776412037037037
"HR",57422,49.43575231481481,4.175543981481481
"NZ",48589,46.026921296296294,7.210138888888889
"SG",30791,45.185706018518516,5.745428240740741
"LT",34811,43.86763888888889,5.335451388888889
"PK",22067,42.29920138888889,3.6102083333333335
"ZA",81114,38.55834490740741,13.520775462962963
"UZ",15605,38.15285879629629,2.798611111111111
"MY",76196,38.078032407407406,3.5398032407407407
"NG",13652,32.86487268518518,5.623090277777778
"SI",32569,29.429016203703704,3.8513425925925926
"BD",13657,27.151180555555555,3.020486111111111
"MA",88406,27.07431712962963,2.944699074074074
"IQ",15515,26.339236111111113,3.2623148148148147
"EE",30020,24.827986111111112,2.360821759259259
"SA",56081,24.673206018518517,3.612326388888889
"GT",15866,21.694594907407406,1.8744212962962963
"AZ",20144,21.14609953703704,1.356724537037037
"EG",42523,19.26070601851852,2.5358680555555555
"BO",11220,19.052719907407408,2.0586921296296294
"GE",15267,18.390439814814815,1.5562384259259259
"LK",65055,17.365300925925926,0.9832175925925926
"KG",16971,15.316620370370371,1.3611689814814816
"VE",17616,14.224201388888888,1.3767708333333333
"AE",27036,13.759918981481482,2.720439814814815
"IS",18452,13.08798611111111,0.9921064814814815
"BA",18088,12.692060185185186,0.98875
"MD",16661,12.159155092592593,1.3482291666666666
"UY",14414,12.156793981481481,0.8289467592592593
"LU",12065,11.496539351851851,1.389502314814815
"KE",10658,11.167222222222222,1.5654861111111111
"SV",6374,10.400104166666667,0.8690740740740741
"PY",11728,10.329907407407408,0.9932291666666667
"AM",6266,10.030740740740741,0.6781365740740741
"DZ",20646,9.72957175925926,1.7074074074074075
"CY",10847,9.494791666666666,0.9758680555555556
"KW",12920,8.905486111111111,0.6940393518518518
"MN",3510,8.7809375,1.5336574074074074
"ME",3962,8.241678240740741,0.9115625
"TN",13566,8.107962962962963,0.8443518518518518
"JO",12867,8.037789351851853,0.6718287037037037
"NP",8095,7.312511574074074,1.6160532407407406
"KH",4838,7.035439814814815,1.1208101851851853
"CR",7482,6.764282407407407,0.8562615740740741
"DO",10098,6.727245370370371,1.0552893518518518
"MK",11564,6.511759259259259,1.1099652777777778
"PA",6099,6.431168981481481,0.6858564814814815
"RE",10649,6.382418981481481,0.988900462962963
"AL",8134,6.151689814814815,0.5704282407407407
"TZ",3353,6.1106134259259255,1.5393402777777778
"HN",4241,5.579050925925926,0.4984722222222222
"QA",4165,5.291331018518519,0.5048611111111111
"NI",2070,5.259085648148148,0.7572685185185185
"MM",4221,5.091689814814814,1.2990162037037036
"TJ",2904,5.047592592592593,0.30248842592592595
"CI",3946,5.043287037037037,0.6946875
"PR",7449,4.958506944444444,0.5839351851851852
"GH",4920,4.764328703703704,1.0328703703703703
"TT",3529,4.230983796296297,0.34467592592592594
"PS",2554,3.0971296296296296,0.25710648148148146
"MT",4629,2.973946759259259,0.28443287037037035
"GL",1245,2.9310069444444444,0.14168981481481482
"OM",3743,2.8038194444444446,0.4870717592592593
"JM",2475,2.662511574074074,0.3602314814814815
"ET",1919,2.607025462962963,0.4898726851851852
"SN",3268,2.427233796296296,0.30451388888888886
"UG",1983,2.3493055555555555,0.5269675925925926
"NC",3768,2.1170833333333334,0.3167013888888889
"CM",1433,2.01125,0.44417824074074075
"CU",4496,1.9819791666666666,0.3236921296296296
"LB",2814,1.9185069444444445,0.23879629629629628
"BH",2435,1.8788310185185184,0.3051388888888889
"MO",907,1.7575694444444445,0.12519675925925927
"AO",1385,1.7508796296296296,0.6708217592592592
"LY",2501,1.716099537037037,0.46793981481481484
"LA",833,1.6878935185185184,0.3128125
"MU",3274,1.6286226851851853,0.2325810185185185
"FO",2784,1.5811689814814816,0.1136574074074074
"YE",1734,1.4619328703703705,0.5763310185185185
"FJ",430,1.2361342592592592,0.4259722222222222
"BJ",1021,1.210914351851852,0.20658564814814814
"CW",1802,1.1862962962962964,0.13133101851851853
"CD",1810,1.160636574074074,0.4675694444444444
"RW",953,1.1319212962962963,0.24488425925925925
"JE",1374,1.0919212962962963,0.06546296296296296
"ZM",1128,1.0800231481481481,0.2602777777777778
"GP",2263,1.0650810185185184,0.17142361111111112
"MG",1041,1.0407638888888888,0.408125
"ML",679,1.030949074074074,0.1854398148148148
"MZ",1007,1.022326388888889,0.2786574074074074
"MQ",2460,1.0063310185185186,0.11912037037037038
"SY",1541,0.9690393518518519,0.21204861111111112
"GG",1758,0.9561689814814814,0.09457175925925926
"AD",1250,0.9209606481481482,0.07615740740740741
"MV",1027,0.8832291666666666,0.3088888888888889
"PF",1474,0.8683912037037037,0.16430555555555557
"TG",837,0.8630208333333333,0.23916666666666667
"BS",1229,0.8371180555555555,0.07274305555555556
"ZW",1090,0.8294097222222222,0.2079513888888889
"SD",1157,0.8193055555555555,0.16054398148148147
"PG",272,0.8086342592592592,0.19668981481481482
"GN",473,0.7741550925925926,0.2590625
"TM",624,0.772824074074074,0.20050925925925925
"GI",1091,0.7009606481481482,0.025625
"BF",740,0.6777314814814814,0.17596064814814816
"IM",1046,0.6578703703703703,0.07523148148148148
"GY",443,0.6331134259259259,0.14690972222222223
"AG",435,0.6148263888888889,0.10049768518518519
"CV",519,0.6008564814814815,0.04569444444444445
"AW",922,0.5879629629629629,0.08928240740740741
"NA",904,0.5879513888888889,0.15412037037037038
"HT",2009,0.583136574074074,0.15498842592592593
"BZ",664,0.55,0.11688657407407407
"AF",762,0.5322222222222223,0.21019675925925926
"MR",767,0.5243865740740741,0.10305555555555555
"LI",736,0.4543402777777778,0.03725694444444445
"BB",927,0.44840277777777776,0.08765046296296296
"GF",871,0.43052083333333335,0.09601851851851852
"SC",285,0.42569444444444443,0.10387731481481481
"SR",398,0.3954976851851852,0.1074537037037037
"BW",590,0.39336805555555554,0.11377314814814815
"MW",371,0.3704513888888889,0.12391203703703704
"BM",1168,0.3282175925925926,0.04679398148148148
"CG",436,0.3056365740740741,0.09274305555555555
"MC",693,0.2870023148148148,0.04321759259259259
"GA",466,0.27346064814814813,0.050462962962962966
"SM",451,0.2721527777777778,0.024641203703703703
"SO",504,0.25871527777777775,0.0844675925925926
"VI",285,0.24800925925925926,0.08538194444444444
"EU",173,0.24731481481481482,0.02744212962962963
"SL",218,0.2421412037037037,0.03204861111111111
"KY",375,0.23622685185185185,0.028402777777777777
"BN",431,0.23619212962962963,0.055185185185185184
"BT",150,0.225625,0.06236111111111111
"GU",491,0.2116435185185185,0.04457175925925926
"LR",178,0.1998148148148148,0.06883101851851851
"CK",49,0.18400462962962963,0.15015046296296297
"MF",371,0.18359953703703705,0.01982638888888889
"GQ",49,0.18251157407407406,0.01476851851851852
"GD",430,0.18221064814814814,0.023541666666666666
"SS",135,0.1767013888888889,0.05475694444444444
"NE",478,0.17309027777777777,0.06497685185185186
"BQ",544,0.16939814814814816,0.015266203703703704
"LC",257,0.14266203703703703,0.02099537037037037
"BI",94,0.13561342592592593,0.03431712962962963
"VG",109,0.13403935185185184,0.04819444444444444
"VC",157,0.12869212962962964,0.02931712962962963
"KN",116,0.12164351851851851,0.032337962962962964
"SX",199,0.10546296296296297,0.012337962962962964
"GW",61,0.10434027777777778,0.04576388888888889
"YT",166,0.10429398148148149,0.015243055555555555
"GM",157,0.10206018518518518,0.022546296296296297
"TD",280,0.10085648148148148,0.03855324074074074
"AX",89,0.0941550925925926,0.014456018518518519
"KM",45,0.08686342592592593,0.018159722222222223
"DJ",127,0.07333333333333333,0.010960648148148148
"ST",34,0.06746527777777778,0.026574074074074073
"DM",84,0.0644212962962963,0.011331018518518518
"TC",262,0.0628587962962963,0.007291666666666667
"PM",81,0.055081018518518515,0.010613425925925925
"FM",23,0.051099537037037034,0.04466435185185185
"SB",41,0.04697916666666667,0.008391203703703705
"PW",22,0.042326388888888886,0.013981481481481482
"TL",65,0.04186342592592593,0.013425925925925926
"SZ",156,0.04144675925925926,0.0090625
"WS",33,0.03953703703703704,0.017453703703703704
"CF",48,0.03747685185185185,0.011921296296296296
"LS",148,0.03262731481481482,0.00951388888888889
"MP",73,0.03214120370370371,0.01074074074074074
"VU",47,0.03090277777777778,0.01085648148148148
"AI",36,0.02361111111111111,0.007743055555555556
"VA",22,0.016655092592592593,0.0032523148148148147
"TO",20,0.015335648148148149,0.0037962962962962963
"MH",9,0.008726851851851852,0.0011342592592592593
"WF",17,0.006736111111111111,0.0028356481481481483
"FK",27,0.006527777777777778,0.001388888888888889
"AS",18,0.0060416666666666665,0.0007175925925925926
"KI",10,0.004988425925925926,0.0023263888888888887
"NF",13,0.004918981481481482,0.00038194444444444446
"TV",4,0.0027546296296296294,0.00037037037037037035
"NR",4,0.002523148148148148,0.001990740740740741
"IO",4,0.001851851851851852,0.0007638888888888889
"BL",5,0.0014699074074074074,3.472222222222222e-05
"CX",6,0.0011805555555555556,9.259259259259259e-05
