"host","tps","tps_miss"
"openstreetmap.org",1555.8664583333327,234.65405092592593
"cherryblossomwatch.com",702.9108101851851,7.321967592592593
"bubatzkarte.de",376.1558449074074,17.625104166666667
"trackerz.azurewebsites.net",256.56693287037035,19.964270833333334
"wifimap.io",209.4464236111111,6.317291666666667
"openrailwaymap.org",188.31311342592596,21.49391203703704
"eclipse2024.org",143.64913194444443,8.56525462962963
"localhost",122.81106481481481,9.76224537037037
"masstimes.org",106.11836805555555,15.658275462962964
"myrouteapp.com",99.38018518518518,18.731180555555557
"itspl.net",96.67166666666667,4.906226851851852
"trackingo.in",79.68916666666658,4.36724537037038
"gites-de-france.com",68.92278935185185,2.582766203703704
"onliner.by",65.1217013888889,1.2275925925925926
"ad-production-stage.com",60.382337962962964,0.04488425925925926
"gays-cruising.com",59.65724537037037,1.8481828703703704
"ilmeteo.it",58.08165509259259,0.16890046296296296
"natuurmonumenten.nl",57.838368055555556,1.8062152777777778
"topographic-map.com",57.539351851851855,4.8879629629629635
"imile.com",56.63423611111111,2.621064814814815
"nakarte.me",54.62751157407407,8.517881944444445
"rip.ie",54.55733796296296,0.09822916666666667
"openstreetmap.hu",53.301203703703706,3.897094907407408
"embalses.net",48.65538194444444,1.068101851851852
"thegreatmorel.com",46.93615740740741,1.1763310185185185
"tracksolidpro.com",46.808113425925924,6.4044791666666665
"openstreetmap.fr",46.5955787037037,5.517048611111113
"fishermap.org",45.9997337962963,11.217372685185184
"afstandmeten.nl",45.680416666666666,2.6074652777777776
"visorando.com",44.12329861111111,2.486458333333333
"aprs.fi",41.82931712962962,3.6746412037037044
"visugpx.com",41.82792824074074,4.454826388888889
"127.0.0.1",37.02608796296296,2.175925925925926
"anwb.nl",36.17118055555556,0.9431481481481482
"kadastr.live",35.88497685185185,6.759861111111111
"calculitineraires.fr",34.109398148148145,3.0730671296296297
"groupalarm.com",33.74650462962963,0.028796296296296296
"statshunters.com",32.403437499999995,1.7294097222222222
"mondialrelay.fr",31.798483796296296,0.9006481481481482
"simrail.app",31.562083333333334,0.7936342592592592
"flightsim.to",31.411909722222205,4.160497685185185
"redbus.in",30.46355324074074,1.289236111111111
"cruisingmap.net",28.880081018518517,0.8419328703703703
"arcgis.com",28.640000000000043,3.9060995370370377
"footpathmap.co.uk",27.857847222222222,6.4526157407407405
"trackbus.in",27.72474537037037,0.7288194444444445
"rubmaps.ch",26.77784722222222,0.8249189814814815
"skelbiu.lt",26.568252314814817,2.8691898148148147
"serravalle.it",25.82386574074074,0.0003125
"amazon.dev",25.816574074074076,13.361261574074073
"housing.com",25.626701388888886,1.0379282407407409
"elguardiero.com",25.374814814814815,0.0001273148148148148
"rainviewer.com",25.041006944444444,0.11969907407407407
"etit-eg.com",25.00037037037037,1.4524884259259259
"jabama.com",24.53519675925926,0.6946643518518518
"prasarana.com.my",24.24295138888889,0.22625
"la-spa.fr",24.07917824074074,0.06947916666666666
"wikiroutes.info",24.068622685185186,4.73875
"d-flight.it",23.664571759259257,4.195381944444445
"downloader.se",23.621689814814815,3.1308449074074076
"iform.dk",22.96445601851852,2.693113425925926
"wpfmobilemap.app",22.95412037037037,2.263113425925926
"boxnow.gr",22.90412037037037,0.2968055555555555
"spotwork.biz",22.59568287037037,0.5443518518518519
"capfun.com",22.533032407407408,0.3860300925925926
"cdsvyatka.com",22.429895833333333,0.13417824074074072
"mk.local",22.35597222222222,1.1067708333333335
"lequipe.fr",22.09457175925926,0.6092476851851852
"geotree.ru",22.028530092592593,1.8261226851851853
"brouter.de",20.71980324074074,3.0448958333333334
"nap-camp.com",20.508900462962963,0.47627314814814814
"adminml.com",20.22804398148148,0.7648379629629629
"tracktherace.com",19.966724537037038,0.5891898148148148
"weathercloud.net",19.784537037037037,0.5453703703703704
"rce-event.de",19.69736111111111,0.017280092592592593
"fourc.net",19.62815972222222,0.002395833333333333
"autogari.ro",19.369097222222223,0.29962962962962986
"geotastic.net",19.35861111111111,0.6151736111111111
"tilannehuone.fi",19.31056712962963,0.34120370370370373
"overpass-turbo.eu",19.289780092592594,2.3877314814814814
"grannyfinder.com",19.092442129629628,0.13246527777777778
"drivetest.ca",18.882395833333334,0.1300925925925926
"ine.gob.cl",18.832592592592594,0.9321759259259259
"",18.713981481481483,6.97505787037037
"gpx.studio",18.526770833333334,3.7829050925925927
"119.235.249.45",18.34516203703704,0.0515625
"fff.fr",17.71916666666666,0.31207175925925956
"ipmetradar.com.br",17.529664351851853,0.23020833333333335
"simplaza.org",17.50167824074074,0.8093981481481481
"m2mbd.com",17.31931712962963,0.8156944444444445
"nycpokemap.com",17.28009259259259,0.5153935185185186
"eltiempo.es",17.261215277777776,0.07179398148148149
"fireplug.be",16.99787037037037,0.03321759259259259
"geocache.fi",16.923078703703702,1.200590277777778
"spain.info",16.87478009259259,0.8858101851851852
"metrocuadrado.com",16.73787037037037,0.22819444444444445
"metasail.it",16.654398148148147,0.25340277777777775
"haya.es",16.51337962962963,0.17702546296296295
"lostplace.club",16.061921296296298,0.4658101851851852
"remoteeyeplsat.net",15.75855324074074,0.07047453703703703
"supercharge.info",15.69949074074074,1.4887962962962964
"nehnutelnosti.sk",15.651087962962963,0.488287037037037
"bmkg.go.id",15.636678240740737,0.23975694444444445
"mundraub.org",15.602083333333333,1.146273148148148
"minsktrans.by",15.506180555555556,0.053460648148148146
"flightera.net",15.495717592592593,0.5222685185185185
"getquickride.com",15.495277777777778,0.047905092592592596
"sondehub.org",14.97443287037037,0.8231944444444445
"waymarkedtrails.org",14.601354166666669,1.9399768518518516
"mapio.net",14.503090277777778,0.8162268518518518
"medu.ir",14.414027777777777,0.1705787037037037
"czynaczas.pl",14.195636574074074,0.26663194444444444
"cirkwi.com",14.135821759259262,0.7475578703703702
"wikiloc.com",14.127465277777775,3.0388888888888883
"openrouteservice.org",13.714918981481482,1.7314583333333333
"haart.co.uk",13.701539351851851,0.11734953703703704
"latlong.net",13.569525462962963,3.493043981481481
"opentechgr.com.br",13.489768518518519,0.48944444444444446
"qualp.com.br",13.396284722222223,0.10570601851851852
"fleetx.io",12.991956018518518,1.1352893518518519
"atrbpn.go.id",12.876886574074074,2.057418981481481
"filae.com",12.834652777777778,0.3955787037037037
"orderlord.com",12.756446759259259,0.5233101851851851
"malangkota.go.id",12.664224537037038,0.14916666666666667
"chowari.jp",12.64894675925926,0.3330787037037037
"keraunos.org",12.556099537037037,0.32425925925925925
"pleinchamp.com",12.474108796296296,0.07439814814814814
"meshmap.net",12.414282407407407,0.774050925925926
"komoot.com",12.411400462962963,3.0739930555555555
"panhomestores.com",12.404293981481482,0.06505787037037038
"theskylive.com",12.287743055555556,0.15744212962962964
"aqicn.org",12.254826388888889,0.15991898148148148
"freemaptools.com",12.229189814814815,1.0082986111111112
"floodmap.net",12.229155092592592,0.9035648148148148
"eghamat24.com",12.210081018518519,0.23570601851851852
"codigopostal.gov.co",12.19542824074074,0.7347916666666666
"distances.io",11.9909375,0.07252314814814814
"itrack.top",11.772627314814814,0.6015972222222222
"astro.com",11.769675925925926,0.4434837962962963
"novapost.world",11.74638888888889,0.23809027777777778
"mappedometer.com",11.744583333333333,2.472777777777778
"familio.org",11.735601851851852,2.6679166666666667
"gdedps.com",11.703171296296297,0.16241898148148148
"mapmagic.app",11.67392361111111,1.5663541666666667
"openguessr.netlify.app",11.659918981481482,1.4658449074074074
"mapcustomizer.com",11.628240740740742,1.5316898148148148
"atlasgr.com.br",11.561203703703704,0.11692129629629629
"historicaerials.com",11.531493055555556,4.1264467592592595
"geoworld.space",11.460451388888888,0.2285763888888889
"sii.cl",11.445208333333333,1.1111342592592592
"otenko.com",11.434548611111111,0.7266666666666667
"antipodesmap.com",11.371898148148148,0.629988425925926
"nits.com.bd",11.325416666666667,0.8741087962962963
"geocaching.com",11.145763888888888,0.9523842592592593
"transdates.com",11.104016203703704,0.04774305555555555
"ridewithgps.com",11.030590277777778,2.4633564814814815
"tractive.com",10.697986111111112,6.345879629629629
"autotrack.nl",10.697418981481482,0.008425925925925925
"enre.gov.ar",10.646331018518518,0.16355324074074074
"vrzen.org",10.616435185185185,0.18981481481481483
"ministeriodelinterior.gob.ec",10.534155092592592,0.4017824074074074
"worldpostalcode.com",10.482824074074074,1.9034259259259259
"project-gc.com",10.39508101851852,0.7550462962962963
"komparing.com",10.367199074074074,0.3224652777777778
"thegamestoday.com",10.361273148148149,0.003148148148148148
"rutadirecta.com",10.290057870370374,0.15228009259259265
"goradar.ru",10.27099537037037,0.9846296296296296
"regacloud.ch",10.147650462962963,0.000462962962962963
"betrail.run",10.146875000000001,0.026921296296296297
"agriturismo.it",10.143576388888889,0.7546759259259259
"desolate.zone",10.056192129629629,0.4265393518518519
"linkfanel.net",9.758344907407407,0.2128935185185185
"mobiliz.com.tr",9.660023148148147,0.972337962962963
"evolveodm.co.uk",9.628333333333334,0.0017476851851851852
"micronauta.dnsalias.net",9.562662037037038,0.10490740740740741
"rescue1122.org",9.530497685185187,0.26555555555555554
"telkom.co.id",9.525868055555557,1.3876157407407408
"woningnetregioamsterdam.nl",9.496898148148148,0.044502314814814814
"educamaisbrasil.com.br",9.47019675925926,0.3116319444444444
"kpt.kyiv.ua",9.464675925925926,0.03756944444444445
"ext-twitch.tv",9.457222222222223,0.11881944444444445
"kosmosnimki.ru",9.42800925925926,2.5592476851851855
"sinopticoplus.com",9.427268518518519,0.1305902777777778
"ktelbus.gr",9.423113425925926,0.7288078703703704
"kirandulastippek.hu",9.298738425925926,0.14778935185185185
"grameenphone.com",9.280046296296296,0.5349421296296297
"verkehrslage.de",9.24795138888889,0.3105324074074074
"pieterpad.nl",9.246238425925926,0.10711805555555556
"biji.co",9.235092592592592,1.2255324074074074
"hinode.pics",9.224675925925926,0.87375
"velowire.com",9.198842592592593,0.1922685185185185
"mobilauto.com.ua",9.124212962962963,0.1394675925925926
"touristgah.com",9.077662037037037,0.4402199074074074
"tallinn.ee",9.076898148148148,0.1721412037037037
"btsearch.pl",9.053287037037038,0.6680208333333333
"apvts-map.web.app",9.012002314814815,0.6049537037037037
"gpsserver.xyz",8.978831018518521,0.05366898148148149
"siblu.fr",8.929108796296296,0.45362268518518517
"rpdy.us",8.917094907407407,0.860347222222222
"kemdikbud.go.id",8.876354166666665,0.33730324074074064
"anglers.jp",8.826145833333333,0.1466087962962963
"ligataxi.com",8.815046296296298,0.18023148148148152
"treinposities.nl",8.782581018518519,0.25569444444444445
"dgt.es",8.715763888888889,0.3113194444444444
"datarealis.fr",8.686122685185186,0.08775462962962963
"monitoreo360.com",8.670162037037036,0.26256944444444447
"mijndak.nl",8.58445601851852,0.0671875
"ridingazua.cc",8.555983796296296,0.3575925925925926
"touteslatitudes.fr",8.541805555555555,0.2311111111111111
"abexacloud.com",8.53917824074074,0.011550925925925926
"24hm.net",8.537152777777777,0.47628472222222223
"motcmpb.gov.tw",8.490185185185185,0.6837962962962963
"lefigaro.fr",8.469374999999998,0.4244675925925926
"androcab.com",8.465081018518516,0.2444907407407407
"kelkkareitit.fi",8.463310185185184,0.8324652777777778
"lightningmaps.org",8.440891203703703,3.110289351851852
"compareschoolrankings.org",8.405949074074075,0.2837384259259259
"nocowanie.pl",8.40268518518516,0.5125115740740741
"spartan.com",8.3981712962963,0.09821759259259265
"tracksolid.com",8.34548611111111,0.7810416666666666
"allrivers.info",8.320925925925925,0.22642361111111112
"hurra-draussen.de",8.308136574074075,0.27775462962962966
"boxdelivery.com.br",8.279131944444444,0.033854166666666664
"angazadesign.com",8.201481481481482,0.17042824074074073
"mispicaderos.com",8.17173611111111,0.2775810185185185
"rateyourmusic.com",8.084398148148148,0.4354166666666667
"teatmik.ee",8.049571759259258,0.6989351851851852
"kazantransport.ru",8.037337962962964,0.038125
"scigames.org",8.016921296296296,1.003576388888889
"erobella.com",8.011898148148148,0.15113425925925925
"meteoam.it",7.989247685185185,0.20877314814814815
"pets4homes.co.uk",7.98306712962963,0.13810185185185186
"stigmap.gr",7.907175925925926,0.36615740740740743
"namaz.today",7.904120370370371,0.15635416666666666
"koponyeg.hu",7.8996759259259255,0.05771990740740741
"altituderando.com",7.885555555555555,0.6874421296296296
"radar-opadow.pl",7.837928240740741,0.19547453703703704
"inmet.gov.br",7.820636574074075,0.14810185185185185
"tornadohq.com",7.819340277777778,0.16055555555555556
"radiosondy.info",7.7931481481481475,0.26791666666666664
"aqar.fm",7.7598263888888885,0.2924305555555556
"ipma.pt",7.740428240740741,0.010706018518518517
"vau.aero",7.7299999999999995,0.14763888888888888
"tranzy.ai",7.650601851851852,0.023136574074074073
"zzs-net.local",7.642766203703704,0.36375
"inpost.es",7.629652777777777,0.1766550925925926
"geodnet.com",7.6121990740740735,0.2445023148148148
"streetcheck.co.uk",7.602141203703703,0.7840625
"buser.com.br",7.571261574074074,0.09745370370370371
"annunci69.it",7.5478703703703705,0.038622685185185184
"semob.df.gov.br",7.513958333333333,0.006331018518518519
"trackandsnap.com",7.5062037037037035,0.7500231481481482
"fws.gov",7.46113425925926,0.6695717592592593
"gaccom.jp",7.447372685185185,0.5837037037037037
"visitzuidlimburg.nl",7.371516203703703,0.2494097222222222
"uzgps.uz",7.3522337962962965,0.4737152777777778
"dotvision.com",7.329606481481481,0.20783564814814814
"numbeo.com",7.283263888888888,0.022060185185185186
"sie.gob.bo",7.2602777777777785,0.6258680555555556
"shopee.co.id",7.242916666666667,0.07373842592592593
"logitracs.com",7.239039351851852,0.6718055555555555
"twpkinfo.com",7.220868055555556,0.945925925925926
"skylinetv.stream",7.197233796296296,0.0649537037037037
"muttas.com.tr",7.180578703703704,0.04638888888888889
"gloryshole.com",7.13931712962963,0.30952546296296296
"relive.cc",7.108344907407408,0.2700810185185185
"buscounchollo.com",7.081284722222223,0.15053240740740742
"la-flamme-rouge.eu",7.038981481481481,1.0091203703703704
"slowhop.com",7.034236111111111,0.2741550925925926
"wlink.com.np",6.998622685185186,0.3575231481481482
"codecab.biz",6.994872685185185,0.03877314814814814
"clubocean.org",6.992986111111111,0.6945138888888889
"tourister.ru",6.968252314814815,0.6016435185185166
"senamhi.gob.pe",6.908784722222221,0.3131481481481481
"osp.tech",6.8958912037037035,0.7418518518518519
"bikerouter.de",6.884780092592592,0.8664120370370371
"blocket.se",6.870659722222222,0.292662037037037
"rybalku.ru",6.814293981481481,0.7230671296296296
"supercasa.pt",6.802986111111111,0.7789351851851852
"gpsvisualizer.com",6.765474537037037,1.4506481481481481
"rail.cc",6.749733796296296,0.2972106481481481
"gov.hu",6.737071759259258,0.26673611111111123
"reality.sk",6.724988425925926,0.40869212962962964
"sonesta.com",6.680185185185184,0.17875000000000002
"ais.lv",6.666006944444444,0.24837962962962962
"firetree.net",6.657060185185185,0.5234606481481482
"eurobydleni.cz",6.648900462962962,0.5085532407407408
"aktivmagyarorszag.hu",6.616168981481482,0.02445601851851852
"geoportal.co.me",6.589791666666667,0.4428125
"iplogger.org",6.580277777777778,0.23739583333333333
"topreality.sk",6.500821759259259,0.3793287037037037
"geosetter.de",6.4282407407407405,1.2697569444444445
"adultwork.com",6.407638888888888,0.34774305555555557
"streetwisecadlink.com",6.378784722222222,0.0021875
"ebill.coop",6.372997685185185,0.03843749999999999
"fishfacts.fo",6.333657407407407,0.3020949074074074
"loeberute.dk",6.316770833333333,0.7088078703703704
"chaldal.com",6.289849537037037,0.03966435185185185
"caminhoesecarretas.com.br",6.281365740740741,0.053564814814814815
"travelgay.com",6.278414351851851,0.5623611111111111
"e-turysta.pl",6.2723958333333325,1.0640856481481482
"kerala.gov.in",6.228321759259258,0.31212962962962965
"domoscope.com",6.207777777777775,1.8199999999999992
"foundi.info",6.182175925925925,1.0516782407407408
"army.mil",6.18105324074074,0.4725000000000001
"10.68.35.93",6.1790625,0.04069444444444444
"andalucia.org",6.169467592592593,0.6410763888888888
"mimamoru-kuruma.jp",6.168634259259259,0.7796412037037036
"esri.com",6.159664351851852,2.402534722222222
"traseo.pl",6.112094907407408,0.7536805555555556
"smartmovepro.net",6.1043865740740735,0.1628125
"sitrack.com.mx",6.097233796296297,0.1935185185185185
"ingress.com",6.083333333333333,0.4847222222222222
"vriskoapostasi.gr",6.055914351851852,0.2273263888888889
"zditm.szczecin.pl",6.033043981481481,0.07752314814814815
"delengine.com",6.008599537037037,0.5610300925925926
"parkhaus.hk",5.9667361111111115,0.07678240740740741
"cottagesincanada.com",5.930740740740741,0.6221527777777778
"glidernet.org",5.9266550925925925,0.416712962962963
"busplus.com.ar",5.906122685185186,0.33533564814814815
"buonny.com.br",5.891967592592593,0.19291666666666668
"lvgmc.lv",5.889039351851851,0.1203587962962963
"turismoroma.it",5.884594907407408,0.17013888888888887
"aemet.es",5.874479166666666,0.24958333333333338
"skaner.com",5.8549189814814815,0.8584375
"fleetlogiis",5.838125,0.21122685185185186
"osm4wiki.toolforge.org",5.835694444444444,1.4338541666666667
"gps.az",5.834872685185186,0.08564814814814815
"sptrans.com.br",5.828518518518518,0.055497685185185185
"tidetimes.org.uk",5.804143518518519,0.05412037037037037
"acme.com",5.7953125,1.3403125000000002
"wifispc.com",5.785810185185185,0.48150462962962964
"travic.app",5.691145833333334,0.2573611111111111
"streetmap.pl",5.669282407407408,1.1112731481481481
"te2.io",5.655462962962963,0.014398148148148148
"terrenos.es",5.643217592592594,0.3174305555555556
"mtbroutes.nl",5.604895833333333,0.0711574074074074
"nobat.ir",5.592326388888888,0.11336805555555556
"mapsdirections.info",5.565451388888889,0.5373032407407408
"knightlab.com",5.527152777777777,0.6123611111111111
"polska-org.pl",5.477951388888893,1.265925925925926
"relaiscolis.com",5.4742245370370375,0.12096064814814815
"abs.gov.au",5.462233796296297,0.19366898148148148
"adif.es",5.4615625,0.12944444444444445
"dhl.pl",5.43880787037037,0.6954976851851852
"oldwinner.live",5.436550925925926,0.22490740740740742
"orientering.se",5.414351851851851,0.10012731481481482
"houjin.jp",5.3784375,0.1414351851851852
"bandung.go.id",5.373819444444445,0.062210648148148154
"missioncall.app",5.367222222222222,0.10033564814814815
"geodac.com.ar",5.356574074074074,0.021689814814814804
"leafletjs.com",5.317465277777778,0.1077199074074074
"youwebcams.org",5.290625,0.11739583333333334
"tracedetrail.fr",5.287604166666666,0.5374305555555556
"utmb.world",5.2862731481481475,0.4075347222222223
"saraksti.lv",5.260752314814815,0.1075
"meteopool.org",5.235474537037037,0.0682175925925926
"cleardarksky.com",5.225104166666667,0.41357638888888887
"returns.international",5.2170717592592615,0.16789351851851847
"funliday.com",5.186689814814815,0.49908564814814815
"simrail-edr.de",5.180243055555556,0.07219907407407407
"logirastreo.com",5.172881944444445,0.3278472222222222
"quaeldich.de",5.172638888888889,0.18385416666666665
"logistic.tools",5.1718981481481485,0.4035185185185185
"ondroad.net",5.162847222222222,0.3122685185185185
"pollen.club",5.139456018518519,0.07005787037037037
"dominos.com.tr",5.127372685185185,0.1872800925925926
"wandeleninlimburg.be",5.106493055555555,0.13126157407407407
"avsafetydata.com",5.093391203703703,0.5810648148148149
"tha.kz",5.086030092592592,0.08451388888888889
"144.at",5.078356481481482,0.05400462962962963
"getrak.com",5.063541666666667,0.12614583333333332
"infornet.com.br",5.007708333333333,0.2932986111111111
