"host","tps","tps_miss"
"openstreetmap.org",1422.0263078703704,464.3645717592592
"openrailwaymap.org",178.5264236111111,35.90461805555555
"bubatzkarte.de",144.30019675925925,11.017777777777777
"localhost",135.56247685185184,24.044444444444444
"tracksolidpro.com",98.18805555555558,18.15366898148148
"mondialrelay.fr",80.17923611111111,5.850046296296297
"gites-de-france.com",74.36033564814814,4.865706018518519
"ad-production-stage.com",73.01980324074074,0.1736574074074074
"openguessr.netlify.app",70.82090277777777,10.587326388888888
"myrouteapp.com",67.95549768518518,18.677847222222223
"onliner.by",67.4799537037037,2.951400462962963
"trackingo.in",66.07755787037031,6.493252314814825
"adcombi.com",60.28831018518518,0.028935185185185185
"masstimes.org",59.42388888888889,12.55582175925926
"rip.ie",58.195023148148145,0.17422453703703702
"topographic-map.com",55.55578703703704,7.416689814814814
"ilmeteo.it",54.34961805555555,0.4401041666666667
"itspl.net",52.74336805555556,4.184340277777777
"gays-cruising.com",51.91068287037037,3.4386111111111113
"afstandmeten.nl",42.86165509259259,4.73980324074074
"127.0.0.1",41.63831018518518,3.5872569444444444
"imile.com",41.49488425925926,2.2417824074074075
"nakarte.me",41.45300925925926,9.690763888888888
"ipmetradar.com.br",40.13384259259259,0.5422916666666666
"openstreetmap.hu",39.43026620370371,6.425960648148148
"fishermap.org",38.47052083333333,13.41787037037037
"visorando.com",34.81458333333333,3.989097222222222
"downloader.se",34.69814814814815,6.485960648148148
"visugpx.com",34.531840277777775,6.234733796296296
"skelbiu.lt",34.3809837962963,5.0041319444444445
"arcgis.com",34.15385416666661,7.2770717592592575
"tracktherace.com",33.267361111111114,1.614699074074074
"groupalarm.com",32.36805555555556,0.05224537037037037
"rubmaps.ch",31.933344907407406,3.0602893518518517
"cls.fr",31.35769675925926,0.3076273148148148
"cdsvyatka.com",31.245266203703704,0.3602546296296296
"amazon.dev",31.155682870370367,19.348877314814818
"d-flight.it",30.688587962962963,8.286157407407407
"openstreetmap.fr",30.556736111111114,5.076527777777779
"calculitineraires.fr",30.405555555555555,4.965416666666667
"qualp.com.br",29.869467592592592,0.4039467592592592
"grannyfinder.com",29.821944444444444,0.4643287037037037
"aydes.gov.tr",29.24454861111111,26.29318287037037
"flightsim.to",28.37208333333333,6.630324074074074
"redbus.in",28.27107638888889,1.999699074074074
"simrail.app",28.04152777777778,2.0796180555555557
"eclipse2024.org",26.63712962962963,4.5166203703703705
"natuurmonumenten.nl",26.04278935185185,1.9069560185185186
"rainviewer.com",25.914895833333333,0.14408564814814814
"medu.ir",25.708171296296296,0.7098842592592592
"mobiliz.com.tr",25.187523148148145,3.9510763888888887
"araskargo.com.tr",24.926840277777778,2.6820949074074076
"fleetx.io",24.88596064814815,3.709837962962963
"cruisingmap.net",24.44642361111111,1.2190972222222223
"atlasgr.com.br",23.99123842592593,0.572337962962963
"housing.com",23.876747685185187,2.5640625
"geoworld.space",23.28068287037037,0.7266203703703704
"wpfmobilemap.app",23.048113425925926,3.78337962962963
"spotwork.biz",22.790034722222224,1.265798611111111
"czynaczas.pl",22.42119212962963,1.1450462962962964
"mercadolivre.com.br",22.307164351851853,0.7060185185185185
"cherryblossomwatch.com",22.081354166666667,2.530625
"statshunters.com",22.02054398148148,2.6252199074074074
"etit-eg.com",21.920868055555555,2.432766203703704
"livetrail.net",21.57740740740741,0.7538310185185184
"opentechgr.com.br",21.232696759259262,1.20505787037037
"museum-digital.org",21.049733796296305,0.9003472222222221
"boxnow.gr",20.958402777777778,0.7361921296296297
"bmkg.go.id",20.92932870370371,0.5130208333333334
"distances.io",20.701921296296295,0.2348726851851852
"prasarana.com.my",20.61744212962963,0.5549768518518519
"drivetest.ca",20.571458333333332,0.23609953703703704
"minsktrans.by",20.50795138888889,0.22303240740740743
"mk.local",20.50572916666667,2.487199074074074
"tracksolid.com",20.379166666666663,2.5918171296296295
"capfun.com",20.356238425925927,0.788599537037037
"geotree.ru",19.99105324074074,2.7020023148148145
"atrbpn.go.id",19.427303240740745,3.3153587962962963
"sondehub.org",19.04693287037037,1.3153124999999999
"plowtracker.com",18.92886574074074,11.184907407407408
"24hm.net",18.737280092592595,1.4277546296296293
"jabama.com",18.580428240740744,1.3739467592592594
"serravalle.it",18.326666666666668,0.0003935185185185185
"footpathmap.co.uk",18.2490625,6.075659722222222
"iform.dk",18.15653935185185,3.613796296296296
"rutadirecta.com",17.97694444444444,0.4141550925925926
"trackbus.in",17.963877314814816,0.8990972222222222
"getquickride.com",17.917615740740743,0.12346064814814815
"houjin.jp",17.9040625,0.7510532407407408
"autobrennero.it",17.76042824074074,0.08622685185185186
"tilannehuone.fi",17.264618055555555,0.5560763888888889
"geotastic.net",17.24902777777778,0.9600578703703704
"simplaza.org",17.147037037037038,1.4369328703703703
"met.no",17.14215277777778,0.020243055555555552
"la-spa.fr",17.014756944444443,0.11087962962962963
"metrocuadrado.com",16.951435185185186,0.4089467592592592
"brouter.de",16.83607638888889,3.7024421296296297
"nehnutelnosti.sk",16.605706018518518,0.9807986111111111
"wikiroutes.info",16.58103009259259,2.6203125
"gpx.studio",16.52488425925926,4.726643518518519
"119.235.249.45",16.25724537037037,0.09518518518518519
"nobat.ir",16.088472222222222,0.840462962962963
"gdedps.com",15.920486111111112,0.5621527777777777
"autotrack.nl",15.689131944444444,0.35724537037037035
"rce-event.de",15.353761574074074,0.010405092592592593
"returns.international",15.237905092592605,0.9774305555555557
"kerala.gov.in",15.10474537037037,1.8656134259259258
"abexacloud.com",14.894756944444444,0.04898148148148149
"haart.co.uk",14.870289351851852,0.3771643518518519
"mapio.net",14.778726851851852,1.3702546296296296
"radar-opadow.pl",14.688912037037037,0.4808333333333333
"fishfacts.fo",14.387708333333332,1.2115740740740741
"opekepe.gov.gr",14.295104166666667,3.422835648148148
"orderlord.com",14.280833333333334,1.1683796296296296
"sinopticoplus.com",14.261712962962964,0.3746643518518519
"filae.com",14.24826388888889,0.6898148148148148
"overpass-turbo.eu",14.165092592592591,2.9831250000000002
"malangkota.go.id",14.160277777777777,0.3920486111111111
"inpost.es",14.026215277777778,0.7559027777777778
"micronauta.dnsalias.net",14.017754629629628,0.25800925925925927
"haya.es",13.987164351851852,0.39359953703703704
"spain.info",13.923935185185185,1.8813194444444445
"weathercloud.net",13.91150462962963,0.5706365740740741
"m2mbd.com",13.904085648148147,1.5332523148148147
"otenko.com",13.85460648148148,1.4130324074074074
"anwb.nl",13.777974537037037,0.7674421296296297
"buonny.com.br",13.775104166666667,0.5647222222222222
"itrack.top",13.7615625,1.1919791666666666
"chowari.jp",13.687442129629629,1.2111689814814814
"epolice.ir",13.483738425925926,0.4221412037037037
"becasbenitojuarez.gob.mx",13.422511574074075,0.6178125
"nycpokemap.com",13.39974537037037,0.9119097222222222
"flightera.net",13.213680555555555,0.9269212962962963
"statuspnr.in",13.056689814814815,1.1361805555555555
"",13.054895833333333,4.88099537037037
"floodmap.net",13.030150462962963,1.484849537037037
"domoscope.com",12.953680555555556,3.9823611111111106
"latlong.net",12.904444444444444,5.263541666666667
"hinode.pics",12.890162037037037,1.8714699074074073
"tendersingles.net",12.810925925925925,1.4820717592592592
"monitoreo360.com",12.805462962962963,0.8175
"rescue1122.org",12.800324074074073,0.7596990740740741
"fff.fr",12.694814814814812,0.7607291666666668
"mapcustomizer.com",12.62574074074074,2.5070023148148146
"adminml.com",12.606145833333333,1.0839467592592593
"waymarkedtrails.org",12.430000000000001,2.577141203703704
"senamhi.gob.pe",12.386921296296295,0.6374537037037037
"historicaerials.com",12.08912037037037,5.684861111111111
"spartan.com",12.087800925925926,0.27550925925925907
"remoteeyeplsat.net",12.045266203703703,0.21806712962962965
"monmaster.gouv.fr",11.975752314814814,0.12913194444444445
"mercadolibre.com.mx",11.955949074074073,0.797337962962963
"logitracs.com",11.656527777777779,1.8697685185185184
"getrak.com",11.649467592592593,0.38225694444444447
"sitrack.com.mx",11.63167824074074,0.8775810185185186
"dhl.pl",11.624895833333333,2.821076388888889
"woningnetregioamsterdam.nl",11.608796296296296,0.16238425925925926
"tallinn.ee",11.560972222222222,0.3158564814814815
"openrouteservice.org",11.557939814814814,2.4266435185185182
"freemaptools.com",11.511111111111111,1.5146296296296295
"wikiloc.com",11.483113425925923,3.530208333333334
"omnilink.com.br",11.478912037037038,0.8330671296296296
"url.edu.gt",11.339456018518518,0.008993055555555556
"codigopostal.gov.co",11.145208333333333,0.9710185185185185
"aqar.fm",11.097291666666665,0.4581365740740741
"astro.com",11.09318287037037,0.855925925925926
"cafeland.vn",11.052175925925926,0.9509143518518518
"btsearch.pl",11.036377314814814,1.3766898148148148
"cirkwi.com",11.000787037037037,1.3335416666666666
"touristgah.com",10.681180555555555,0.8157523148148148
"geocaching.com",10.600590277777776,1.8053587962962963
"nits.com.bd",10.579363425925926,1.5683217592592593
"familio.org",10.52556712962963,3.292546296296296
"att.com",10.486238425925926,1.2066782407407404
"semob.df.gov.br",10.456770833333334,0.018831018518518518
"boxdelivery.com.br",10.392569444444442,0.13662037037037036
"nocowanie.pl",10.257488425925889,1.179571759259252
"meshmap.net",10.185752314814815,1.2515046296296297
"supercharge.info",10.16488425925926,1.519050925925926
"fireplug.be",10.145520833333332,0.06968749999999999
"twpkinfo.com",10.108518518518519,2.2173958333333332
"mappedometer.com",10.052488425925926,3.0673726851851852
"gpsserver.xyz",9.98461805555555,0.21651620370370372
"relaiscolis.com",9.980289351851852,0.5205439814814815
"osp.tech",9.940590277777778,1.6278356481481482
"trackandsnap.com",9.933159722222221,1.138611111111111
"transdates.com",9.919664351851852,0.16527777777777777
"sledzgps.pl",9.915416666666665,0.4295949074074074
"shalom.pe",9.901134259259258,0.2568287037037037
"eghamat24.com",9.868564814814814,0.8500115740740741
"linkfanel.net",9.801446759259258,0.31061342592592595
"doz.pl",9.801261574074074,0.4520601851851852
"e-turysta.pl",9.78892361111111,2.6919444444444447
"kelkkareitit.fi",9.776724537037037,1.6702083333333333
"evolveodm.co.uk",9.744039351851852,0.0006828703703703704
"carsync.com",9.730856481481482,0.5256597222222221
"niedersachsen.de",9.72158564814815,0.4226851851851852
"komoot.com",9.715775462962963,2.9401041666666665
"tractive.com",9.6353125,6.475196759259259
"elguardiero.com",9.56037037037037,0.0007407407407407407
"ais.lv",9.540173611111111,0.6824421296296297
"homeoutlet.com",9.46574074074074,0.08920138888888889
"educamaisbrasil.com.br",9.452569444444444,0.3627430555555556
"vau.aero",9.435347222222221,0.4836689814814815
"annunci69.it",9.38162037037037,0.08601851851851852
"stigmap.gr",9.365497685185185,0.7203703703703703
"lefigaro.fr",9.302175925925926,0.8948611111111111
"saraksti.lv",9.25207175925926,0.2770833333333333
"mijndak.nl",9.2478125,0.23063657407407406
"kemdikbud.go.id",9.247048611111108,0.4742476851851852
"radiosondy.info",9.226145833333334,0.5434490740740741
"goradar.ru",9.20369212962963,1.0629050925925927
"carbu.com",9.1165625,0.35846064814814815
"verkehrslage.de",9.049120370370371,0.4576851851851852
"squareyards.com",9.037210648148148,0.37422453703703706
"angazadesign.com",8.995694444444444,0.46738425925925925
"huntermonitoreo.com",8.915902777777777,0.5868865740740741
"ministeriodelinterior.gob.ec",8.872152777777776,0.45447916666666666
"rocwildlife.com",8.853425925925926,0.004143518518518519
"agriturismo.it",8.841030092592593,1.2442824074074075
"hurra-draussen.de",8.747025462962963,0.4586226851851852
"mobilauto.com.ua",8.741412037037037,0.2504166666666667
"unam.mx",8.734594907407406,0.8739583333333334
"kpt.kyiv.ua",8.672152777777777,0.12868055555555555
"regacloud.ch",8.647199074074074,0.0003125
"komparing.com",8.62875,0.5122222222222222
"distanciasentrecidades.com",8.541030092592592,0.09627314814814815
"shopee.co.id",8.53269675925926,0.21796296296296297
"shipnow.ir",8.506585648148148,0.1995023148148148
"securitrac.net",8.487268518518519,0.10581018518518519
"ridewithgps.com",8.427858796296297,2.7160069444444446
"biji.co",8.417175925925926,1.8648148148148147
"compareschoolrankings.org",8.416435185185184,0.6184027777777777
"tipax.ir",8.410671296296295,0.3175
"ima.sc.gov.br",8.380937500000002,0.35689814814814813
"ktelbus.gr",8.356805555555555,1.1208217592592593
"nap-camp.com",8.331076388888889,0.5309490740740741
"muttas.com.tr",8.31451388888889,0.10091435185185185
"streetcheck.co.uk",8.296863425925926,1.4310416666666668
"stops.lt",8.285023148148147,0.4580902777777778
"telkom.co.id",8.284097222222224,1.326284722222222
"te2.io",8.262384259259258,0.05728009259259259
"treinposities.nl",8.17130787037037,0.37005787037037036
"eltiempo.es",8.138576388888886,0.08333333333333336
"worldpostalcode.com",8.102013888888889,2.140648148148148
"rotasbrasil.com.br",8.063009259259259,0.33512731481481484
"ligataxi.com",8.043518518518518,0.3878240740740742
"infoclimat.fr",8.015092592592593,0.02375
"geoportal.co.me",7.920833333333333,0.6079282407407407
"rail.cc",7.918912037037037,0.49451388888888886
"fws.gov",7.91462962962963,1.2728703703703703
"widetech.co",7.888171296296297,1.096412037037037
"iplogger.org",7.888101851851852,0.4532638888888889
"territoryhelper.com",7.831203703703704,1.846296296296296
"rateyourmusic.com",7.7740277777777775,0.7393865740740742
"smartmovepro.net",7.723310185185186,0.38659722222222226
"busplus.com.ar",7.708541666666667,0.9560300925925925
"anglers.jp",7.667650462962963,0.3219212962962963
"zditm.szczecin.pl",7.639131944444444,0.22305555555555556
"trackgps.ro",7.629502314814815,1.240462962962963
"uzgps.uz",7.624953703703703,1.0164236111111111
"satwork.net",7.622268518518519,0.6085300925925926
"rockler.com",7.499791666666667,0.11842592592592592
"pets4homes.co.uk",7.472453703703704,0.22831018518518517
"delengine.com",7.471793981481482,1.0637962962962964
"rpdy.us",7.4360648148148165,1.416944444444444
"project-gc.com",7.4332060185185185,0.9288078703703704
"gaccom.jp",7.43261574074074,0.9748726851851852
"ravex.com.br",7.419074074074073,0.21993055555555557
"adultwork.com",7.3995601851851855,0.7169560185185184
"slowhop.com",7.39837962962963,0.6590393518518518
"edk.org.pl",7.342303240740741,0.5778819444444444
"mispicaderos.com",7.285173611111111,0.3921412037037037
"inmet.gov.br",7.280219907407408,0.15377314814814816
"bargheman.com",7.264525462962963,0.6250347222222222
"clubocean.org",7.237013888888889,1.2960416666666668
"erobella.com",7.234594907407407,0.3198611111111111
"eurobydleni.cz",7.212326388888889,1.0820601851851852
"caminhoesecarretas.com.br",7.194768518518518,0.13204861111111113
"egy-map.com",7.185833333333333,0.5482060185185185
"activetrac.mx",7.176099537037037,1.028125
"it-wms.com",7.15369212962963,0.04752314814814812
"isan.bike",7.138819444444445,0.882199074074074
"koponyeg.hu",7.1349884259259255,0.08828703703703704
"codecab.biz",7.100613425925926,0.075625
"inpost.pl",7.043217592592592,0.7206597222222222
"sptrans.com.br",7.004328703703704,0.0928935185185185
"sonesta.com",6.9703125,0.34074074074074073
"supercasa.pt",6.966099537037037,0.9642361111111111
"mapmagic.app",6.950625,1.8568171296296296
"streetmap.pl",6.902546296296296,1.464375
"10.206.1.210",6.8620833333333335,0.36596064814814816
"namaz.today",6.8075578703703705,0.25979166666666664
"skaner.com",6.792696759259259,1.3703819444444445
"reality.sk",6.761863425925926,0.6224999999999999
"tha.kz",6.737743055555556,0.26697916666666666
"logistic.tools",6.712685185185185,0.9654166666666666
"solutudo.com.br",6.6874768518518515,0.11689814814814814
"topreality.sk",6.640324074074074,0.6754398148148146
"pleinchamp.com",6.625046296296296,0.08216435185185185
"mapainternetow.pl",6.599675925925926,0.43005787037037035
"gloryshole.com",6.58875,0.5322685185185185
"atlantida2.mx",6.576759259259259,0.3221180555555555
"geamap.com",6.571967592592593,3.3676041666666667
"siblu.fr",6.562488425925927,0.2031597222222222
"altituderando.com",6.535393518518519,0.8801273148148148
"knightlab.com",6.52494212962963,0.9470138888888888
"cottagesincanada.com",6.491990740740741,1.2371874999999999
"zusammen-gegen-rechts.org",6.490081018518518,0.017743055555555554
"altanredes.com",6.454606481481481,0.9261574074074074
"mineducacion.gov.co",6.445543981481482,0.04466435185185185
"parkhaus.hk",6.428784722222222,0.27783564814814815
"pttn.com",6.4059490740740745,0.3265972222222222
"leafletjs.com",6.401331018518518,0.36096064814814816
"pieterpad.nl",6.3908101851851855,0.23619212962962963
"overseetracking.com",6.338125,1.6157291666666667
"brasilrisk.com.br",6.334050925925927,0.421712962962963
"numbeo.com",6.318900462962963,0.0580787037037037
"aqicn.org",6.316643518518519,0.2971875
"game.es",6.316296296296296,0.06972222222222223
"foundi.info",6.2901388888888885,1.8318171296296297
"apvts-map.web.app",6.277245370370371,0.8002199074074074
"e-wigo.co",6.253726851851852,1.1114583333333332
"meteoam.it",6.243344907407407,0.542974537037037
"agroinform.hu",6.236076388888889,0.04513888888888889
"celesc.com.br",6.220115740740741,0.3592013888888888
"politiadefrontiera.ro",6.149699074074074,0.09914351851851852
"policia.gob.pe",6.143321759259259,0.5694560185185186
"geodac.com.ar",6.1416550925925915,0.08041666666666665
"mrud.ir",6.136967592592592,0.4339467592592593
"10.68.35.93",6.130335648148148,0.0575
"geotrainai.com",6.128912037037037,0.28475694444444444
"10.236.9.29",6.1071990740740745,0.19440972222222222
"neoris.io",6.0929976851851855,0.5432291666666667
"simrail-edr.de",6.09125,0.41488425925925926
"maiia.com",6.061296296296296,0.5846064814814814
"travic.app",6.047083333333333,0.5906018518518519
"gpsvisualizer.com",5.989791666666666,2.077291666666667
"1maps.ru",5.96443287037037,1.8655324074074073
"signal.eu.org",5.8976041666666665,2.5112847222222223
"acme.com",5.886238425925926,2.0793287037037036
"aleo.com",5.87261574074074,0.6303356481481481
"topuniversities.com",5.824803240740741,0.24413194444444447
"buscounchollo.com",5.819270833333333,0.2616319444444445
"tourister.ru",5.805023148148142,0.8934027777777769
"e-plan.gov.tr",5.784027777777778,1.719849537037037
"ebill.coop",5.772696759259256,0.05217592592592591
"loeberute.dk",5.768993055555555,0.9124421296296296
"smh.com.au",5.7489236111111115,0.11322916666666667
"blocket.se",5.740972222222222,0.4564699074074074
"tranzy.ai",5.734699074074074,0.07883101851851852
"telekom.de",5.69144675925926,0.7439351851851852
"uztelecom.uz",5.648738425925926,0.46557870370370374
"iett.gov.tr",5.644641203703704,0.28344907407407405
"fourc.net",5.639490740740741,0.006689814814814814
"andalucia.org",5.621875,1.0631597222222222
"ifoodxt.com.br",5.615983796296296,0.45704861111111106
"assistcargo.com",5.596435185185184,0.3161921296296296
"policia.gov.co",5.591481481481482,0.3313078703703704
"enre.gov.ar",5.577824074074074,0.11039351851851852
"lvgmc.lv",5.563923611111111,0.12760416666666666
"brono.com",5.525671296296296,0.7092129629629629
"auto-karta-hrvatske.com",5.506435185185185,0.7978703703703703
"buser.com.br",5.497465277777778,0.14761574074074074
"sapo.pt",5.48861111111111,0.988738425925926
"rybalku.ru",5.472511574074074,1.0307523148148148
"gls-czech.cz",5.465925925925926,0.28594907407407405
"reifefrauen.com",5.457141203703704,0.11857638888888888
"zzs-net.local",5.449050925925926,0.5530902777777778
"dgt.es",5.442222222222222,0.4436805555555556
"infornet.com.br",5.441782407407407,0.4788541666666667
"m2bomber.com",5.421388888888889,0.3445138888888889
"mimamoru-kuruma.jp",5.399953703703705,1.2091319444444446
"geosetter.de",5.377673611111111,1.6567013888888888
"silpo.ua",5.377291666666666,0.13045138888888888
"cardinfo.ir",5.371400462962963,0.6270486111111111
"tcdd.gov.tr",5.3644791666666665,0.8659143518518518
"avval.ir",5.362106481481481,0.1907638888888889
"turismoroma.it",5.351030092592593,0.41149305555555554
"igis-transport.ru",5.349189814814815,0.05664351851851852
"freetrack.com.ua",5.345555555555555,0.6522453703703703
"ca.gov",5.328321759259262,0.3310300925925927
"inlog.com.br",5.303854166666666,0.5150578703703705
"codesa.com.uy",5.291064814814815,0.01849537037037037
"practiscore.com",5.264085648148149,0.24525462962962966
"infonieve.es",5.203877314814814,0.09329861111111112
"fetchgis.com",5.185300925925926,1.5675694444444443
"chaletsauquebec.com",5.171481481481481,0.7805092592592593
"e-leiloes.pt",5.160416666666666,0.12864583333333332
"bwesglobal.com",5.154652777777778,0.5005092592592593
"vriskoapostasi.gr",5.151388888888889,0.4778935185185185
"ufficiocamerale.it",5.151319444444445,0.44729166666666664
"esri.com",5.13912037037037,1.8564583333333333
"bursakart.com.tr",5.126608796296296,0.19380787037037037
"wifispc.com",5.1189583333333335,0.5489699074074074
"fulltrackapp.com",5.079409722222224,0.7798958333333335
"balikesirulasim.com.tr",5.075428240740741,0.1606712962962963
"legendstracking.com",5.040081018518516,0.6579050925925924
"relive.cc",5.001655092592593,0.38935185185185184
