"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1276.613912037037,505.1531712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",280.2985648148148,42.375625
"flutter_map (*)",262.4104398148148,15.149826388888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",226.03782407407408,11.809513888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",202.77484953703703,3.422326388888889
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.146 Safari/537.36",173.14729166666666,112.12784722222223
"Dart/* (dart:io)",159.36886574074074,15.37880787037037
"com.atlas.eturjawali.dirty",114.1612962962963,1.5834143518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",103.42521990740741,5.872951388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.188",91.36535879629629,12.169097222222222
"com.facebook.katana",84.90646990740741,3.961527777777778
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",81.95290509259259,16.236261574074074
"SynxHealthTest",79.26662037037038,0.0
"com.tx.driver",76.2061574074074,0.6711111111111111
"Mozilla/5.0 (compatible; Marble/*)",71.61185185185185,30.01439814814815
"com.tx.driver.ru.ru",70.79483796296296,0.6989814814814815
"ir.bmi.bam.nativeweb/*",62.97871527777778,12.07087962962963
"cgeo",62.157291666666666,12.291655092592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",48.192685185185184,2.2805439814814816
"ArcGIS Client Using WinInet",46.685636574074074,23.17298611111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",44.96353009259259,7.100370370370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.917685185185185,1.9826967592592593
"Global Mapper",41.51582175925926,41.28440972222222
"JOSM/1.5 *",40.387395833333336,18.113645833333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Mobile/15E148 Safari/604.1",39.94334490740741,3.2878819444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",38.617604166666666,3.094710648148148
"MapProxy-*",37.726840277777775,24.557858796296298
"com.online.radar.kaf/*",33.520254629629626,12.469814814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",32.655277777777776,2.0801041666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.814918981481483,6.093506944444444
"com.digikala",31.195833333333333,3.516261574074074
"OruxMaps *",29.304537037037036,12.845960648148148
"com.tx.driver.radiocom.dnestr",28.492546296296297,0.16251157407407407
"ru.dodopizza.app",27.839479166666667,3.121747685185185
"Wikiloc/* Mapbox/*",27.055983796296296,2.2063078703703702
"Amazon CloudFront",26.355231481481482,18.317743055555557
"com.ssts.hms",26.312569444444446,1.0050347222222222
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.852777777777778,8.499837962962962
"kz.taksiregion.driver",25.56797453703704,5.893402777777778
"com.totvs.hr.mobile",25.045925925925925,0.8634953703703704
"ru.fmore.samaratransport",24.992905092592594,0.2901388888888889
"Maperitive/*",23.669965277777777,16.469733796296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.380335648148147,1.370636574074074
"com.vrlgroup.digitalvrl/*",22.236122685185187,4.26119212962963
"com.acsyt.feria",21.930717592592593,0.2959027777777778
"Graph Messenger T9.6.6 - P10.9.3",21.333900462962962,5.395474537037037
"com.google.android.apps.searchlite",20.87806712962963,1.787199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",20.451527777777777,2.6368287037037037
"eu.akting.lurraldebus",20.34202546296296,0.06640046296296297
"com.maps.android.trafficradarapp",20.33767361111111,9.184247685185186
"com.duckduckgo.mobile.android",20.164814814814815,1.7553819444444445
"libshumate/*",19.969479166666666,4.221342592592593
"sipreti.malangkota.com",19.79315972222222,0.9282291666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",19.666909722222222,2.550462962962963
"com.evermorelabs.polygonsharp/*",19.612199074074073,5.021319444444444
"qfield|*|*|*| QGIS/*",19.43207175925926,8.15324074074074
"com.live.earth.gpstracking.panorama.view.streetviewmap.pro/*",19.27420138888889,7.456886574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.70277777777778,4.135416666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; rv:19.0) Gecko/20100101 Firefox/19.0",18.54741898148148,18.498599537037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",18.486886574074074,16.930428240740742
"Nemo Outdoor",18.144606481481482,0.14028935185185185
"appinventor.ai_kayipkayik.Maps",18.09665509259259,0.7107407407407408
"hk.gov.mardep.eSeaGo",17.47277777777778,0.11065972222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.1159375,2.6257407407407407
"com.instagram.android",16.866168981481483,0.6385416666666667
"NeoFinder/* CFNetwork/* Darwin/*",16.764699074074073,0.0036574074074074074
"com.mivselltech.mobilesales2",15.643888888888888,6.076226851851852
"com.luzdelsur.fac.geslec.lectura",15.498043981481482,0.17284722222222224
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",15.426342592592592,12.7190625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Safari/605.1.15",14.588888888888889,1.801087962962963
"ru.sblogistica.compass/*",14.479282407407407,2.7267824074074074
"Mapbox iOS SDK (*)",14.188171296296296,1.7740277777777778
"com.secullum.pontoweb.centraldofuncionario",13.980914351851851,0.9250578703703703
"br.lgfelicio",13.935243055555556,0.324525462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",13.906342592592592,0.7262384259259259
"com.facebook.orca",13.787696759259259,0.963738425925926
"ir.otaghak.app/*",13.548263888888888,1.8260185185185185
"absensi.estamina",13.35855324074074,4.127326388888889
"com.bkppdklaten.saenaga/*",13.311400462962963,5.167118055555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.964328703703703,1.209849537037037
"Wget/1.19.4 (mingw32)",12.954490740740741,9.590775462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",12.925289351851852,1.6274421296296295
"com.xitonix.www/*",12.742824074074074,4.862013888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",12.73693287037037,0.47952546296296295
"GeoTiler/*",12.352986111111111,0.5876736111111112
"user-agent-of-RootDomain",12.3328125,0.9159837962962963
"com.tx.driver.izmail.glob.al",12.24611111111111,0.09733796296296296
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",12.201469907407407,12.0521875
"com.home.weather.radar",11.835787037037036,0.7221180555555555
"mbdl",11.82579861111111,4.7787037037037035
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.680706018518519,0.7165972222222222
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",11.425416666666667,1.5147337962962963
"br.com.jadlogmobile",11.149027777777778,0.17189814814814816
"kip26tl",11.14625,9.533599537037038
"com.tx.driver.izmail.izmail",10.996041666666667,0.10113425925925926
"com.gps.maps.navigation.webcam.translator/*",10.50462962962963,4.2940046296296295
"com.shopee.id",10.387662037037037,0.16716435185185186
"it.biesse.smarttaxidriverbs",10.368784722222221,0.21671296296296297
"ru.ilnarsoultanov.citypoint",10.281828703703704,0.7938310185185186
"com.veeroute.courier",10.215277777777779,0.9252546296296297
"GPX Viewer",10.162384259259259,3.786087962962963
"com.mgp.cuandoLlega",10.15707175925926,0.09303240740740741
"my.gov.onegovappstore.mylot",9.859409722222223,1.8109259259259258
"ru.wb.go/*",9.829224537037037,0.7229976851851851
"OpenStreetMap in Mapsui",9.64525462962963,2.034074074074074
"com.vts.flitrack.vts",9.428784722222222,1.6820717592592593
"com.saphamrah/*",9.405648148148147,3.5863194444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/116.0",9.374560185185185,0.49
"app.baly.passenger",9.37386574074074,0.3022222222222222
"railon.vonatDroid/*",9.347893518518518,1.6305671296296296
"com.visiobox.visioboxplayer",9.237523148148147,0.0007175925925925926
"project.listick.fakegps",9.214560185185185,3.6830902777777776
"jxmapviewer2/2.5-SNAPSHOT",9.20693287037037,0.32413194444444443
"com.tx.driver.kagan.tokt",9.204479166666667,0.048854166666666664
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.160277777777777,3.688125
"flutter_map_tile_caching for flutter_map (unknown)",9.080914351851852,3.467175925925926
"com.winkgo",9.071087962962963,0.21158564814814815
"TECNativeMap/4.8\r\n",9.0675,0.39346064814814813
"xpedetvs42ax2s1375txo8p",9.016689814814814,8.54429398148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",9.01491898148148,2.3380324074074075
"android.taxi/*",9.005590277777777,1.5157291666666666
"ru.kih.transport.sochi",8.998425925925925,0.16792824074074075
"com.cirkwi.pit",8.860127314814815,0.9000694444444445
"it.dflight.app",8.82554398148148,1.1041898148148148
"com.elevenminds.citi",8.763518518518518,0.3763425925925926
"ua.taxipilot.fordriver",8.747476851851852,0.04476851851851852
"Taksimetre/* Mapbox/*",8.557650462962963,1.6090046296296296
"uz.unical.salom.taxi.driver",8.552546296296295,2.0330671296296297
"Wikiloc *",8.474733796296297,1.4933449074074074
"Cachly/* CFNetwork/* Darwin/*",8.430011574074074,1.2699652777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.200",8.243055555555555,0.9772106481481482
"tamin.ir.inspection",8.218599537037036,3.437939814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",8.204583333333334,1.1531018518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.065300925925927,1.3361342592592593
"CartoPy/*",8.016689814814814,2.4517592592592594
"edu.mit.appinventor.aicompanion3",8.007361111111111,0.46621527777777777
"com.caynax.sportstracker/*",8.003854166666667,5.121423611111111
"com.earthmap.location.tracker.shareaddress.routefinder/*",7.995520833333333,3.1508680555555557
"com.applikationsprogramvara.osmviewer/*",7.963738425925926,2.218773148148148
"ShippingExplorerAndroid",7.885439814814815,0.8059837962962964
"Qt Location based application",7.849907407407407,1.6311689814814814
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.8400694444444445,2.6761226851851854
"net.iGap/*",7.83587962962963,2.614548611111111
"pl.jmpolska.clos0.mojabiedronka",7.829074074074074,0.5934490740740741
"ru.piteravto.avtocomm/*",7.825960648148148,0.9556828703703704
"org.blitzortung.android.app/*",7.817361111111111,0.43172453703703706
"mb.paresa.ventas",7.791064814814815,0.22681712962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",7.694918981481481,2.3258449074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.658229166666667,0.6760648148148148
"dcc-taxi-driver",7.633842592592592,0.5985416666666666
"com.cineplanet/*",7.626898148148148,0.04123842592592593
"2.23.1",7.591180555555556,1.5321180555555556
"app.ouvidoria.ouvidoriaept",7.541851851851852,0.08246527777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/115.0",7.527685185185185,0.36064814814814816
"TkinterMapView",7.469375,0.6370486111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",7.450104166666667,0.7677893518518518
"com.telkomsel.telkomselcm",7.377465277777778,0.8793055555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.336655092592593,1.5621643518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64)",7.234386574074074,7.01056712962963
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.206076388888889,0.49006944444444445
"Mozilla/4.0 (compatible;)",7.196469907407407,1.3018402777777778
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.194363425925926,0.8295601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.1696180555555555,0.32427083333333334
"prasasti.mojokerto",7.099965277777778,2.3111689814814813
"Graph Messenger T9.7.6 - P11.0.0",7.067048611111111,1.8153240740740741
"com.bouygues.teov2/*",7.042349537037037,1.270185185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 YaBrowser/23.7.1.1140 Yowser/2.5 Safari/537.36",6.91181712962963,1.454375
"Nokia (Qt) Graphics Dojo 1.0",6.861805555555556,0.3889699074074074
"5z4z8k1g3egxptvv2",6.795300925925926,6.7949421296296295
"com.digikala.diagon",6.767858796296296,0.5035185185185185
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.721956018518519,2.8625925925925926
"hiking/* CFNetwork/* Darwin/*",6.707604166666667,0.6460300925925926
"com.tacom.teuonibus",6.676539351851852,0.18203703703703702
"com.tx.driver.raion.aa",6.617256944444445,0.058923611111111114
"ShipTracking/* CFNetwork/* Darwin/*",6.589097222222223,0.7148263888888889
"lv.nordeka.serviss.utab/*",6.556678240740741,0.9465856481481482
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.513796296296296,0.4062962962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.321574074074074,0.9931018518518518
"3ee7ol24j9",6.304282407407407,5.7941666666666665
"prod.bakikart.az",6.281944444444444,0.14097222222222222
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.275034722222222,0.03153935185185185
"ar.com.tracer",6.256481481481481,0.457025462962963
"com.proint.hc.mobile",6.246597222222222,0.1632986111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",6.211296296296296,0.5473611111111111
"got (https://github.com/sindresorhus/got)",6.202951388888889,1.6566898148148148
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:45.0) Gecko/20100101 Firefox/45.0",6.1790625,5.868622685185185
"Mozilla/5.0 (Unknown; Linux x86_64) AppleWebKit/538.1 (KHTML, like Gecko) CasperJS/1.1.0-beta5+PhantomJS/2.1.1 Safari/538.1",6.12744212962963,0.015300925925925926
"efpz8v1jlmpm9fv83rby86b",6.109861111111111,5.568032407407407
"com.kctech.mobile",6.034247685185186,0.09534722222222222
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.992037037037037,2.6381828703703705
"Taxomet",5.970162037037037,1.442048611111111
"libchamplain/*",5.952303240740741,1.3745370370370371
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.825798611111111,0.4649074074074074
"br.com.mottu/*",5.8225,0.6314004629629629
"tech.tcpip.woden",5.814120370370371,0.1620138888888889
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.570914351851852,0.9090393518518518
"AirMate/* CFNetwork/* Darwin/*",5.547719907407408,1.9664351851851851
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.510532407407408,0.8639814814814815
"io.kodular.tc3jumps.SAT",5.501863425925926,0.025555555555555557
"MapGraphics",5.42519675925926,0.08043981481481481
"ru.tmdriver.new/*",5.42,1.09375
"2v8ptmgeqjeyxmev9xmlvtcm1",5.412719907407407,2.714722222222222
"com.tx.driver.ofoz.kn",5.395486111111111,0.04981481481481481
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.393969907407407,2.0302083333333334
"me.yugtaxi.client",5.3355902777777775,0.24788194444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",5.2817592592592595,0.4966435185185185
"de.schildbach.oeffi",5.252696759259259,0.5885416666666666
"RouteConverter Map Client/*",5.235231481481481,1.7319675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.18837962962963,0.15469907407407407
"com.netinformatika.pinktaxibeogradtg/*",5.158298611111111,1.0292939814814814
"NaviCar GPS software",5.129768518518518,0.9205092592592593
"ru.firstmt.adbus",5.128344907407407,0.4784259259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.116342592592592,0.2127662037037037
"Bikemap/* Mapbox/*",5.0832291666666665,0.6557407407407407
"Mozilla/3.0 (compatible; Oper)",5.069050925925926,0.4434490740740741
"com.finder_portal.pajportal",5.0676041666666665,0.48189814814814813
"iure7ujg3q",5.0540162037037035,4.992766203703703
"zcmhsxtz5tq9zfvlqfvf6m1",5.029120370370371,5.029120370370371
