"host","tps","tps_miss"
"openstreetmap.org",1538.247916666667,455.7990162037037
"localhost",227.2999074074074,23.89759259259259
"openrailwaymap.org",198.03944444444443,31.49915509259259
"qualp.com.br",124.2838888888889,0.9424074074074075
"mondialrelay.fr",103.90751157407408,4.489560185185185
"kadastr.live",93.44032407407407,25.600902777777776
"onliner.by",84.95597222222223,1.6657870370370371
"arcgis.com",84.66579861111094,15.520636574074095
"gites-de-france.com",69.62049768518519,3.499050925925926
"tracksolid.com",65.6166898148148,7.948599537037037
"topographic-map.com",61.32938657407407,5.812326388888885
"myrouteapp.com",60.06578703703704,16.265196759259258
"ipmetradar.com.br",57.68125,0.9770949074074075
"tracksolidpro.com",56.59112268518519,10.77550925925926
"sentinel-hub.com",53.478680555555556,11.3215625
"127.0.0.1",53.26209490740741,4.3831597222222225
"ima.sc.gov.br",52.556238425925926,0.9023958333333333
"sutran.gob.pe",51.67568287037037,1.3953125
"araskargo.com.tr",49.35267361111112,3.0767708333333337
"atrbpn.go.id",47.25861111111111,10.038657407407406
"skelbiu.lt",46.75170138888889,4.446377314814814
"mobiliz.com.tr",45.73021990740741,5.10587962962963
"becasbenitojuarez.gob.mx",45.59085648148148,2.2406597222222224
"gays-cruising.com",41.068020833333335,1.6932175925925925
"nakarte.me",40.36328703703703,10.297916666666666
"trackingo.in",40.21491898148154,4.096365740740746
"simrail.fr",39.64778935185185,1.8757060185185186
"navarra.es",39.30994212962963,1.092476851851852
"fishermap.org",37.850034722222226,15.331076388888887
"solutudo.com.br",37.5477662037037,0.5981944444444444
"ilmeteo.it",36.90789351851851,0.10767361111111111
"trackgps.ro",36.8094212962963,7.351944444444444
"openstreetmap.fr",36.80775462962961,5.498738425925924
"cdsvyatka.com",36.64623842592592,0.2294212962962963
"busti.me",36.29327546296296,0.9872337962962963
"afstandmeten.nl",36.28908564814815,2.6828935185185183
"atlasgr.com.br",35.08188657407407,0.8593749999999999
"rubmaps.ch",34.634548611111114,1.5119328703703703
"omnicomm.ru",33.50136574074074,5.097604166666667
"geotree.ru",31.758252314814815,4.023657407407407
"pastvu.com",31.74596064814815,4.141585648148149
"retromap.ru",31.723518518518517,6.562118055555556
"sinopticoplus.com",31.31539351851852,0.9381250000000001
"rainviewer.com",29.943715277777777,0.14283564814814814
"radar-opadow.pl",29.88923611111111,0.4262962962962963
"ibge.gov.br",29.80104166666666,3.8915740740740734
"mapcustomizer.com",29.451122685185187,4.027430555555555
"dhl.pl",29.393912037037037,3.8802546296296296
"capfun.com",28.96542824074074,0.5928819444444444
"wpfmobilemap.app",28.540335648148147,3.659895833333333
"dgt.es",28.521608796296295,1.3671412037037036
"navifleet.pl",28.150648148148147,2.859398148148148
"rutadirecta.com",27.856678240740738,0.5450925925925924
"metrocuadrado.com",27.508726851851854,0.41435185185185186
"satwork.net",26.78119212962963,2.4808449074074073
"simrail.eu",26.72287037037037,1.2965856481481481
"rotasbrasil.com.br",26.119270833333335,0.8749768518518518
"ruptela.com",25.97943287037037,2.919884259259259
"omnilink.com.br",25.6228125,1.9759837962962963
"haya.es",25.55060185185185,0.48336805555555556
"buonny.com.br",25.525034722222223,1.504513888888889
"calculitineraires.fr",25.344884259259256,3.5170601851851853
"wikiroutes.info",25.07,3.553113425925926
"lyft.net",24.854814814814816,7.804004629629628
"tvil.ru",23.94361111111111,1.0325115740740738
"codigopostal.gov.co",23.634907407407407,1.5584606481481482
"itspl.net",23.402824074074072,1.291064814814815
"att.com",23.368506944444437,2.2463078703703694
"m2mbd.com",23.049791666666668,0.9790393518518519
"la-spa.fr",23.012835648148148,0.10550925925925926
"glonasssoft.ru",22.981041666666673,3.0926736111111115
"inpost.es",22.751863425925926,0.6862962962962963
"esri.com",22.741597222222225,8.53728009259259
"searates.com",22.47287037037037,0.24150462962962962
"adsbexchange.com",22.35508101851852,2.1906712962962964
"opentechgr.com.br",22.332372685185184,1.5471180555555555
"apple.com",22.13057870370371,10.20025462962963
"latlong.net",21.857569444444444,7.442141203703704
"angazadesign.com",21.733506944444443,0.45590277777777777
"nocowanie.pl",21.354467592592783,1.2938657407407337
"ad-production-stage.com",20.963078703703705,0.023310185185185184
"ravex.com.br",20.95204861111111,0.6783680555555556
"gpstrackerxy.com",20.801747685185184,1.8988310185185187
"visugpx.com",20.7871875,4.09824074074074
"findlatitudeandlongitude.com",20.72716435185185,5.305347222222222
"prasarana.com.my",20.67657407407407,0.17142361111111112
"drivetest.ca",20.558368055555555,0.3563773148148148
"cargorun.ru",20.502789351851852,0.6545370370370371
"",20.406180555555554,5.558958333333333
"d-flight.it",20.217210648148146,3.8793402777777777
"ucas.com",19.70875,0.22516203703703705
"securitrac.net",19.47009259259259,0.09987268518518519
"bst.digital",19.449444444444442,1.5126620370370372
"aqar.fm",19.44569444444444,1.4526041666666665
"openstreetmap.hu",19.349733796296295,2.9082986111111113
"digitrack.pl",19.25681712962963,1.38
"10.68.35.93",19.18625,0.0647337962962963
"bccba.org.ar",19.03462962962963,0.13375
"cirkwi.com",18.753321759259258,1.0388194444444443
"windfinder.com",18.64326388888889,2.2753356481481477
"minsktrans.by",18.469467592592594,0.09446759259259259
"kooora.com",18.44739583333333,0.554699074074074
"e-leiloes.pt",18.265150462962964,0.3713888888888889
"mineducacion.gov.co",18.202928240740743,0.11461805555555556
"sirap.fr",18.13625,5.589641203703703
"monitoreo360.com",18.025983796296295,1.1400925925925924
"groupalarm.com",17.882627314814815,0.016134259259259258
"lefigaro.fr",17.87494212962963,1.166574074074074
"doz.pl",17.75349537037037,0.3914814814814815
"mindat.org",17.58142361111111,3.67068287037037
"marinetraffic.live",17.257337962962964,1.8536342592592592
"brouter.de",17.13378472222222,3.6096412037037036
"moscarossa.biz",17.111122685185187,0.3161805555555556
"openrouteservice.org",16.89894675925926,2.964768518518518
"tekom.pl",16.579583333333332,3.875451388888889
"antipodesmap.com",16.577696759259258,1.1917824074074075
"policia.gov.co",16.48586805555556,0.7456712962962965
"fort-monitor.ru",16.30412037037037,2.318414351851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",16.279363425925926,4.501331018518519
"freemaptools.com",16.220972222222223,1.5090972222222223
"statshunters.com",15.767222222222221,1.343912037037037
"mapio.net",15.608229166666666,1.664050925925926
"getrak.com",15.575740740740738,0.5677662037037037
"fleetx.io",15.492905092592594,1.9530208333333334
"ozon.ru",15.376898148148149,0.36975694444444446
"huntermonitoreo.com",15.375694444444445,1.6339814814814815
"tilannehuone.fi",15.337199074074075,0.3009953703703704
"bmkg.go.id",15.26631944444444,0.22252314814814814
"floodmap.net",15.250520833333333,1.100300925925926
"sascar.com.br",15.192372685185186,1.0093634259259259
"vrzen.org",15.065914351851852,0.2302199074074074
"nuitsdelalecture.fr",15.024305555555555,1.898287037037037
"sii.cl",14.95684027777778,2.626400462962963
"kemdikbud.go.id",14.915057870370372,0.6351504629629631
"verkehrslage.de",14.865115740740741,0.7116203703703704
"historicaerials.com",14.81633101851852,6.246192129629629
"mon-essence.fr",14.693171296296297,0.5203125
"semob.df.gov.br",14.492581018518518,0.06883101851851851
"weathercloud.net",14.480104166666665,0.6138310185185185
"infis.pl",14.479525462962963,2.329155092592593
"fourc.net",14.456550925925926,0.008611111111111111
"footpathmap.co.uk",14.368391203703704,4.60394675925926
"simplaza.org",14.339328703703703,0.8075347222222222
"119.235.249.45",14.303622685185186,0.061655092592592595
"sab.gov.co",14.264085648148148,0.05148148148148148
"nehnutelnosti.sk",14.220752314814815,1.250162037037037
"ceb.lk",14.16900462962963,0.5737847222222222
"centraldofuncionario.com.br",14.162037037037036,0.23754629629629628
"traffic-update.co.uk",14.108229166666666,0.64375
"tha.kz",14.032881944444446,0.22972222222222222
"autotrack.nl",13.972280092592593,0.24912037037037038
"10.206.1.210",13.840439814814815,1.0776273148148148
"adcombi.com",13.757222222222222,0.008194444444444443
"telekom.de",13.731145833333336,2.569988425925927
"ministeriodegobierno.gob.ec",13.71275462962963,0.8995023148148148
"natuurmonumenten.nl",13.707118055555556,0.9684953703703704
"dn.se",13.580081018518518,0.09638888888888889
"wikiloc.com",13.56574074074074,4.5148726851851855
"datasystem.pl",13.530150462962963,1.8497337962962963
"speedy.com.ar",13.472430555555555,0.8781481481481481
"worldpostalcode.com",13.36920138888889,3.6647337962962965
"apexlegendsstatus.com",13.328611111111112,0.0023032407407407407
"fws.gov",13.252372685185184,1.1428819444444445
"sre.gob.mx",13.196423611111115,0.31598379629629625
"cruisingmap.net",13.106423611111111,0.7030208333333333
"ivao.aero",12.84707175925926,0.8878124999999999
"talabatey.com",12.816319444444444,0.3514351851851852
"rega.ch",12.752361111111112,0.005775462962962963
"nits.com.bd",12.68505787037037,1.387835648148148
"itrack.com.br",12.592604166666668,1.6407523148148149
"filae.com",12.591296296296298,0.4208796296296296
"johndee.com",12.550266203703703,0.43802083333333336
"registradores.org",12.523125,2.223263888888889
"truck-control.by",12.520717592592593,1.1927777777777777
"url.edu.gt",12.502256944444444,0.014814814814814815
"overpass-turbo.eu",12.41611111111111,2.1965393518518517
"waymarkedtrails.org",12.324502314814815,2.53417824074074
"rail.cc",12.256180555555556,0.5040625
"astro.com",12.208101851851852,0.45747685185185183
"mutu-kgn.ru",12.11355324074074,0.2492361111111111
"bilkom.pl",12.087743055555555,0.15104166666666666
"mappeweb.it",12.033981481481481,3.055034722222222
"logitracs.com",12.024409722222222,2.008449074074074
"sondehub.org",11.995891203703703,0.7247453703703705
"spartan.com",11.981944444444448,0.1716898148148148
"recorditalia.net",11.972847222222223,1.8281828703703702
"gaccom.jp",11.904247685185187,0.8908333333333334
"remoteeyeplsat.net",11.878483796296297,0.7925925925925926
"abexacloud.com",11.849513888888888,0.012974537037037038
"cnig.es",11.82741898148148,1.7291666666666667
"hinode.pics",11.803668981481483,1.326898148148148
"eurobydleni.cz",11.636412037037037,1.2047106481481482
"itrack.top",11.564594907407407,1.0317708333333333
"mk.local",11.496770833333334,0.6901967592592592
"educamaisbrasil.com.br",11.387893518518519,0.42802083333333335
"tallinn.ee",11.367916666666666,0.24751157407407406
"staynavi.direct",11.355694444444445,0.6840740740740741
"mtrack.eu",11.344548611111112,0.5353472222222223
"geotastic.net",11.304976851851851,0.35368055555555555
"visir.is",11.304849537037038,0.6247569444444444
"spain.info",11.290995370370371,1.0457060185185185
"transmobil.pl",11.255706018518518,1.2776157407407407
"fetchgis.com",11.206319444444444,3.270752314814815
"getquickride.com",11.200682870370372,0.12711805555555555
"24hm.net",11.19199074074074,1.1504745370370368
"axega112.gal",11.180763888888889,0.029930555555555554
"compareschoolrankings.org",11.12875,0.6792708333333334
"radiosondy.info",11.08502314814815,0.4204745370370371
"celesc.com.br",11.05983796296296,1.1479282407407407
"streetcheck.co.uk",11.037071759259259,1.324675925925926
"supercharge.info",11.002743055555555,1.3400925925925926
"gov.hu",11.001666666666669,0.2271064814814815
"service-public.fr",10.952152777777778,2.3332175925925926
"nycpokemap.com",10.929155092592593,0.5433333333333333
"stops.lt",10.925370370370372,0.29694444444444446
"slowhop.com",10.924143518518518,0.4958912037037037
"czynaczas.pl",10.89681712962963,0.33611111111111114
"otenko.com",10.895578703703704,0.9014351851851852
"epsb.ca",10.885034722222223,0.42321759259259256
"huntermonitoreoperu.com",10.86761574074074,0.8207291666666666
"gpstracking.ro",10.789039351851851,1.3311458333333333
"trackbus.in",10.688263888888889,0.8135416666666667
"koordinaten-umrechner.de",10.667962962962964,1.9922337962962964
"brono.com",10.637280092592594,1.2033564814814814
"e-turysta.pl",10.616249999999999,1.8359027777777777
"kensetumap.com",10.592442129629628,1.4296875
"bus62.ru",10.551261574074074,0.48211805555555554
"lasy.gov.pl",10.441539351851842,2.4393171296296297
"lontex.pl",10.437106481481482,1.1480555555555556
"contact.page",10.41548611111159,0.9610879629629475
"aemet.es",10.366678240740741,0.5472569444444444
"orderlord.com",10.349131944444444,0.6466087962962963
"ridewithgps.com",10.306296296296296,3.6624537037037035
"sitrack.mx",10.273993055555556,0.9731018518518518
"smartivo.com",10.264201388888887,0.8640856481481483
"kpt.kyiv.ua",10.16638888888889,0.10650462962962963
"locator.ua",10.139201388888893,0.8282060185185188
"annunci69.it",10.088715277777776,0.03864583333333333
"gpsmanager.pl",10.087835648148149,1.6729166666666668
"komparing.com",10.081967592592592,0.3488310185185185
"supercasa.pt",10.066273148148149,0.9693865740740741
"kazantransport.ru",10.057627314814814,0.0725925925925926
"webcamromania.ro",9.899328703703704,0.12822916666666667
"civico.com",9.851550925925926,0.08425925925925926
"maiia.com",9.809421296296298,0.5665740740740741
"shipxpert.de",9.774722222222222,3.659201388888889
"nex.ba",9.774641203703704,0.4004976851851852
"overseetracking.com",9.746018518518518,2.4472222222222224
"gestya.com",9.621736111111113,0.8681712962962963
"koponyeg.hu",9.605162037037038,0.001099537037037037
"stigmap.gr",9.509027777777778,0.7060648148148149
"kosmosnimki.ru",9.499074074074075,1.5611921296296294
"gpsvisualizer.com",9.498773148148148,2.610810185185185
"geoportal.co.me",9.494108796296297,0.9267592592592593
"boxdelivery.com.br",9.480925925925925,0.05120370370370371
"tracergps.com",9.469016203703703,0.6965972222222222
"rescue1122.org",9.454074074074073,0.6040393518518519
"iplogger.org",9.445289351851853,0.42724537037037036
"skaner.com",9.41982638888889,1.7290162037037038
"greyhound.com",9.405497685185185,0.9512384259259259
"ais.lv",9.402974537037036,0.4776851851851852
"cls.fr",9.331423611111111,0.5754976851851852
"fulltrackapp.com",9.311226851851853,1.900127314814815
"geomappe.org",9.275300925925926,3.1171527777777777
"transport.cv.ua",9.249398148148147,0.06496527777777777
"cartoradio.fr",9.204965277777777,2.5072800925925924
"taxsys.nl",9.154525462962964,0.37927083333333333
"flota-online.pl",9.153229166666673,1.226203703703703
"senamhi.gob.pe",9.15011574074074,0.5977546296296297
"smartmovepro.net",9.110231481481481,0.5240162037037036
"freedar.uk",9.108310185185186,0.40496527777777774
"maklarhuset.se",9.093773148148149,0.19094907407407408
"googleusercontent.com",9.04695601851849,0.9829398148148145
"citas.med.ec",9.008796296296296,0.13783564814814814
"leafletjs.com",8.962291666666667,0.3077662037037037
"yellowfox.de",8.939131944444444,0.9942476851851851
"infonieve.es",8.924212962962962,0.15307870370370372
"enelint.global",8.918506944444445,2.9688541666666666
"www.gob.mx",8.904872685185186,0.1400347222222222
"micronauta.dnsalias.net",8.808993055555556,0.3396875
"gdedps.com",8.789097222222223,0.2511111111111111
"amazon.com",8.730185185185187,3.614664351851852
"agriturismo.it",8.7084375,0.9547569444444445
"atrax4.com",8.707685185185184,0.8698148148148147
"doe.ir",8.690393518518519,0.19777777777777777
"enre.gov.ar",8.68832175925926,0.17489583333333333
"cnr.gob.sv",8.668043981481482,1.8610532407407405
"pathfindsistema.com.br",8.58292824074074,1.049236111111111
"topreality.sk",8.549386574074074,0.7102662037037036
"openstreetmap.de",8.544247685185185,1.6900578703703704
"autosatnet.eu",8.510636574074073,0.9853240740740741
"pttn.com",8.497511574074073,0.3144212962962963
"skyfms.com",8.483715277777778,0.9124421296296297
"alarma.ro",8.429108796296296,0.6135300925925927
"eais.go.kr",8.419016203703704,0.7120023148148148
"ktrack.ro",8.362835648148149,0.6564351851851852
"anwb.nl",8.350173611111112,0.3353125
"sucursales.net",8.344120370370371,0.29435185185185186
"freetrack.com.ua",8.342233796296295,0.4367129629629629
"squareyards.com",8.332986111111111,0.2824768518518519
"kupbilecik.pl",8.320497685185185,8.31568287037037
"force.com",8.298668981481484,1.0481249999999975
"firetree.net",8.295,0.7005208333333334
"iform.dk",8.290613425925926,0.9632407407407407
"spotwork.biz",8.286851851851852,0.2980671296296296
"gpx.studio",8.248020833333333,2.022314814814815
"bestmaps.ru",8.191296296296295,1.976261574074074
"asnetgps.net",8.186226851851853,0.9323148148148148
"citypoint.ru",8.158518518518518,1.3529398148148146
"elcar-online.pl",8.149513888888889,0.8815740740740741
"realbus.pl",8.138055555555555,0.1476851851851852
"activetrip.me",8.086203703703703,2.0013310185185187
"rce-event.de",8.061956018518519,0.0030555555555555557
"ot76.ru",8.015590277777777,0.12303240740740741
"scout-gps.ru",8.008333333333333,0.818576388888889
"tourister.ru",7.949560185185183,1.0946296296296298
"smprojects.ru",7.937037037037037,0.24481481481481482
"biji.co",7.906701388888889,1.362511574074074
"nobat.ir",7.8886574074074085,0.07468749999999999
"protezionecivile.it",7.800972222222223,0.14850694444444446
"fm-track.com",7.79804398148149,0.9628472222222225
"acme.com",7.7965277777777775,2.4439236111111113
"project-gc.com",7.747662037037037,0.8776851851851852
"mapillary.com",7.745763888888889,2.7815856481481482
"alio.lt",7.7210069444444445,0.8709953703703703
"aida.de",7.6964351851851855,0.1347685185185185
"cottagesincanada.com",7.689780092592593,1.1602199074074073
"maxoptra.ru",7.686944444444444,0.21056712962962962
"haritamap.com",7.660439814814815,2.2459837962962963
"lvgmc.lv",7.635219907407408,0.19590277777777776
"mobilenumbertracker.com",7.623425925925926,0.2764583333333333
"reality.sk",7.608391203703704,0.5272685185185186
"mapsdirections.info",7.586435185185185,0.6767708333333333
"mappedometer.com",7.575833333333334,1.9369791666666667
"distancefromto.net",7.557013888888889,1.176377314814815
"gloryshole.com",7.5546875,0.3790625
"geocaching.com",7.471747685185186,1.0358449074074074
"cybo.com",7.4489699074074025,0.6538657407407409
"webcam-binnenvaart.nl",7.419479166666667,0.19914351851851853
"mytransics.com",7.396597222222222,0.5585648148148148
"navisoft.online",7.364976851851852,0.46501157407407406
"komoot.de",7.361296296296297,2.4970833333333333
"ligataxi.com",7.339375000000001,0.2953125
"inpost.pl",7.328333333333333,0.5159027777777777
"skiliftkarussell.de",7.314328703703704,0.11224537037037037
"pleinchamp.com",7.311006944444444,0.045092592592592594
"finder-portal.com",7.284710648148148,0.7881828703703704
"fff.fr",7.279918981481482,0.3750578703703705
"e-server.com.pl",7.263298611111111,0.7298726851851852
"sitrack.com",7.254062500000001,0.692974537037037
"grameenphone.com",7.25300925925926,0.8750578703703704
"opekepe.gov.gr",7.252928240740741,2.782326388888889
"pasto.gov.co",7.2332523148148145,0.12167824074074074
"mosgortrans.com",7.2159606481481475,0.28695601851851854
"topgeometri.it",7.215370370370371,2.8654629629629627
"assistcargo.com",7.172071759259258,0.28100694444444446
"neoris.io",7.1646527777777775,1.5539004629629627
"track-pod.com",7.152777777777778,0.4864004629629629
"linkfanel.net",7.1423958333333335,0.15819444444444444
"meteo-reunion.com",7.108425925925926,0.19063657407407408
"buser.com.br",7.09994212962963,0.15495370370370368
"distanciacidades.net",7.094907407407407,0.4320717592592592
"gooddealgps.com",7.088564814814815,2.727511574074074
"infornet.com.br",7.08681712962963,0.46988425925925925
"statuspnr.in",7.057581018518518,0.6350347222222222
"logisticadcn.com",7.05673611111111,0.9691550925925926
"flightera.net",7.049004629629629,0.4747222222222222
"geamap.com",7.047129629629629,3.1126157407407407
"lp-portal.pl",7.024050925925926,1.9192013888888888
"adultwork.com",7.022766203703704,0.5247685185185185
"kadastrmap.com",7.020763888888889,2.033599537037037
"performance-al.com.br",7.016840277777778,0.42377314814814815
"91.192.200.52",7.003668981481481,0.044988425925925925
"goradar.ru",6.995821759259259,0.6949305555555556
"tractive.com",6.995486111111111,4.826458333333333
"huawei.com",6.975208333333329,1.1864583333333332
"vau.aero",6.972083333333333,0.2618402777777778
"nav.by",6.963796296296296,0.41788194444444443
"lvceli.lv",6.961388888888889,0.7121412037037037
"skybrake.lv",6.946747685185185,0.7660763888888888
"digitalglobe.com",6.94292824074074,2.944201388888889
"brunoespiao.com.br",6.92125,0.5947916666666667
"cherryblossomwatch.com",6.915706018518518,0.8367013888888889
"one.network",6.895393518518518,2.4729629629629635
"tdc.dk",6.891053240740741,0.3219328703703704
"showmelocal.com",6.8757870370370355,2.326550925925926
"p-on.ru",6.871701388888889,0.6210648148148148
"met.ie",6.870173611111111,0.0021527777777777778
"alberta.ca",6.833124999999999,0.17873842592592593
"sw-management.at",6.83181712962963,0.8059490740740741
"ca.gov",6.825821759259259,0.18341435185185184
"zditm.szczecin.pl",6.773043981481481,0.14880787037037038
"decea.mil.br",6.763043981481481,0.36982638888888886
"fpln.ru",6.761435185185185,0.4792592592592593
"comune.roma.it",6.694733796296295,0.3084027777777778
"lescrous.fr",6.689872685185185,0.05099537037037037
"proviasnac.gob.pe",6.631111111111111,0.26533564814814814
"nap-camp.com",6.610023148148148,0.45795138888888887
"masstimes.org",6.608773148148148,1.3613310185185186
"regione.fvg.it",6.600300925925924,1.0815509259259257
"bulurum.com",6.598738425925926,1.069247685185185
"generali.com",6.582372685185185,0.0010763888888888889
"rateyourmusic.com",6.550254629629629,0.2590277777777778
"geopoint.host",6.543506944444444,0.5717592592592593
"annuaire-mairie.fr",6.4580671296296295,0.9070023148148149
"lesrousses.com",6.4529861111111115,0.041875
"disatelgps.com",6.438935185185185,0.9102430555555556
"widetech.co",6.422777777777777,0.5771296296296297
"blocket.se",6.418101851851852,0.3364814814814815
"entree.nu",6.413194444444445,0.08913194444444444
"thetransportpolitic.com",6.407418981481482,1.4243981481481482
"evolveodm.co.uk",6.394513888888889,9.259259259259259e-05
"lteitaly.it",6.355578703703704,0.9018981481481482
"baly.iq",6.354722222222223,0.12106481481481482
"airkaz.org",6.3401504629629635,0.17244212962962963
"lightningmaps.org",6.311307870370371,0.8644097222222222
"carbu.com",6.3003125,0.19546296296296295
"rosseti-sib.ru",6.294918981481481,1.9454976851851848
"mispicaderos.com",6.266342592592593,0.29430555555555554
"lokalizatorgps24.pl",6.263136574074074,1.2090972222222223
"apisul.com.br",6.25275462962963,0.4212962962962963
"infobus.kz",6.2506712962962965,0.1075
"distancecalculator.net",6.245787037037037,1.179513888888889
"anglers.jp",6.241296296296296,0.1239699074074074
"metropoliaztm.pl",6.241030092592593,0.48063657407407406
"guaguasglobal.com",6.2206018518518515,0.4165277777777778
"muzyczneradio.pl",6.216238425925926,0.016747685185185185
"wtsoftware.com.br",6.212974537037037,0.09194444444444444
"onisep.fr",6.211180555555555,0.09936342592592594
"redtaxi.co.in",6.206782407407408,0.14737268518518518
"haveibeenbreached.uk",6.203611111111111,0.05324074074074074
"rigassatiksme.lv",6.185509259259259,0.1068287037037037
"buste.in",6.174340277777778,0.6546296296296297
"sapo.pt",6.170358796296296,1.0421527777777775
"fuelo.net",6.16834490740741,0.2630902777777778
"inforoute48.fr",6.161111111111111,0.1583449074074074
"iett.gov.tr",6.156006944444445,0.13118055555555555
"holidayinfo.sk",6.120983796296296,0.24535879629629628
"caminhoesecarretas.com.br",6.114629629629629,0.08855324074074074
"geoportalgasolineras.es",6.110023148148148,0.30997685185185186
"vriskoapostasi.gr",6.094837962962963,0.4094212962962963
"treinposities.nl",6.085405092592593,0.20233796296296297
"sysoco.fr",6.084479166666667,1.0417708333333333
"x5.ru",6.079930555555556,0.6033217592592592
"collectplus.co.uk",6.067337962962964,0.2332638888888889
"saabtnt",6.065185185185185,1.8911689814814814
"mondialrelay.be",6.0527546296296295,0.4585532407407407
"prodigycad.com",6.04554398148148,1.3161689814814814
"fuelgr.gr",6.0245601851851855,0.2553587962962963
"fremdgehen69.com",6.017291666666667,0.11584490740740741
"topuniversities.com",6.005902777777778,0.17604166666666665
"webcam-autoroute.eu",6.003541666666667,0.04986111111111111
"josm.pl",5.9990046296296295,0.6098726851851852
"localizaregratis.ro",5.990844907407407,0.42462962962962963
"metatrak.it",5.986805555555556,0.5910995370370371
"flixbus.com",5.95494212962963,0.016956018518518516
"familio.org",5.942592592592592,2.05693287037037
"aqicn.org",5.930821759259259,0.11307870370370371
"abs.gov.au",5.915891203703703,0.35902777777777783
"ports.com",5.91238425925926,0.8419444444444445
"vamostech.com",5.870011574074074,0.2707060185185185
"69.172.241.230",5.864178240740741,0.7302662037037037
"shadowfax.in",5.8625694444444445,0.2503935185185185
"embalses.net",5.855173611111111,0.27015046296296297
"chaletsauquebec.com",5.848668981481481,1.0864583333333333
"easylocator.net",5.842210648148148,0.30194444444444446
"15track.com",5.827905092592593,0.12070601851851852
"coordinates-converter.com",5.813715277777778,0.9844097222222222
"phototravellers.de",5.803645833333333,0.1807175925925926
"busplus.com.ar",5.781944444444444,0.30118055555555556
"mimamoru-kuruma.jp",5.778738425925925,0.8319444444444445
"m2bomber.com",5.766030092592594,0.25387731481481485
"comunidad.madrid",5.760081018518519,0.1277662037037037
"logistic.tools",5.755520833333334,0.6564583333333333
"kemendagri.go.id",5.740266203703703,0.4330439814814815
"distanciaentreascidades.com.br",5.733877314814815,0.24354166666666666
"redremax.com",5.723865740740741,0.05043981481481481
"openstreetmap.ru",5.711979166666667,1.3513773148148147
"kelkkareitit.fi",5.7050578703703705,0.9046296296296297
"thalysnet.com",5.686736111111111,0.14318287037037036
"busy-krk.pl",5.671134259259259,0.22858796296296297
"dokladno.com",5.665810185185186,0.6457175925925926
"gddkia.gov.pl",5.659305555555555,0.7694097222222221
"matrixiangroup.com",5.652384259259259,1.3316087962962964
"spatialest.com",5.619375000000002,2.9378009259259255
"epaka.pl",5.619236111111088,0.31005787037037136
"zmenu.com",5.614456018518519,1.1805208333333335
"phototrans.pl",5.6117939814814815,0.5982060185185185
"tcdd.gov.tr",5.610300925925926,0.5167824074074074
"ternopil.webcam",5.6093981481481485,0.0575
"geosetter.de",5.594189814814815,1.8188425925925926
"buscounchollo.com",5.5671180555555555,0.18622685185185187
"linqo.io",5.563217592592593,0.6755902777777778
"rpdy.us",5.543240740740738,2.594756944444447
"bus67.ru",5.533483796296296,0.09869212962962963
"livegpstracks.com",5.526736111111111,0.5073148148148148
"mspyonline.com",5.5025462962962965,0.4879513888888889
"logirastreo.com",5.482835648148148,0.5053587962962963
"meteocentrum.cz",5.47417824074074,0.03131944444444444
"cargotrack.ro",5.453611111111111,0.5432407407407409
"tigo.net.bo",5.437870370370371,0.2940162037037037
"weathermeister.com",5.398854166666666,0.003657407407407408
"lupap.com",5.397962962962963,0.3912731481481482
"kartagoroda.com.ua",5.392986111111111,0.8795486111111112
"army.mil",5.38835648148148,1.3763425925925923
"hesgdv.de",5.3595138888888885,0.10074074074074074
"google.com",5.33854166666667,2.5227199074074087
"carreterasdecantabria.es",5.319293981481482,0.1678587962962963
"capfun.nl",5.301828703703704,0.1607523148148148
"s3.amazonaws.com",5.289861111111111,0.3613078703703704
"satelicom.com",5.2676388888888885,0.3061689814814815
"it-wms.com",5.262372685185185,0.017835648148148135
"ashrae-meteo.info",5.259756944444445,0.44329861111111113
"aviation-safety.net",5.248194444444445,0.5638773148148147
"codigopostal.gob.pe",5.24644675925926,0.11256944444444444
"rappi.com",5.2193402777777775,0.19505787037037037
"addressesandpostcodes.co.uk",5.209560185185185,2.0393287037037036
"stc.srv.br",5.204467592592593,0.357962962962963
"dia.es",5.192488425925926,0.07850694444444445
"garage-gps.com",5.185439814814815,0.29574074074074075
"viacargo.com.ar",5.169305555555556,0.1357523148148148
"photocrowd.com",5.140381944444444,0.0635300925925926
"planetofhotels.com",5.136226851851852,0.36246527777777776
"realtsoft.net",5.134791666666662,0.25137731481481485
"wom.co",5.109768518518519,0.5120601851851851
"geolocation.com",5.1060185185185185,0.555775462962963
"dgterritorio.gov.pt",5.099675925925927,0.8426157407407407
"catastro.gov.py",5.0928356481481485,1.3113310185185185
"cfts.eu",5.090902777777777,0.622037037037037
"m3risk.com.br",5.0883564814814815,0.2470138888888889
"namaz.today",5.071412037037037,0.13393518518518518
"visura.pro",5.066527777777778,1.0287847222222222
"vworld.kr",5.0660185185185185,0.5560648148148148
"osm4wiki.toolforge.org",5.055405092592593,1.556863425925926
"atlantida2.mx",5.054976851851851,0.2570486111111111
"idatabaze.cz",5.048611111111111,0.3764814814814815
"todostuslibros.com",5.031377314814814,0.10762731481481481
"loipenportal.de",5.027337962962964,0.22872685185185185
"jadlog.com.br",5.012708333333333,0.22425925925925927
