"host","tps","tps_miss"
"openstreetmap.org",1480.7515509259258,424.3385416666666
"mon-essence.fr",455.3631712962963,8.553263888888889
"localhost",204.60810185185184,20.30909722222222
"openrailwaymap.org",154.94297453703703,24.351041666666664
"mondialrelay.fr",131.77265046296296,3.433784722222222
"lemonde.fr",128.70721064814813,0.5900462962962963
"routesmart.com",127.71059027777778,27.63070601851852
"ad-production-stage.com",123.85366898148148,0.062407407407407404
"onliner.by",67.40440972222223,1.2559606481481482
"arcgis.com",67.2088310185187,11.071863425925953
"tracksolid.com",63.92464120370371,6.821770833333333
"haya.es",57.887141203703706,0.5310763888888889
"drivetest.ca",55.04555555555555,0.2114814814814815
"qualp.com.br",54.823680555555555,0.7422800925925925
"kadastr.live",53.76111111111111,15.1125
"topographic-map.com",52.406597222222196,4.198530092592595
"127.0.0.1",51.35204861111111,4.598877314814815
"tracksolidpro.com",49.09179398148147,5.098275462962964
"sentinel-hub.com",48.63546296296296,10.009560185185185
"nakarte.me",46.2859375,11.765960648148148
"araskargo.com.tr",46.079108796296296,1.8304398148148149
"myrouteapp.com",44.405011574074074,9.161574074074075
"mobiliz.com.tr",42.493946759259266,3.8647916666666666
"rubmaps.ch",41.25313657407408,1.3180092592592592
"ibge.gov.br",38.67649305555554,4.740324074074077
"rainviewer.com",37.866273148148146,0.12238425925925926
"cdsvyatka.com",37.202222222222225,0.23609953703703704
"skelbiu.lt",36.923715277777774,4.085069444444445
"busti.me",36.26453703703704,0.9154976851851852
"geotree.ru",34.54486111111111,3.344733796296296
"gites-de-france.com",33.49590277777778,1.6490046296296297
"atlasgr.com.br",32.94962962962963,0.8745023148148148
"trackingo.in",32.9190393518518,2.2283564814814816
"fishermap.org",32.17201388888889,10.867962962962963
"afstandmeten.nl",32.060011574074075,1.9376041666666666
"gays-cruising.com",32.033344907407404,1.0911458333333333
"solutudo.com.br",31.316550925925924,0.44633101851851853
"sinopticoplus.com",30.902546296296297,0.6911342592592593
"openstreetmap.fr",30.60034722222222,2.605439814814815
"omnicomm.ru",29.55422453703704,3.7281597222222214
"adcombi.com",29.444247685185186,0.07827546296296296
"trackgps.ro",29.390671296296297,3.300439814814815
"calculitineraires.fr",28.786122685185184,4.333252314814815
"visugpx.com",28.4790625,4.352731481481482
"wikiroutes.info",27.60414351851852,3.286238425925926
"rutadirecta.com",27.14056712962963,0.4193287037037037
"atrbpn.go.id",26.953298611111112,5.198738425925927
"openstreetmap.hu",26.497881944444444,3.371296296296296
"navifleet.pl",25.869537037037038,2.374108796296296
"satwork.net",25.036608796296296,1.991863425925926
"opentechgr.com.br",24.856157407407405,1.553773148148148
"omnilink.com.br",24.58791666666667,1.7126620370370371
"windfinder.com",24.186828703703704,2.592928240740741
"dhl.pl",24.072743055555556,2.8847569444444447
"codigopostal.gov.co",23.918043981481482,1.2544675925925926
"fourc.net",23.90195601851852,0.013101851851851852
"pastvu.com",23.519884259259257,3.1323842592592595
"retromap.ru",23.48966435185185,5.055798611111111
"mapcustomizer.com",23.355243055555555,2.89275462962963
"inpost.es",23.33613425925926,0.3855092592592593
"gpstrackerxy.com",22.896215277777774,1.438136574074074
"ruptela.com",22.764976851851852,2.49443287037037
"natuurmonumenten.nl",21.84792824074074,0.8244907407407408
"findlatitudeandlongitude.com",21.788888888888888,4.758287037037037
"d-flight.it",21.71693287037037,3.7710648148148147
"buonny.com.br",21.58019675925926,0.9817476851851852
"monitoreo360.com",21.34226851851852,1.2096527777777777
"rotasbrasil.com.br",21.30871527777778,0.7640740740740741
"ipmetradar.com.br",21.281956018518517,0.37243055555555554
"statshunters.com",21.259930555555556,1.498425925925926
"ravex.com.br",20.99707175925926,0.5005555555555555
"",20.72599537037037,5.3792939814814815
"glonasssoft.ru",20.71576388888889,2.647893518518518
"adsbexchange.com",20.673912037037038,1.5269560185185185
"floodmap.net",20.633263888888887,1.1046180555555556
"www.gob.mx",20.525717592592592,0.13552083333333334
"floodreport.com.au",20.35903935185185,0.7623726851851852
"latlong.net",20.20943287037037,6.269201388888889
"itspl.net",20.19380787037037,0.8321643518518519
"policia.gov.co",19.809641203703706,0.6617013888888889
"mundraub.org",19.31462962962963,1.795451388888889
"kemenkopukm.go.id",19.111458333333335,2.260219907407407
"huntermonitoreo.com",19.06266203703704,1.0876851851851852
"openseamap.org",18.87752314814815,5.0907638888888895
"searates.com",18.86277777777778,0.15731481481481482
"la-spa.fr",18.83159722222222,0.0952199074074074
"lefigaro.fr",18.61090277777778,0.9782523148148149
"minsktrans.by",18.44357638888889,0.09116898148148148
"wpfmobilemap.app",18.429583333333333,2.241041666666667
"all-routes.ru",18.381493055555556,2.065590277777778
"att.com",18.356539351851843,1.6716666666666664
"komparing.com",17.730243055555555,0.5331018518518519
"mindat.org",17.72335648148148,3.400138888888889
"aqar.fm",17.673912037037038,0.7993055555555555
"esri.com",17.545416666666668,5.30056712962963
"ceb.lk",17.444317129629628,0.6119444444444444
"openrouteservice.org",17.412847222222222,3.1571990740740743
"moscarossa.biz",17.405335648148146,0.2475925925925926
"angazadesign.com",17.369537037037038,0.272337962962963
"securitrac.net",17.150439814814813,0.0940625
"digitrack.pl",17.066087962962964,1.2224768518518518
"telkom.co.id",16.947696759259244,0.8240509259259259
"sirap.fr",16.934050925925924,4.874178240740743
"cruisingmap.net",16.810891203703704,0.8881134259259259
"cargorun.ru",16.56947916666667,0.5776273148148149
"orderlord.com",16.561574074074073,0.7040162037037039
"wikiloc.com",16.287766203703697,4.48127314814815
"mutu-kgn.ru",16.287233796296295,0.22090277777777778
"brouter.de",16.14417824074074,2.8541435185185184
"fort-monitor.ru",16.009976851851853,1.9363773148148147
"becasbenitojuarez.gob.mx",15.556817129629628,0.6325578703703704
"worldpostalcode.com",15.470208333333334,3.429340277777778
"groupalarm.com",15.440069444444445,0.013217592592592592
"carbu.com",15.390752314814815,0.2879513888888889
"cirkwi.com",15.34306712962963,0.8160185185185185
"getrak.com",15.247939814814815,0.4853125
"ozon.ru",15.230590277777777,0.3195486111111111
"hinode.pics",15.213287037037038,1.544386574074074
"ucas.com",15.060405092592593,0.27421296296296294
"hazardwatch.gov.au",15.049687500000001,0.3330208333333333
"kooora.com",14.958032407407407,0.33577546296296296
"metrocuadrado.com",14.93744212962963,0.2315162037037037
"marinetraffic.live",14.908333333333333,1.4903472222222223
"footpathmap.co.uk",14.726921296296297,4.030694444444444
"anwb.nl",14.703171296296297,0.3358796296296296
"verkehrslage.de",14.645555555555555,0.6102546296296296
"fuelgr.gr",14.533356481481482,0.4091666666666667
"nycpokemap.com",14.457847222222222,0.6022916666666667
"flixbus.com",14.443043981481482,0.08293981481481481
"lyft.net",14.297060185185185,5.0112847222222205
"simplaza.org",14.288564814814816,0.5657986111111111
"remoteeyeplsat.com",14.276898148148149,0.7136805555555555
"119.235.249.45",14.105729166666666,0.044363425925925924
"samsung.com",13.900324074074074,5.403310185185186
"tha.kz",13.845590277777777,0.1368287037037037
"kosmosnimki.ru",13.810983796296295,2.171990740740741
"hsc.gov.ua",13.515625,0.201875
"rega.ch",13.478310185185185,0.0017592592592592592
"greyhound.com",13.428043981481482,1.123275462962963
"mk.local",13.27920138888889,0.5359375000000001
"sitrack.mx",13.245891203703703,0.9924652777777778
"autotrack.nl",13.16087962962963,0.14858796296296295
"fws.gov",13.082962962962963,1.0318749999999999
"freemaptools.com",13.073958333333334,1.0317824074074073
"nap-camp.com",13.015590277777777,0.6129282407407407
"semob.df.gov.br",12.893009259259259,0.02994212962962963
"datasystem.pl",12.858333333333333,1.670775462962963
"stops.lt",12.849641203703703,0.32093750000000004
"prasarana.com.my",12.797407407407407,0.08377314814814815
"doz.pl",12.77400462962963,0.21268518518518517
"fiktok.com",12.735277777777776,0.04482638888888889
"mapio.net",12.673958333333333,1.2138657407407407
"itrack.com.br",12.53800925925926,1.4455439814814817
"bmkg.go.id",12.52938657407408,0.13434027777777774
"nocowanie.pl",12.264062499999982,0.6596643518518509
"astro.com",12.263344907407408,0.40913194444444445
"gdedps.com",12.207523148148148,0.2772685185185185
"gloryshole.com",12.163599537037037,0.5312962962962963
"ridewithgps.com",12.147152777777778,4.035972222222222
"geotastic.net",12.138252314814816,0.4037615740740741
"overpass-turbo.eu",12.113680555555556,1.9069212962962963
"m2mbd.com",11.955625,0.5293518518518519
"brono.com",11.931932870370371,1.0301736111111113
"historicaerials.com",11.916898148148148,4.792893518518518
"tilannehuone.fi",11.800856481481482,0.26773148148148146
"abexacloud.com",11.768969907407408,0.011377314814814814
"otenko.com",11.709259259259259,0.8216898148148148
"infis.pl",11.643229166666666,1.840787037037037
"radar-opadow.pl",11.593553240740741,0.40824074074074074
"educamaisbrasil.com.br",11.58826388888889,0.897800925925926
"transmobil.pl",11.54162037037037,1.1551041666666666
"huntermonitoreoperu.com",11.467939814814814,0.7868171296296296
"sii.cl",11.450659722222222,1.7363773148148147
"10.206.1.210",11.4415625,0.4329398148148148
"bilkom.pl",11.404837962962963,0.12611111111111112
"epsb.ca",11.349618055555556,0.24944444444444444
"ministeriodegobierno.gob.ec",11.314664351851853,0.5455208333333335
"openstreetmap.de",11.287997685185184,1.369398148148148
"detectme.net",11.226909722222222,0.0190625
"amazon.com",11.131458333333333,3.2485879629629633
"truck-control.by",11.02201388888889,1.1281712962962964
"sab.gov.co",10.990706018518518,0.0043518518518518515
"senamhi.gob.pe",10.978113425925928,0.5992476851851851
"lasy.gov.pl",10.976956018518514,2.297951388888888
"apple.com",10.913865740740741,5.2812268518518515
"streetcheck.co.uk",10.834259259259259,1.0859027777777779
"tekom.pl",10.815636574074075,1.296701388888889
"gpstracking.ro",10.80888888888889,1.0845138888888888
"anglers.jp",10.742754629629628,0.20230324074074074
"nehnutelnosti.sk",10.72726851851852,1.004398148148148
"jajiga.com",10.717141203703703,0.13091435185185182
"metasail.it",10.676030092592592,1.3676851851851852
"boxdelivery.com.br",10.55835648148148,0.06127314814814815
"fleetx.io",10.490023148148147,1.3246064814814813
"cnig.es",10.488043981481482,1.4076041666666668
"tallinn.ee",10.459097222222223,0.19609953703703703
"talabatey.com",10.410289351851851,0.410625
"rail.cc",10.39363425925926,0.44181712962962966
"waymarkedtrails.org",10.381111111111112,2.015173611111111
"ridingazua.cc",10.38023148148148,0.7184490740740741
"logitracs.com",10.365972222222226,1.2420601851851856
"eais.go.kr",10.342280092592594,0.7130555555555556
"kpt.kyiv.ua",10.31517361111111,0.09023148148148148
"filae.com",10.306238425925926,0.31887731481481485
"kazantransport.ru",10.247303240740742,0.05416666666666667
"vrzen.org",10.158414351851853,0.08653935185185185
"biji.co",10.141064814814813,1.2438078703703703
"mappeweb.it",10.118449074074075,2.3618171296296295
"bus62.ru",10.085150462962963,0.44197916666666665
"foundi.info",10.053368055555556,1.5801041666666666
"compareschoolrankings.org",10.040381944444444,0.39424768518518516
"kemdikbud.go.id",10.039027777777777,0.29847222222222214
"supercharge.info",9.999039351851852,0.8609953703703703
"maklarhuset.se",9.975439814814814,0.1843287037037037
"201.140.100.144",9.975081018518518,0.11935185185185185
"ligataxi.com",9.963518518518512,0.3019907407407409
"smartivo.com",9.911226851851852,0.8715740740740742
"fetchgis.com",9.897581018518517,2.5946064814814815
"dgt.es",9.89568287037037,0.4768634259259259
"metar-taf.com",9.858715277777778,0.6182407407407408
"sucursales.net",9.856689814814814,0.22479166666666667
"sre.gob.mx",9.818958333333335,0.16167824074074075
"recorditalia.net",9.798773148148149,1.365462962962963
"stigmap.gr",9.791284722222223,0.5740740740740741
"gaccom.jp",9.754745370370372,0.6896875
"fff.fr",9.74893518518518,0.31130787037037033
"smartmovepro.net",9.726909722222222,0.3230902777777777
"fulltrackapp.com",9.725613425925925,1.3842592592592595
"abs.gov.au",9.689444444444444,0.5360532407407408
"axega112.gal",9.600590277777778,0.008576388888888889
"annunci69.it",9.589490740740741,0.03670138888888889
"activetrip.me",9.389050925925925,1.8565162037037037
"geoportal.co.me",9.342986111111111,0.7485532407407407
"masstimes.org",9.310254629629629,1.292488425925926
"kensetumap.com",9.307708333333334,1.1092824074074072
"tracergps.com",9.275671296296297,0.3797222222222222
"civico.com",9.182986111111111,0.05376157407407407
"ticketmaster.com.mx",9.139224537037038,0.3712847222222222
"atrax4.com",9.128483796296296,0.7986805555555555
"tvil.ru",9.126493055555557,0.3702893518518518
"brunoespiao.com.br",9.105243055555556,0.7303240740740741
"transport.cv.ua",9.085659722222223,0.04203703703703704
"mtrack.eu",9.077708333333334,0.39336805555555554
"parking.spb.ru",9.076724537037036,0.11027777777777777
"e-leiloes.pt",9.045833333333334,0.18689814814814815
"geoportalgasolineras.es",9.038935185185185,0.39167824074074076
"statuspnr.in",8.95675925925926,0.5974305555555556
"xn--90aifddrld7a.xn--p1ai",8.889687499999999,0.0030671296296296297
"cartoradio.fr",8.879328703703704,2.11056712962963
"centraldofuncionario.com.br",8.854444444444445,0.07835648148148149
"registradores.org",8.840578703703704,1.4738425925925924
"gov.hu",8.832592592592595,0.1856828703703704
"service-public.fr",8.7940625,1.5190972222222223
"cam-finder.com",8.783923611111112,0.01951388888888889
"telekom.de",8.760254629629628,1.5203124999999995
"komoot.de",8.71994212962963,2.2265972222222223
"aqicn.org",8.704189814814814,0.1087962962962963
"mapsdirections.info",8.701469907407407,0.6475462962962963
"slowhop.com",8.670104166666667,0.29877314814814815
"speedy.com.ar",8.635509259259258,0.7046527777777778
"visir.is",8.61832175925926,0.37623842592592593
"celesc.com.br",8.608391203703704,0.7865624999999999
"mappedometer.com",8.591099537037037,2.047511574074074
"nex.ba",8.581539351851852,0.3043402777777778
"prodds.ntnl",8.541493055555554,0.0
"fuelo.net",8.534537037037037,0.30459490740740747
"ot76.ru",8.4903125,0.13752314814814814
"googleusercontent.com",8.487199074074029,0.9511111111111089
"ivao.aero",8.457546296296298,0.8829050925925926
"spotwork.biz",8.437210648148149,0.23979166666666665
"chowari.jp",8.414907407407407,0.20855324074074075
"shinyapps.io",8.408877314814818,0.41517361111111173
"icnf.pt",8.374282407407406,0.4924884259259259
"matrixiangroup.com",8.261979166666668,1.718738425925926
"gestya.com",8.2453125,0.5608101851851852
"lontex.pl",8.19255787037037,0.6731134259259259
"leafletjs.com",8.189930555555556,0.33769675925925924
"spain.info",8.17142361111111,0.6452546296296297
"rce-event.de",8.119421296296297,0.0017476851851851852
"koordinaten-umrechner.de",8.028773148148149,1.479699074074074
"alarma.ro",8.013391203703703,0.508449074074074
"mispicaderos.com",8.011898148148148,0.22013888888888888
"phototravellers.de",8.000648148148148,0.16188657407407409
"todogasolineras.net",7.987824074074074,0.00010416666666666667
"mobilenumbertracker.com",7.957627314814815,0.23091435185185186
"mosgortrans.com",7.926990740740741,0.29874999999999996
"scout-gps.ru",7.924120370370369,0.7810069444444444
"geocaching.com",7.924027777777778,0.999849537037037
"vriskoapostasi.gr",7.906666666666666,0.4570601851851852
"zditm.szczecin.pl",7.90375,0.1749537037037037
"geomappe.org",7.885266203703703,2.372986111111111
"iplogger.org",7.880474537037037,0.3180208333333333
"rescue1122.org",7.879907407407407,0.20890046296296297
"knightlab.com",7.873472222222222,0.5090162037037037
"gpsvisualizer.com",7.829953703703703,2.1289236111111114
"radiosondy.info",7.735914351851852,0.2930671296296296
"24hm.net",7.731921296296296,0.6399537037037036
"373soft.ru",7.7048958333333335,0.38862268518518517
"citas.med.ec",7.69736111111111,0.08396990740740741
"haritamap.com",7.690057870370371,1.9682407407407407
"teenfinder.com",7.658773148148148,0.1734837962962963
"eurobydleni.cz",7.619872685185185,0.8523958333333334
"yellowfox.de",7.619548611111111,0.6978240740740741
"malangkota.go.id",7.603587962962963,0.05861111111111111
"adultwork.com",7.582476851851852,0.4478240740740741
"unam.mx",7.578449074074072,0.40758101851851863
"iform.dk",7.577407407407407,1.121412037037037
"atlantida2.mx",7.570972222222222,0.3453935185185185
"sitrack.com",7.568263888888889,0.47145833333333337
"track-pod.com",7.551111111111111,0.36594907407407407
"nits.com.bd",7.520601851851852,0.8722916666666667
"realbus.pl",7.519710648148148,0.13858796296296297
"weathercloud.net",7.494259259259259,0.2898263888888889
"timhiking.com",7.4863078703703705,0.8759490740740742
"fpln.ru",7.471574074074074,0.838599537037037
"project-gc.com",7.465347222222222,0.6472222222222223
"flota-online.pl",7.443900462962959,1.0471296296296286
"pathfindsistema.com.br",7.443842592592592,0.7122916666666667
"finder-portal.com",7.41925925925926,0.7815625
"digitalglobe.com",7.377048611111111,2.9208912037037034
"contact.page",7.316944444443548,0.6532060185185062
"vk-list.com",7.311145833333334,0.005046296296296296
"mimamoru-kuruma.jp",7.307696759259259,1.1941782407407409
"gpsmanager.pl",7.277476851851851,1.0874074074074074
"rpdy.us",7.265972222222224,2.9848379629629624
"mapillary.com",7.256087962962963,2.2542013888888888
"micronauta.dnsalias.net",7.238958333333334,0.19833333333333333
"comune.milano.it",7.2263425925925935,0.15208333333333338
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.216006944444445,2.6366203703703706
"mytransics.com",7.181747685185186,0.48130787037037037
"logisticadcn.com",7.1584375,0.5303009259259259
"kojaro.com",7.132696759259259,0.2222800925925926
"buste.in",7.132534722222222,0.6528125
"skyfms.com",7.103738425925926,0.6779050925925926
"e-turysta.pl",7.070775462962963,1.2116435185185186
"mondialrelay.be",7.069594907407407,0.2758217592592593
"k2track.in",7.040104166666667,0.4601273148148148
"freedar.uk",7.037581018518518,0.2027314814814815
"asnetgps.net",7.012337962962963,0.6848611111111111
"e-server.com.pl",7.00255787037037,0.8447800925925926
"sondehub.org",6.978888888888889,0.38156249999999997
"topgeometri.it",6.965439814814815,2.648287037037037
"staynavi.direct",6.936238425925926,0.3824652777777778
"69.172.241.230",6.915393518518519,0.7070023148148148
"decea.mil.br",6.910150462962964,0.380150462962963
"wtsoftware.com.br",6.909409722222223,0.06668981481481481
"mobilauto.com.ua",6.903032407407407,0.11724537037037037
"apisul.com.br",6.8665625,0.30453703703703705
"performance-al.com.br",6.847604166666667,0.33712962962962967
"linkfanel.net",6.846736111111111,0.13756944444444444
"datingshall.life",6.817638888888889,0.36011574074074076
"maiia.com",6.816840277777778,0.3180439814814815
"addressesandpostcodes.co.uk",6.7878125,2.244479166666667
"misfigus.ar",6.786180555555555,0.05722222222222222
"force.com",6.7794444444444455,0.648032407407408
"zmenu.com",6.7744328703703705,1.0965625
"shipxpert.de",6.749699074074074,2.36150462962963
"skybrake.lv",6.74275462962963,0.5699537037037038
"neoris.io",6.7225,1.4062268518518517
"topreality.sk",6.713333333333333,0.548425925925926
"tcdd.gov.tr",6.706990740740741,0.584363425925926
"overseetracking.com",6.654085648148148,1.3120717592592592
"freetrack.com.ua",6.648368055555555,0.46951388888888895
"mondialrelay.nl",6.633043981481482,0.12019675925925925
"noa.gr",6.620659722222223,0.10836805555555555
"gooddealgps.com",6.593310185185185,2.5954282407407407
"infobus.kz",6.590578703703704,0.0804861111111111
"comune.roma.it",6.589282407407408,0.21239583333333334
"ufalinux.ru",6.585543981481481,0.03019675925925926
"tracedetrail.fr",6.572407407407407,0.6320023148148147
"maxoptra.ru",6.571585648148148,0.16950231481481481
"lescrous.fr",6.546157407407407,0.034386574074074076
"smprojects.ru",6.528206018518519,0.2088773148148148
"webcam-binnenvaart.nl",6.524201388888889,0.23644675925925926
"touristgah.com",6.522824074074074,0.37993055555555555
"tractive.com",6.494421296296296,4.466226851851852
"busy-krk.pl",6.48900462962963,0.17731481481481481
"cybo.com",6.483634259259259,0.49091435185185234
"rybalku.ru",6.476458333333333,0.8597569444444444
"rigassatiksme.lv",6.473333333333334,0.10857638888888889
"bestmaps.ru",6.450138888888889,1.102337962962963
"vau.aero",6.442465277777778,0.08859953703703703
"m2bomber.com",6.440983796296295,0.20119212962962962
"pttn.com",6.425185185185185,0.15827546296296297
"distanciacidades.net",6.408310185185185,0.37546296296296294
"tourister.ru",6.403182870370371,0.6722800925925931
"annuaire-mairie.fr",6.402488425925926,0.7685185185185185
"bst.digital",6.379918981481482,0.605613425925926
"tide.ws",6.3686342592592595,0.3944097222222222
"ilmeteo.it",6.355868055555556,0.03594907407407407
"momenta.cn",6.318680555555556,1.4848958333333333
"navisoft.online",6.2852199074074075,0.36061342592592593
"elcar-online.pl",6.272708333333334,0.7950578703703703
"entree.nu",6.26287037037037,0.05444444444444444
"eb.mil.br",6.248159722222223,0.4881597222222222
"sensingclues.org",6.222638888888889,0.11142361111111111
"altituderando.com",6.213877314814814,0.3958680555555556
"jcyl.es",6.2103356481481455,0.058032407407407394
"trackbus.in",6.210069444444445,0.3310532407407407
"nextbike.de",6.1884375,0.368125
"muzyczneradio.pl",6.182048611111111,0.011261574074074075
"bergtour-online.de",6.152986111111111,0.3567361111111111
"lteitaly.it",6.132824074074074,0.8248032407407407
"autosatnet.eu",6.121099537037037,0.7887615740740741
"sapo.pt",6.111342592592593,0.869212962962963
"remoteeyeplsat.net",6.102523148148149,0.25081018518518516
"citypoint.ru",6.099398148148148,0.7343865740740741
"collectplus.co.uk",6.077974537037037,0.1251736111111111
"nav.by",6.065474537037037,0.35331018518518514
"distancecalculator.net",6.059548611111111,0.9406481481481481
"iett.gov.tr",6.018506944444445,0.05855324074074074
"sncf.fr",6.013796296296297,0.04072916666666667
"bulurum.com",5.995451388888889,0.8543287037037037
"russianpost.ru",5.976539351851852,0.4306944444444444
"p-on.ru",5.972939814814815,0.6468634259259259
"reality.sk",5.925740740740741,0.39645833333333336
"bus67.ru",5.912847222222222,0.08908564814814815
"brandstof-zoeker.nl",5.911157407407408,0.18508101851851852
"meteocentrum.cz",5.906701388888889,0.020324074074074074
"la-flamme-rouge.eu",5.906377314814815,1.4337962962962962
"infornet.com.br",5.899467592592592,0.45936342592592594
"kupbilecik.pl",5.895671296296296,5.894363425925926
"squareyards.com",5.886990740740741,0.16269675925925925
"getquickride.com",5.8713194444444445,0.04217592592592592
"skaner.com",5.869548611111111,0.9804861111111112
"metatrak.it",5.8620833333333335,0.5376388888888889
"metropoliaztm.pl",5.85287037037037,0.34193287037037035
"opekepe.gov.gr",5.839479166666667,2.296423611111111
"andreani.com.ar",5.835567129629631,0.24237268518518523
"sledi.eu",5.807488425925926,0.49927083333333333
"wikimapia.org",5.803194444444444,2.0294444444444446
"zoomradar.net",5.8028125,0.06939814814814815
"gps.id",5.7694675925925925,0.30255787037037035
"legendstracking.com",5.753414351851851,0.5391203703703704
"enelint.global",5.7445601851851835,1.6556712962962967
"usgs.gov",5.735243055555556,1.2792939814814808
"stc.srv.br",5.717430555555556,0.3220949074074074
"gortransperm.ru",5.688055555555555,0.2801736111111111
"gazoleen.com",5.669999999999999,0.05737268518518505
"viacargo.com.ar",5.669097222222223,0.10685185185185185
"mspyonline.com",5.663298611111111,0.4049189814814815
"vozu.cz",5.651574074074074,0.35792824074074076
"localizaregratis.ro",5.649594907407407,0.39719907407407407
"reportaziende.it",5.637719907407408,0.03755787037037037
"ktrack.ro",5.635891203703704,0.2887152777777778
"lokalizatorgps24.pl",5.633576388888889,0.8602777777777777
"10.10.20.18",5.615659722222222,0.10447916666666666
"anube.es",5.613368055555556,0.9284027777777778
"calcularruta.com",5.608912037037037,0.19037037037037038
"thalysnet.com",5.598078703703703,0.07222222222222222
"catastro.gov.py",5.591238425925926,1.2424768518518519
"sw-management.at",5.58826388888889,0.6855671296296296
"hesgdv.de",5.5828125,0.03802083333333333
"topuniversities.com",5.5593518518518525,0.11976851851851852
"garage-gps.com",5.55787037037037,0.3290046296296296
"vamostech.com",5.556666666666667,0.1849074074074074
"divisiongps.com.ar",5.529837962962963,0.09221064814814815
"weathermeister.com",5.509351851851852,0.0052662037037037035
"codecab.biz",5.496527777777778,0.007037037037037037
"traffic-update.co.uk",5.493090277777778,0.18953703703703703
"ingress.com",5.480775462962963,0.5871759259259259
"nobat.ir",5.480034722222222,0.03467592592592593
"randogps.net",5.468599537037037,0.9767708333333334
"erasmusdays.eu",5.45875,0.1958912037037037
"disatelgps.com",5.458298611111111,0.6239699074074074
"goradar.ru",5.44957175925926,0.5433101851851851
"prozis.com",5.406898148148148,0.10931712962962963
"autogari.ro",5.406261574074074,0.11836805555555556
"linqo.io",5.387719907407408,0.4804513888888889
"sevtransport-online.ru",5.360729166666667,0.10965277777777778
"gpx.studio",5.350902777777778,1.0227199074074074
"prodigycad.com",5.346354166666667,0.9624189814814815
"lp-portal.pl",5.344664351851845,1.5940624999999988
"huawei.com",5.3314351851851844,0.6210069444444448
"elguardiero.com",5.303715277777778,0.0003587962962962963
"rateyourmusic.com",5.2836689814814815,0.22863425925925926
"widetech.co",5.276504629629629,0.24369212962962963
"pleinchamp.com",5.264027777777778,0.027766203703703703
"dssgroup.it",5.262847222222222,0.8875578703703706
"regione.fvg.it",5.261030092592591,0.779861111111111
"ondroad.net",5.257199074074074,0.3362615740740741
"m3risk.com.br",5.24988425925926,0.17306712962962964
"logirastreo.com",5.248113425925926,0.3106597222222222
"distancefromto.net",5.238587962962963,0.7305439814814815
"caminhoesecarretas.com.br",5.235543981481482,0.05541666666666666
"dokladno.com",5.23412037037037,0.5802546296296296
"itrack.top",5.226886574074074,0.3436111111111111
"phototrans.pl",5.2069675925925925,0.4241550925925926
"easylocator.net",5.201215277777778,0.21096064814814816
"lalafo.kg",5.1909375,0.03733796296296296
"orientering.se",5.170752314814815,0.3506944444444444
"geamap.com",5.162256944444445,2.0083101851851852
"o3.ru",5.1543518518518505,0.21784722222222222
"osm4wiki.toolforge.org",5.152650462962963,1.480775462962963
"openstreetmap.ru",5.145034722222222,0.8704282407407407
"traseo.pl",5.134409722222222,0.6222337962962963
"firetree.net",5.13125,0.44644675925925925
"cybermapa.com",5.119131944444446,0.4215162037037037
"mpips.gov.pl",5.111851851851851,0.25480324074074073
"coordinates-converter.com",5.080254629629629,0.8334490740740741
"dgterritorio.gov.pt",5.069513888888889,0.6852546296296296
"bees-platform.com",5.0644328703703705,0.7648148148148148
"todostuslibros.com",5.049479166666667,0.10046296296296296
"hps.hr",5.039097222222223,0.8557754629629629
"beniculturali.it",5.023506944444444,0.4116435185185184
"satelicom.com",5.006655092592593,0.2277662037037037
