"host","tps","tps_miss"
"openstreetmap.org",1301.6276388888891,354.21906249999995
"openrailwaymap.org",170.9153587962963,26.982476851851853
"gites-de-france.com",104.07833333333333,4.402291666666667
"localhost",99.00975694444445,12.172847222222222
"onliner.by",84.6994675925926,1.8719328703703704
"myrouteapp.com",76.66177083333334,18.396284722222223
"topographic-map.com",50.754074074074076,4.0945833333333335
"mondialrelay.fr",50.61,1.8980324074074073
"skelbiu.lt",48.89693287037037,5.465011574074074
"simrail.app",48.64775462962963,1.6479861111111112
"afstandmeten.nl",44.63930555555555,2.2532175925925926
"calculitineraires.fr",43.31203703703704,5.124456018518519
"kadastr.live",43.24265046296296,9.346527777777778
"sentinel-hub.com",40.64201388888889,7.655277777777778
"trackingo.in",40.539837962962935,4.227118055555554
"gays-cruising.com",40.50679398148148,1.3756134259259258
"masstimes.org",40.209456018518516,5.353888888888889
"ipmetradar.com.br",40.036307870370365,0.5141319444444444
"la-spa.fr",38.900416666666665,0.1106712962962963
"cherryblossomwatch.com",37.58162037037037,4.248900462962963
"fishermap.org",36.57618055555556,11.87375
"visugpx.com",34.84175925925926,5.185509259259259
"nakarte.me",34.74368055555555,6.958541666666666
"haya.es",34.365706018518516,0.5208333333333334
"arcgis.com",33.058611111111,5.031747685185197
"127.0.0.1",32.9290162037037,2.882361111111111
"capfun.com",32.55057870370371,0.6085069444444445
"footpathmap.co.uk",32.31021990740741,9.122546296296296
"natuurmonumenten.nl",32.30146990740741,1.5357060185185185
"pastvu.com",30.871388888888887,3.265416666666667
"rubmaps.ch",30.837766203703705,0.9867361111111111
"d-flight.it",28.94726851851852,4.7822453703703705
"retromap.ru",28.339108796296298,5.588877314814815
"openstreetmap.fr",28.178969907407406,3.032118055555556
"itspl.net",25.775150462962962,1.525798611111111
"sondehub.org",25.631203703703708,1.4490509259259259
"csdeo.ir",25.319733796296298,0.2690972222222222
"wikiroutes.info",24.605671296296297,3.141215277777778
"tracksolidpro.com",24.198298611111113,3.780578703703704
"busti.me",24.043043981481482,0.6479050925925925
"fourc.net",23.53767361111111,0.004224537037037037
"fff.fr",23.297187499999993,0.7369328703703703
"floodmap.net",22.75980324074074,1.2965162037037037
"openstreetmap.hu",21.996307870370373,2.262060185185185
"m2mbd.com",21.830405092592592,0.7680208333333334
"statshunters.com",21.59917824074074,1.6237037037037039
"ad-production-stage.com",21.26134259259259,0.012962962962962963
"nocowanie.pl",20.881828703703913,1.0550115740740662
"aqar.fm",20.746018518518518,1.3006134259259259
"cdsvyatka.com",20.400740740740737,0.17025462962962962
"geotree.ru",20.287546296296295,1.9359027777777778
"simrail.eu",20.18053240740741,0.8206018518518519
"groupalarm.com",20.134976851851853,0.010844907407407407
"cirkwi.com",19.65606481481482,1.0879976851851854
"wpfmobilemap.app",19.18863425925926,2.160648148148148
"rainviewer.com",18.97457175925926,0.09067129629629629
"tvil.ru",18.77324074074074,0.5515625000000001
"drivetest.ca",18.63104166666667,0.09337962962962963
"tracksolid.com",18.551041666666666,2.2407060185185186
"moscarossa.biz",18.425497685185185,0.3023958333333333
"anwb.nl",18.257488425925924,0.5388541666666666
"simplaza.org",17.929733796296297,0.7624768518518518
"metrocuadrado.com",17.825659722222223,0.2757523148148148
"kooora.com",17.77837962962963,0.5252430555555556
"openrouteservice.org",17.472037037037033,3.7218402777777775
"hsit.it",17.262199074074072,0.24660879629629628
"",17.005659722222223,4.849155092592593
"nobat.ir",16.888831018518516,0.07821759259259259
"brouter.de",16.84638888888889,3.058622685185185
"tomforth.co.uk",16.809814814814814,4.163055555555555
"mindat.org",16.68391203703704,3.2461574074074075
"adsbexchange.com",15.93457175925926,1.2249884259259258
"epolice.ir",15.880462962962962,0.2897106481481482
"becasbenitojuarez.gob.mx",15.673148148148147,0.5958564814814814
"ozon.ru",15.522048611111112,0.20699074074074075
"tilannehuone.fi",15.488981481481481,0.47153935185185186
"prasarana.com.my",15.363969907407409,0.1314699074074074
"radiosondy.info",15.10954861111111,0.5916550925925926
"mapio.net",15.021851851851851,1.4977199074074075
"sinopticoplus.com",14.851284722222221,0.1886574074074074
"cruisingmap.net",14.548356481481482,0.804074074074074
"windfinder.com",14.534479166666666,1.358599537037037
"agriturismo.it",14.511585648148149,1.2187962962962964
"mk.local",14.304108796296296,0.5955787037037037
"searates.com",14.29625,0.13043981481481481
"nits.com.bd",14.180023148148148,1.548136574074074
"filae.com",14.082187499999998,0.43519675925925927
"autotrack.nl",13.996967592592593,0.14943287037037037
"geoworld.space",13.977199074074074,0.4215393518518519
"dhl.pl",13.908090277777777,1.938738425925926
"wikiloc.com",13.88935185185185,3.826180555555555
"nehnutelnosti.sk",13.849814814814815,0.979212962962963
"minsktrans.by",13.766863425925926,0.07341435185185186
"rutadirecta.com",13.697847222222219,0.17533564814814814
"latlong.net",13.648240740740741,4.088541666666667
"astro.com",13.605381944444444,0.5719791666666667
"orderlord.com",13.564328703703703,0.5952430555555556
"radar-opadow.pl",13.48664351851852,0.31625
"rail.cc",13.358043981481481,0.5419212962962963
"slowhop.com",13.216122685185185,0.5694675925925926
"bmkg.go.id",13.11773148148148,0.1848726851851852
"qualp.com.br",13.073298611111111,0.13550925925925927
"spain.info",13.045590277777778,0.9928935185185185
"waymarkedtrails.org",12.95138888888889,2.01375
"119.235.249.45",12.882650462962962,0.03943287037037037
"findlatitudeandlongitude.com",12.833159722222222,2.958275462962963
"iform.dk",12.67849537037037,1.4010300925925927
"ivao.aero",12.673460648148147,0.9174768518518519
"bst.digital",12.58050925925926,0.6699884259259259
"omnicomm.ru",12.467314814814813,1.4761921296296296
"squareyards.com",12.428877314814814,0.3023726851851852
"meteo-reunion.com",12.24349537037037,0.43125
"10.68.35.93",12.167337962962963,0.028842592592592593
"mapcustomizer.com",12.16599537037037,1.655173611111111
"rce-event.de",12.093101851851852,0.001979166666666667
"fws.gov",11.874965277777777,0.7861342592592593
"eurobydleni.cz",11.757303240740741,1.0281712962962963
"weathercloud.net",11.67611111111111,0.33828703703703705
"historicaerials.com",11.545416666666668,4.475289351851852
"talabatey.com",11.293136574074074,0.11922453703703703
"geocaching.com",11.272974537037037,1.0934259259259258
"marinetraffic.live",11.229768518518519,1.016851851851852
"doz.pl",10.995763888888888,0.24256944444444445
"aqicn.org",10.925324074074073,0.1253587962962963
"freemaptools.com",10.849189814814816,1.1265277777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.834247685185185,2.654849537037037
"mobiliz.com.tr",10.82902777777778,0.901400462962963
"geotastic.net",10.780150462962963,0.49947916666666664
"nycpokemap.com",10.729872685185185,0.48354166666666665
"spartan.com",10.719837962962961,0.12366898148148152
"skaner.com",10.66074074074074,1.8029745370370371
"mappedometer.com",10.478842592592592,2.2554398148148147
"hinode.pics",10.443715277777779,0.9017824074074074
"tipax.ir",10.342094907407407,0.24701388888888887
"randogps.net",10.337083333333334,1.7406712962962962
"e-leiloes.pt",10.30619212962963,0.18214120370370368
"iplogger.org",10.242430555555556,0.4514930555555556
"trackbus.in",10.076319444444444,0.7275
"boxdelivery.com.br",9.996018518518518,0.034756944444444444
"csb.gov.tr",9.90641203703704,2.1456249999999994
"rescue1122.org",9.865023148148149,0.40119212962962963
"lefigaro.fr",9.831053240740742,0.48535879629629625
"kelkkareitit.fi",9.743263888888889,1.590324074074074
"atlasgr.com.br",9.742581018518518,0.15824074074074074
"icomera.com",9.707372685185184,0.004189814814814815
"nap-camp.com",9.695011574074075,0.4880671296296296
"axega112.gal",9.68375,0.014421296296296297
"spotwork.biz",9.665081018518519,0.29083333333333333
"policia.gov.co",9.664131944444446,0.5914814814814815
"itrack.top",9.649398148148148,0.6308333333333334
"monitoreo360.com",9.649201388888887,0.4475925925925926
"bilkom.pl",9.557291666666666,0.11027777777777778
"angazadesign.com",9.551770833333334,0.1535763888888889
"gpx.studio",9.530243055555555,2.0235069444444442
"getquickride.com",9.45298611111111,0.06640046296296297
"linkfanel.net",9.3684375,0.17864583333333334
"kojaro.com",9.353958333333333,0.2277199074074074
"inpost.es",9.316030092592593,0.3045833333333333
"tw-light.taipei",9.311990740740741,0.04642361111111111
"ridewithgps.com",9.310115740740741,2.767615740740741
"biji.co",9.238703703703704,1.0678125
"extremedates.com",9.223020833333333,0.1008912037037037
"ministeriodegobierno.gob.ec",9.221678240740742,0.7411921296296297
"vau.aero",9.166458333333333,0.17402777777777778
"solutudo.com.br",9.112523148148147,0.1322800925925926
"maklarhuset.se",9.0746875,0.13744212962962962
"tractive.com",9.072372685185185,6.031851851851852
"aida.de",9.06494212962963,0.1090162037037037
"supercharge.info",9.057662037037037,1.0004861111111112
"opentechgr.com.br",9.01827546296296,0.44554398148148144
"stigmap.gr",8.998148148148148,0.5532523148148148
"adressa.no",8.98914351851852,0.06805555555555555
"komoot.de",8.942986111111113,2.6129050925925927
"touristgah.com",8.870902777777777,0.47484953703703703
"senamhi.gob.pe",8.824155092592592,0.40359953703703705
"project-gc.com",8.816273148148149,0.6386458333333334
"baly.iq",8.80429398148148,0.09878472222222222
"phototravellers.de",8.728078703703703,0.36994212962962963
"otenko.com",8.705162037037036,0.5178356481481482
"webcamromania.ro",8.612141203703704,0.08851851851851852
"overpass-turbo.eu",8.58175925925926,1.2596643518518518
"icnf.pt",8.532083333333334,0.3744097222222222
"codigopostal.gov.co",8.512025462962963,0.45408564814814817
"gaccom.jp",8.506157407407407,0.5925810185185186
"securitrac.net",8.505740740740741,0.027372685185185184
"komparing.com",8.397372685185186,0.20097222222222222
"locator.ua",8.346180555555563,0.527719907407407
"ligataxi.com",8.295763888888887,0.2393171296296297
"topreality.sk",8.280891203703703,0.5817939814814815
"e-turysta.pl",8.278240740740742,1.2742708333333335
"ima.sc.gov.br",8.260995370370368,0.1516435185185185
"reality.sk",8.24855324074074,0.48247685185185185
"adcombi.com",8.2121875,0.005625
"worldpostalcode.com",8.19525462962963,1.9359837962962962
"streetcheck.co.uk",8.108356481481481,0.85125
"kupbilecik.pl",8.108020833333333,8.10375
"kpt.kyiv.ua",8.069895833333334,0.07496527777777778
"bargheman.com",8.044583333333334,0.5023148148148148
"compareschoolrankings.org",8.02275462962963,0.35616898148148146
"sexxcommunity.com",7.965624999999999,0.08293981481481481
"supercasa.pt",7.933506944444445,0.7797453703703704
"best4fuck.com",7.925682870370371,0.00730324074074074
"gpsvisualizer.com",7.913379629629629,2.0969328703703702
"gloryshole.com",7.894537037037037,0.34533564814814816
"educamaisbrasil.com.br",7.8883680555555555,0.4849537037037037
"sascar.com.br",7.873020833333333,1.3868402777777777
"annunci69.it",7.78425925925926,0.04506944444444445
"micronauta.dnsalias.net",7.764386574074074,0.13828703703703704
"10.10.20.8",7.7609375,0.042025462962962966
"gdedps.com",7.73443287037037,0.2089236111111111
"alio.lt",7.724097222222222,1.0147569444444444
"geosetter.de",7.70625,2.2131018518518517
"anube.es",7.702627314814814,1.1718287037037038
"flirts.chat",7.681979166666666,0.0980324074074074
"altituderando.com",7.675613425925926,0.5049189814814815
"tourister.ru",7.581805555555551,1.2343518518518517
"tha.kz",7.577430555555556,0.16702546296296297
"mobilauto.com.ua",7.511423611111111,0.07340277777777778
"yaka-chrono.com",7.491643518518519,0.09402777777777778
"kemdikbud.go.id",7.46224537037037,0.1736111111111111
"visir.is",7.384270833333333,0.3718287037037037
"haritamap.com",7.379849537037037,2.060625
"cfeteit.mx",7.3628935185185185,0.1808796296296296
"lasy.gov.pl",7.315381944444445,1.6044097222222222
"cottagesincanada.com",7.298263888888889,0.8532060185185185
"elguardiero.com",7.296087962962963,4.6296296296296294e-05
"gpstrackerxy.com",7.285416666666666,0.6645138888888888
"adultwork.com",7.221863425925926,0.4529976851851852
"spr.gov.my",7.182418981481481,0.2753587962962963
"greyhound.com",7.161539351851851,0.8196759259259259
"bus62.ru",7.0957638888888885,0.23657407407407408
"geamap.com",7.090636574074074,2.96662037037037
"grameenphone.com",7.05363425925926,0.8654976851851852
"rega.ch",7.046030092592592,3.472222222222222e-05
"kosmosnimki.ru",7.012858796296297,1.094398148148148
"fiktok.com",6.994618055555556,0.06799768518518517
"abexacloud.com",6.9760532407407405,0.020173611111111107
"verkehrslage.de",6.918125,0.37603009259259257
"utagawavtt.com",6.883703703703704,0.6824074074074075
"hammerdates.com",6.8065393518518515,0.06034722222222222
"mispicaderos.com",6.7356134259259255,0.2575925925925926
"lvceli.lv",6.673564814814815,0.3970486111111111
"redtaxi.co.in",6.663715277777778,0.09445601851851852
"openstreetmap.de",6.652326388888888,1.6006365740740742
"relive.cc",6.647708333333333,0.3695601851851852
"kazantransport.ru",6.628923611111111,0.04721064814814815
"evolveodm.co.uk",6.614780092592593,0.0
"climaaovivo.com.br",6.600289351851852,0.08916666666666667
"familio.org",6.598888888888888,2.021724537037037
"xn--ntomrden-0zao.se",6.596145833333333,0.19194444444444445
"loeberute.dk",6.582789351851852,0.5144907407407407
"mimamoru-kuruma.jp",6.569722222222223,0.835324074074074
"firetree.net",6.558298611111111,0.5696180555555556
"malangkota.go.id",6.556099537037038,0.19681712962962963
"tallinn.ee",6.540405092592593,0.2336689814814815
"cargorun.ru",6.520439814814815,0.27324074074074073
"transport.cv.ua",6.497430555555556,0.02508101851851852
"rateyourmusic.com",6.478877314814815,0.2561921296296296
"remoteeyeplsat.net",6.471377314814815,0.31123842592592593
"dsns.gov.ua",6.457303240740741,1.3925231481481481
"pickrr.com",6.452326388888888,0.9769097222222223
"ufalinux.ru",6.428495370370371,0.023622685185185184
"vriskoapostasi.gr",6.363564814814815,0.290787037037037
"dgt.es",6.35943287037037,0.24684027777777778
"lalafo.kg",6.344722222222222,0.032233796296296295
"siblu.fr",6.312175925925926,0.11733796296296296
"mobilenumbertracker.com",6.311145833333334,0.21810185185185185
"hurra-draussen.de",6.308935185185185,0.28238425925925925
"gov.hu",6.223171296296295,0.13666666666666671
"anglers.jp",6.211550925925926,0.09678240740740741
"stops.lt",6.153391203703704,0.19738425925925926
"chaletsauquebec.com",6.137766203703704,0.8200694444444445
"ruptela.com",6.133020833333333,0.617025462962963
"osm4wiki.toolforge.org",6.131631944444444,1.7963541666666667
"abs.gov.au",6.108738425925925,0.3552199074074074
"pieterpad.nl",6.093078703703704,0.16104166666666667
"manymap.io",6.06755787037037,1.4383796296296296
"distanciacidades.net",6.048935185185185,0.3333449074074074
"acme.com",6.04837962962963,1.6831134259259257
"fleetx.io",6.043819444444444,0.8891550925925925
"buonny.com.br",6.035937499999999,0.3233912037037037
"m2bomber.com",5.9776041666666675,0.22377314814814817
"leafletjs.com",5.944826388888889,0.1673263888888889
"parkhaus.hk",5.913252314814815,0.09355324074074074
"teenfinder.com",5.897708333333333,0.08378472222222222
"freedar.uk",5.879386574074074,0.2549537037037037
"mosgortrans.com",5.804108796296297,0.14042824074074073
"mapsdirections.info",5.7719907407407405,0.521712962962963
"lvgmc.lv",5.764236111111111,0.06493055555555556
"sadalestikls.lv",5.756238425925926,0.3393865740740741
"bestmaps.ru",5.728252314814815,1.0424074074074074
"url.edu.gt",5.7259375,0.003449074074074074
"shipnow.ir",5.725300925925925,0.09113425925925925
"erocommunity.com",5.697291666666667,0.044375
"cyclingprodata.com",5.69087962962963,0.05298611111111111
"caminhoesecarretas.com.br",5.686990740740741,0.06107638888888889
"dost.gov.ph",5.686886574074074,0.637962962962963
"mrud.ir",5.681388888888888,0.24608796296296298
"huntermonitoreo.com",5.632592592592592,0.3554629629629629
"flightera.net",5.630601851851853,0.19532407407407407
"planetofhotels.com",5.600856481481482,0.3250462962962963
"sutran.gob.pe",5.5971875,0.1766550925925926
"deine-berge.de",5.593715277777778,0.6977893518518519
"meteocentrum.cz",5.591319444444444,0.028391203703703703
"semob.df.gov.br",5.585358796296297,0.007037037037037037
"namaz.today",5.582222222222223,0.10920138888888889
"goradar.ru",5.560949074074074,0.47484953703703703
"guaguasglobal.com",5.540891203703704,0.31864583333333335
"glonasssoft.ru",5.508726851851852,0.5724421296296296
"buste.in",5.497280092592592,0.5365625
"sitrack.mx",5.495601851851852,0.36916666666666664
"logistic.tools",5.47525462962963,0.5811574074074074
"tide.ws",5.471030092592593,0.3273263888888889
"rpdy.us",5.446967592592592,0.8928009259259259
"treinposities.nl",5.432488425925926,0.20297453703703702
"gites.fr",5.425833333333333,0.5947453703703703
"sre.gob.mx",5.410636574074074,0.05905092592592592
"sapo.pt",5.406620370370371,1.0044675925925926
"timhiking.com",5.406215277777778,0.6798032407407407
"geoportal.co.me",5.392824074074074,0.39038194444444446
"sexdateclub.com",5.38525462962963,0.018854166666666665
"blocket.se",5.380844907407408,0.22625
"phototrans.pl",5.376319444444444,0.6259490740740741
"o3.ru",5.375682870370371,0.1605324074074074
"nisanyanmap.com",5.368912037037037,0.4661574074074074
"gps.az",5.359108796296296,0.057916666666666665
"la-flamme-rouge.eu",5.348935185185185,1.4754050925925926
"monmaster.gouv.fr",5.309918981481482,0.02181712962962963
"smartmovepro.net",5.298831018518518,0.1409490740740741
"dokladno.com",5.263229166666667,0.5529976851851851
"koponyeg.hu",5.254560185185185,0.00019675925925925926
"fogos.pt",5.217974537037037,0.07197916666666666
"sentiers-en-france.eu",5.207916666666667,0.8308217592592593
"carbu.com",5.19349537037037,0.14293981481481483
"clubocean.org",5.1934375,0.4239583333333333
"fort-monitor.ru",5.142731481481482,0.5331828703703704
"maiia.com",5.114571759259258,0.23619212962962965
"gps-viewer.com",5.104027777777778,0.46628472222222234
"mutu-kgn.ru",5.101597222222222,0.11318287037037036
"iett.gov.tr",5.084490740740741,0.06478009259259261
"hamgardi.com",5.081921296296296,0.4610648148148148
"amazon.com",5.067777777777779,0.5372685185185184
"bursakart.com.tr",5.057604166666667,0.16047453703703704
