"country","ips","tps","tps_miss"
"US",2053464,1845.613275462963,260.63979166666667
"DE",1769802,1457.648900462963,157.24334490740742
"RU",627776,1403.9904282407408,232.9975
"FR",1912348,1324.3617013888888,94.73732638888889
"PL",548283,802.9965625,76.56150462962962
"NL",506125,679.9496412037037,92.28146990740741
"BR",714975,674.8785416666667,41.782476851851854
"GB",752551,619.1935416666666,86.99733796296296
"IT",1017429,618.309837962963,63.86337962962963
"ES",490385,465.44998842592594,30.566041666666667
"IN",583913,448.2053935185185,66.73234953703704
"MX",242827,386.70175925925923,28.171944444444446
"IR",840722,376.7856018518519,42.293877314814814
"ID",246720,331.847962962963,17.791157407407407
"AR",217477,330.7658449074074,12.070636574074074
"UA",250177,312.8802199074074,28.605636574074072
"JP",445951,280.15310185185183,33.99672453703704
"AT",133791,266.1626273148148,21.851990740740742
"CA",326994,254.9304398148148,31.144201388888888
"CO",173483,215.57716435185185,19.14582175925926
"BE",234872,211.02663194444443,30.784247685185186
"FI",138562,203.6527199074074,15.465960648148148
"CN",426657,196.44405092592592,100.10528935185185
"SE",199068,171.68716435185186,15.743472222222222
"GR",167728,167.0377777777778,14.135636574074073
"CZ",165257,163.1055787037037,22.808425925925928
"HU",185787,160.41875,32.52873842592592
"HK",50923,158.40091435185184,23.375648148148148
"RO",110051,152.64559027777779,11.407337962962963
"PE",77509,150.15016203703703,7.236238425925926
"BY",86004,150.01893518518517,8.048425925925926
"AU",165348,141.46238425925927,27.362118055555555
"CH",100529,134.58969907407408,16.67275462962963
"DK",186028,132.8280902777778,13.586273148148148
"TR",174101,115.37666666666667,13.233587962962963
"TW",153449,101.55215277777778,12.137430555555556
"EC",33455,99.36408564814815,7.384189814814815
"CL",85872,90.93697916666666,5.387465277777777
"PH",49109,85.15682870370371,12.065868055555555
"LT",43468,82.04539351851852,7.560162037037037
"NO",107902,74.94481481481482,11.105023148148149
"SG",30946,72.95478009259259,30.32547453703704
"BG",72182,71.6044212962963,4.2690625
"PT",108071,69.53575231481481,6.992430555555556
"KZ",50839,69.04224537037037,6.188321759259259
"SK",62948,67.91461805555555,5.476631944444445
"RS",44066,63.884236111111115,5.9897685185185185
"TH",86762,62.28533564814815,9.749780092592593
"PY",20419,58.3659375,2.826574074074074
"HR",61021,56.965555555555554,5.214236111111111
"KR",34214,54.78958333333333,8.948043981481481
"IE",56665,53.765775462962964,9.036122685185186
"VN",72178,50.944085648148146,5.850636574074074
"LV",33763,47.050925925925924,4.797025462962963
"MY",72373,46.484652777777775,4.567777777777778
"NZ",61157,39.183194444444446,4.886446759259259
"ZA",47500,38.75731481481481,14.77892361111111
"IL",61702,38.66582175925926,4.631469907407407
"PK",22465,36.7118287037037,2.9203935185185186
"UZ",12350,34.294641203703705,2.2850462962962963
"NG",13394,34.28457175925926,6.235358796296296
"GT",23090,33.18017361111111,2.9166203703703704
"BO",14318,31.524652777777778,2.1215277777777777
"LK",128922,29.945127314814815,0.9853125
"AZ",19801,29.101076388888888,2.4065625
"EE",36598,27.872581018518517,2.4669444444444446
"IQ",13740,22.54857638888889,3.1836574074074075
"BD",11318,21.385277777777777,2.509872685185185
"SA",43975,21.148900462962963,2.7217824074074075
"SI",25636,20.935324074074074,2.7430324074074073
"GE",15681,19.26630787037037,2.112951388888889
"MA",71155,18.96550925925926,2.091550925925926
"KE",11544,18.273356481481482,2.4659837962962965
"UY",18256,18.160127314814815,0.8855092592592593
"VE",24995,17.378055555555555,1.6777199074074074
"KG",15125,16.255057870370372,1.385787037037037
"BA",16311,15.79673611111111,1.3835648148148147
"MD",22383,15.109305555555556,1.286574074074074
"SV",8579,14.367395833333333,1.1190162037037037
"IS",21975,13.562569444444444,1.0530439814814814
"EG",30768,13.061805555555555,1.597013888888889
"ME",5340,12.218657407407408,1.1306712962962964
"AM",6861,11.830578703703704,1.0349074074074074
"AE",22571,11.435381944444444,3.0036574074074074
"MM",6473,10.04380787037037,2.0539699074074074
"LU",9723,10.016655092592593,1.217835648148148
"KH",5893,10.010277777777778,1.061377314814815
"CY",8883,9.572476851851851,0.9486342592592593
"PA",8712,8.725625,0.9130902777777777
"CR",7957,8.396319444444444,1.1894675925925926
"NP",11790,8.326828703703704,1.2631712962962962
"MK",13705,7.881319444444444,1.2354166666666666
"DO",13453,7.384884259259259,1.1865972222222223
"AL",7889,7.270034722222222,0.6997222222222222
"TN",13484,6.58724537037037,0.6819907407407407
"NI",2556,6.555300925925926,0.8516898148148148
"TZ",4195,6.533726851851852,1.2841666666666667
"DZ",13313,6.450069444444445,1.0992476851851851
"KW",8971,6.10769675925926,0.6552083333333333
"GH",7252,5.969282407407407,1.1874305555555555
"RE",10611,5.580208333333333,0.5753703703703704
"HN",5130,5.454988425925926,0.5977314814814815
"MN",1972,5.07349537037037,0.7537731481481481
"CI",3919,4.979710648148148,0.7308101851851851
"PR",7307,4.813611111111111,0.7702893518518519
"JO",8029,4.52693287037037,0.4381597222222222
"TT",4116,4.228935185185185,0.41855324074074074
"LA",1431,4.127627314814815,0.5223263888888889
"MT",5952,4.126736111111111,0.5759027777777778
"TJ",2286,3.8556944444444445,0.3066550925925926
"JM",2632,3.2549189814814814,0.39069444444444446
"UG",2261,3.152650462962963,0.6071643518518518
"ZM",1336,3.1447453703703703,1.728773148148148
"CM",2104,3.093136574074074,0.7612268518518519
"SN",4004,3.083125,0.4377199074074074
"ET",2181,2.769664351851852,0.5780439814814815
"PS",2261,2.6006944444444446,0.19972222222222222
"MU",3008,2.4096990740740742,0.36583333333333334
"OM",3191,2.298263888888889,0.3860300925925926
"LB",2772,2.1885879629629628,0.4461689814814815
"MZ",1133,2.093472222222222,0.42097222222222225
"RW",1367,2.0744675925925926,0.3723263888888889
"CU",4669,1.8734606481481482,0.3642476851851852
"CD",2269,1.8710763888888888,0.4675578703703704
"GL",954,1.792650462962963,0.1385185185185185
"QA",2882,1.7356944444444444,0.43016203703703704
"YE",1977,1.5560069444444444,0.41984953703703703
"NC",2624,1.4498958333333334,0.20096064814814815
"MG",1366,1.3327546296296295,0.4953587962962963
"FO",2756,1.3256944444444445,0.09725694444444444
"BH",1753,1.2994560185185184,0.30550925925925926
"GP",3623,1.2992824074074074,0.21303240740740742
"MO",966,1.2914583333333334,0.15138888888888888
"PF",1889,1.2716203703703703,0.2391550925925926
"BJ",1063,1.253125,0.3050925925925926
"MQ",3276,1.1784953703703704,0.17255787037037038
"ZW",1176,1.1777199074074074,0.40771990740740743
"LY",1619,1.1519444444444444,0.38939814814814816
"AO",1405,1.138449074074074,0.3146412037037037
"GI",1144,1.1188078703703703,0.015520833333333333
"CW",2435,1.1096412037037038,0.09564814814814815
"AD",1503,1.0482523148148148,0.07442129629629629
"JE",1324,1.0381828703703704,0.12214120370370371
"TG",1508,1.0292824074074074,0.17074074074074075
"IM",1051,0.9984143518518519,0.3477777777777778
"SY",1417,0.9653935185185185,0.20002314814814814
"BF",779,0.9199305555555556,0.2500115740740741
"AW",1626,0.9047222222222222,0.1175
"HT",1367,0.8720138888888889,0.17591435185185186
"MC",714,0.8263425925925926,0.0992013888888889
"SD",1067,0.7907638888888889,0.31560185185185186
"BS",1081,0.7791319444444444,0.10736111111111112
"GA",925,0.7752083333333334,0.22194444444444444
"CG",645,0.7165046296296296,0.2056712962962963
"ML",716,0.6983564814814814,0.1546412037037037
"TM",473,0.6574189814814815,0.21038194444444444
"BZ",856,0.6553935185185186,0.1283564814814815
"AF",804,0.6285185185185185,0.30679398148148146
"GG",1147,0.5950231481481482,0.0437037037037037
"NA",828,0.5917476851851852,0.1954050925925926
"GN",482,0.5803935185185185,0.13038194444444445
"MV",842,0.5629166666666666,0.14211805555555557
"CV",604,0.562650462962963,0.057233796296296297
"PG",288,0.5388541666666666,0.15502314814814816
"MR",666,0.5100462962962963,0.12741898148148148
"LI",636,0.4802777777777778,0.03568287037037037
"SC",2226,0.47983796296296294,0.11197916666666667
"MW",410,0.47375,0.12841435185185185
"BW",586,0.45721064814814816,0.14211805555555557
"FJ",408,0.40341435185185187,0.05206018518518519
"BB",624,0.3997337962962963,0.06841435185185185
"LC",288,0.37524305555555554,0.0758912037037037
"GY",461,0.3694791666666667,0.0647800925925926
"NE",662,0.3607060185185185,0.22287037037037036
"BM",1274,0.3602662037037037,0.044953703703703704
"SR",489,0.3602662037037037,0.08377314814814815
"GF",1197,0.34594907407407405,0.04304398148148148
"BN",584,0.33622685185185186,0.050462962962962966
"AX",212,0.3008912037037037,0.029050925925925924
"GU",534,0.28399305555555554,0.08633101851851852
"KY",406,0.2703935185185185,0.060787037037037035
"SM",437,0.26756944444444447,0.01783564814814815
"SO",466,0.2646875,0.08055555555555556
"SL",253,0.23283564814814814,0.06758101851851851
"YT",509,0.21523148148148147,0.030300925925925926
"TD",330,0.20895833333333333,0.10777777777777778
"VI",238,0.19616898148148149,0.08550925925925926
"GQ",61,0.18998842592592594,0.045
"LR",136,0.18319444444444444,0.08596064814814815
"VG",168,0.16723379629629628,0.0340162037037037
"BQ",506,0.16366898148148148,0.030104166666666668
"AG",245,0.15574074074074074,0.03883101851851852
"SS",160,0.13733796296296297,0.05568287037037037
"BI",132,0.1333564814814815,0.016724537037037038
"GW",107,0.12988425925925925,0.10111111111111111
"GD",353,0.1266087962962963,0.024375
"SX",246,0.11990740740740741,0.013738425925925926
"PM",64,0.11886574074074074,0.04729166666666667
"MF",328,0.11813657407407407,0.01275462962962963
"DM",109,0.11444444444444445,0.03840277777777778
"TL",101,0.09994212962962963,0.033622685185185186
"DJ",135,0.09989583333333334,0.023900462962962964
"KM",61,0.09767361111111111,0.02789351851851852
"BT",154,0.09094907407407407,0.0221875
"TC",247,0.08944444444444444,0.014189814814814815
"KN",126,0.06785879629629629,0.015219907407407408
"VC",207,0.064375,0.018159722222222223
"LS",142,0.052314814814814814,0.017604166666666667
"VU",73,0.04590277777777778,0.012361111111111111
"SZ",133,0.04493055555555556,0.01326388888888889
"CF",51,0.039467592592592596,0.013680555555555555
"GM",118,0.03256944444444444,0.008530092592592593
"WF",25,0.03085648148148148,0.011203703703703704
"CK",45,0.027627314814814816,0.012847222222222222
"FM",9,0.02457175925925926,0.015324074074074073
"VA",35,0.024155092592592593,0.0006134259259259259
"PW",23,0.021921296296296296,0.01136574074074074
"AI",45,0.019641203703703702,0.003726851851851852
"KI",19,0.016863425925925928,0.013425925925925926
"MP",58,0.01513888888888889,0.0031944444444444446
"EU",13,0.013865740740740741,0.0005324074074074074
"SB",29,0.013298611111111112,0.002337962962962963
"ST",45,0.013032407407407407,0.004826388888888889
"AS",15,0.007245370370370371,0.001875
"WS",21,0.0070023148148148145,0.0017708333333333332
"FK",27,0.005520833333333333,0.0005787037037037037
"CX",10,0.004664351851851852,0.0005324074074074074
"TO",15,0.004618055555555556,0.001574074074074074
"TV",5,0.003935185185185185,0.003576388888888889
"NR",5,0.002777777777777778,0.0017939814814814815
"MH",10,0.0023148148148148147,0.0002314814814814815
"NF",10,0.0005555555555555556,1.1574074074074073e-05
