"host","tps","tps_miss"
"openstreetmap.org",1672.5125000000003,443.4335069444444
"localhost",248.47363425925926,23.442557870370372
"meteopool.org",197.29644675925925,3.402673611111111
"kadastr.live",179.4732638888889,37.87556712962963
"openrailwaymap.org",174.9567939814815,22.661886574074074
"myrouteapp.com",110.2847337962963,20.405069444444443
"qualp.com.br",101.43935185185185,0.840162037037037
"radar-opadow.pl",88.52890046296297,1.6541898148148149
"mondialrelay.fr",86.79052083333335,3.4571875
"nakarte.me",82.86469907407408,14.67056712962963
"rainviewer.com",77.73158564814815,0.4104861111111111
"onliner.by",77.59040509259259,1.1799652777777778
"anwb.nl",75.93434027777776,1.8629166666666666
"sentinel-hub.com",71.81487268518518,12.837777777777777
"fishermap.org",70.11336805555554,22.241342592592595
"tracksolidpro.com",67.87221064814814,12.272291666666666
"arcgis.com",66.4543634259259,13.271782407407425
"tracksolid.com",63.425,7.185150462962963
"ad-production-stage.com",62.764328703703704,0.051875
"atrbpn.go.id",61.93430555555554,11.106377314814814
"127.0.0.1",58.30481481481481,4.5130787037037035
"araskargo.com.tr",58.04693287037038,3.463275462962963
"topographic-map.com",56.633946759259246,4.2175925925925934
"tvil.ru",54.35822916666666,1.0872453703703702
"gites-de-france.com",51.09556712962963,2.0707291666666663
"mobiliz.com.tr",49.36274305555554,4.812256944444446
"medu.ir",47.95785879629629,3.754421296296296
"lightningmaps.org",46.49640046296297,12.669953703703703
"gays-cruising.com",45.750034722222225,1.442974537037037
"afstandmeten.nl",42.77596064814815,2.557002314814815
"geocache.fi",41.90032407407408,2.641701388888889
"drivetest.ca",41.80583333333333,0.33739583333333334
"geotree.ru",40.770069444444445,3.887534722222222
"visugpx.com",39.46048611111111,5.863784722222222
"cdsvyatka.com",38.49364583333334,0.20533564814814814
"skelbiu.lt",36.93818287037037,3.536574074074074
"trackingo.in",36.479432870370346,3.245300925925928
"openstreetmap.fr",35.64817129629629,4.3743287037037035
"trackgps.ro",35.450567129629626,5.127638888888889
"redbus.in",35.34777777777778,2.496608796296296
"busti.me",34.64844907407407,0.6548148148148147
"pastvu.com",34.54793981481482,3.2599537037037036
"rubmaps.ch",33.93537037037037,1.0652199074074074
"solutudo.com.br",33.79050925925926,0.48375
"omnicomm.ru",32.48532407407407,3.8224189814814813
"openseamap.org",32.3130787037037,4.810879629629629
"calculitineraires.fr",31.906574074074076,4.021284722222222
"sinopticoplus.com",31.599988425925922,1.0722569444444445
"cruisingmap.net",31.457638888888887,1.1755555555555555
"tilannehuone.fi",30.938969907407408,0.6053587962962963
"retromap.ru",30.37533564814815,5.768090277777778
"atlasgr.com.br",28.286782407407408,0.7083333333333334
"mapcustomizer.com",27.635925925925925,3.3452083333333333
"d-flight.it",27.568842592592592,4.842881944444445
"wpfmobilemap.app",27.459409722222222,3.9102546296296294
"radareu.cz",27.2296875,0.7820833333333334
"nocowanie.pl",27.04821759259276,1.034814814814809
"omnilink.com.br",26.83539351851852,2.0324189814814817
"dhl.pl",26.820324074074076,3.0642939814814816
"satwork.net",26.383240740740742,2.0564699074074078
"opekepe.gov.gr",26.362685185185185,6.000104166666667
"glonasssoft.ru",26.306423611111118,2.871238425925926
"rotasbrasil.com.br",26.000972222222224,0.8064814814814815
"brouter.de",25.66787037037037,4.076076388888889
"statshunters.com",25.66287037037037,1.8744097222222222
"buonny.com.br",25.590613425925927,0.9537731481481482
"ravex.com.br",25.546539351851848,0.7599768518518518
"prasarana.com.my",25.211006944444446,0.256400462962963
"navifleet.pl",25.207557870370376,2.0365625000000005
"xn----7sbaj0b2akkg.xn--p1ai",25.137233796296297,0.6235879629629629
"ruptela.com",25.116412037037037,2.2628587962962965
"cargorun.ru",24.9831712962963,0.6706597222222223
"apple.com",24.968518518518504,9.802847222222223
"",24.89357638888889,6.045451388888889
"wikiroutes.info",24.499027777777776,2.583090277777778
"keraunos.org",23.991319444444443,0.9189583333333333
"in-pocasi.cz",23.420694444444443,0.6702777777777778
"m2mbd.com",23.320266203703703,1.037800925925926
"adsbexchange.com",22.80226851851852,1.446388888888889
"groupalarm.com",22.685879629629632,0.01954861111111111
"manymap.io",22.358738425925925,3.8639236111111113
"meteocentrum.cz",22.351076388888888,0.11432870370370371
"esri.com",22.147951388888888,6.646909722222222
"weathercloud.net",22.080150462962962,0.46521990740740743
"rutadirecta.com",22.018854166666667,0.4433564814814815
"mk.local",21.80361111111111,1.052164351851852
"opentechgr.com.br",21.803101851851856,1.4507291666666666
"kemdikbud.go.id",21.511134259259265,0.4578587962962963
"monitoreo360.com",21.305960648148147,1.5982870370370372
"fleetx.io",21.045520833333335,2.438159722222222
"inpost.es",20.830891203703704,0.4601851851851852
"openrouteservice.org",20.80820601851852,2.6057523148148145
"geoconfirmed.org",20.25819444444444,0.7469560185185184
"fort-monitor.ru",20.00931712962963,2.1514814814814813
"minsktrans.by",19.629050925925924,0.0937037037037037
"sirap.fr",19.593125000000004,5.384652777777778
"codigopostal.gov.co",19.54175925925926,1.1422916666666667
"telekom.de",19.451689814814817,2.4937847222222214
"nycpokemap.com",19.39877314814815,0.7406597222222222
"att.com",19.182094907407404,1.4371296296296294
"itspl.net",19.08332175925926,0.7998958333333334
"verkehrslage.de",18.980196759259258,0.5987731481481482
"pleinchamp.com",18.970972222222223,0.12377314814814815
"legendstracking.com",18.865543981481476,2.6054629629629633
"freemaptools.com",18.747002314814814,1.9701967592592593
"findlatitudeandlongitude.com",18.47972222222222,4.198113425925926
"digitrack.pl",18.462824074074074,0.9966087962962962
"mindat.org",18.435636574074074,3.5176273148148147
"metrocuadrado.com",18.341087962962963,0.3040162037037037
"la-spa.fr",18.268935185185185,0.06649305555555556
"angazadesign.com",18.15423611111111,0.5771064814814815
"openstreetmap.hu",17.95832175925926,2.282430555555555
"masstimes.org",17.843344907407406,2.9125810185185186
"latlong.net",17.79763888888889,5.664421296296296
"capfun.com",17.77274305555555,0.44598379629629625
"footpathmap.co.uk",17.258078703703703,4.711759259259259
"searates.com",17.251111111111108,0.1858912037037037
"natuurmonumenten.nl",17.151284722222222,0.9142824074074074
"huntermonitoreo.com",17.079456018518517,1.603113425925926
"ridewithgps.com",16.914305555555554,4.837800925925926
"flightsim.to",16.674027777777777,3.053703703703704
"antipodesmap.com",16.598136574074076,1.3839930555555555
"cirkwi.com",16.57814814814814,1.3468171296296296
"lefigaro.fr",16.547476851851854,0.9467939814814815
"policia.gov.co",16.25387731481481,1.5765046296296297
"ivao.aero",15.642488425925926,1.0072337962962963
"czynaczas.pl",15.579965277777777,0.2871875
"getrak.com",15.550879629629629,0.5799421296296297
"moscarossa.biz",15.404421296296297,0.1975115740740741
"openstreetmap.ru",15.116921296296296,8.6053125
"waymarkedtrails.org",15.088333333333331,1.9219097222222223
"stigmap.gr",15.023506944444444,0.7453819444444445
"lvgmc.lv",15.004166666666666,0.2955324074074074
"datasystem.pl",14.948067129629631,1.6211458333333333
"tekom.pl",14.91253472222222,0.9638657407407407
"24hm.net",14.899849537037037,1.855196759259259
"centraldofuncionario.com.br",14.832430555555556,0.20194444444444445
"buscounchollo.com",14.829722222222221,0.2915162037037037
"sii.cl",14.80792824074074,2.8863541666666666
"service-public.fr",14.792951388888891,2.664675925925926
"otaghak.com",14.77142361111111,2.7433912037037036
"nits.com.bd",14.602685185185184,1.6251273148148149
"openstreetmap.de",14.482673611111116,1.0709722222222222
