"host","tps","tps_miss"
"openstreetmap.org",1428.0965856481487,440.9623148148148
"localhost",191.15109953703703,22.178472222222222
"openrailwaymap.org",157.57000000000002,21.837500000000002
"mondialrelay.fr",107.23280092592593,3.1181944444444443
"onliner.by",70.6320949074074,1.1893055555555556
"arcgis.com",68.00767361111093,11.397372685185218
"kadastr.live",66.20498842592593,16.53611111111111
"tracksolid.com",63.198750000000004,6.022731481481482
"ilmeteo.it",56.93402777777778,0.12241898148148148
"zoomradar.net",52.82283564814815,1.439375
"qualp.com.br",51.67523148148149,0.7365972222222222
"drivetest.ca",51.448935185185185,0.20875
"127.0.0.1",50.96782407407407,4.036747685185185
"ad-production-stage.com",50.60175925925926,0.030775462962962963
"sentinel-hub.com",46.846932870370374,9.41045138888889
"topographic-map.com",46.46278935185184,4.005578703703705
"araskargo.com.tr",44.88444444444445,1.5724768518518517
"ibge.gov.br",44.12893518518519,4.972581018518519
"tracksolidpro.com",43.7890625,5.479444444444444
"mobiliz.com.tr",43.42237268518519,3.6682638888888888
"rubmaps.ch",39.946921296296296,1.1843402777777776
"skelbiu.lt",39.65643518518518,3.517372685185185
"afstandmeten.nl",38.068194444444444,2.1667824074074074
"gays-cruising.com",37.72815972222222,1.2639930555555556
"rainviewer.com",37.65357638888889,0.14777777777777779
"myrouteapp.com",37.322858796296295,8.226053240740741
"gites-de-france.com",36.74474537037037,1.7293865740740741
"atlasgr.com.br",34.861875,0.9065972222222223
"sinopticoplus.com",33.72230324074074,0.8007523148148148
"openstreetmap.fr",32.51979166666668,4.001655092592593
"nakarte.me",31.836921296296296,6.338333333333333
"trackingo.in",31.666527777777784,2.054525462962963
"trackgps.ro",31.65096064814815,3.493043981481481
"solutudo.com.br",30.394016203703703,0.4661574074074074
"haya.es",27.976967592592594,0.45899305555555553
"cdsvyatka.com",27.83193287037037,0.17028935185185187
"satwork.net",27.76449074074074,1.8217592592592593
"windfinder.com",27.384768518518523,2.807986111111111
"calculitineraires.fr",27.209143518518516,3.776111111111111
"rutadirecta.com",27.12307870370371,0.3848379629629631
"navifleet.pl",26.74034722222222,2.131712962962963
"busti.me",26.629143518518518,0.6618287037037037
"visugpx.com",26.347627314814815,4.5801388888888885
"wikiroutes.info",25.35040509259259,2.7836921296296295
"omnilink.com.br",24.57925925925926,1.901712962962963
"mapcustomizer.com",24.404722222222222,2.8559259259259258
"fishermap.org",24.24394675925926,8.425358796296292
"opentechgr.com.br",23.93480324074074,1.2443171296296298
"atrbpn.go.id",23.698877314814812,4.918368055555557
"statshunters.com",23.47417824074074,1.5119444444444445
"pastvu.com",23.473796296296296,2.5246180555555555
"radar-opadow.pl",23.37070601851852,0.3250694444444444
"gpstrackerxy.com",23.181145833333332,1.636435185185185
"dhl.pl",23.026435185185182,2.476076388888889
"ruptela.com",22.620381944444443,2.163923611111111
"retromap.ru",22.551458333333333,4.171643518518518
"buonny.com.br",22.430520833333333,0.8784953703703704
"codigopostal.gov.co",22.18900462962963,1.1476967592592593
"natuurmonumenten.nl",22.18783564814815,1.0003125
"ravex.com.br",21.64082175925926,0.5666898148148148
"inpost.es",21.528472222222224,0.3584027777777778
"adsbexchange.com",21.452800925925924,1.7280555555555555
"itspl.net",21.215833333333336,0.6789583333333333
"wpfmobilemap.app",21.19070601851852,2.784988425925926
"monitoreo360.com",20.723506944444445,1.2561111111111112
"geotree.ru",20.533148148148147,2.0008101851851854
"rotasbrasil.com.br",20.523229166666667,0.7540162037037037
"att.com",20.165590277777785,1.6114699074074077
"mispicaderos.com",19.60244212962963,0.6166782407407407
"openstreetmap.hu",19.49158564814815,2.3096064814814814
"latlong.net",19.127743055555555,5.9035879629629635
"securitrac.net",18.999768518518522,0.07540509259259259
"esri.com",18.815370370370367,5.8438888888888885
"aqicn.org",18.629363425925927,0.17501157407407408
"findlatitudeandlongitude.com",18.585277777777776,4.265960648148148
"minsktrans.by",18.55134259259259,0.0874074074074074
"searates.com",18.44040509259259,0.11386574074074074
"carbu.com",18.35255787037037,0.28761574074074076
"",18.253958333333333,4.657175925925926
"metrocuadrado.com",18.231458333333332,0.2565393518518519
"lefigaro.fr",18.22377314814815,0.9496180555555556
"digitrack.pl",17.981458333333336,1.030474537037037
"la-spa.fr",17.8375,0.09313657407407408
"mindat.org",17.60324074074074,3.3078935185185188
"mon-essence.fr",17.45181712962963,0.5008101851851852
"d-flight.it",17.404780092592592,3.0466203703703703
"fourc.net",17.29300925925926,0.005289351851851852
"angazadesign.com",17.05002314814815,0.2623611111111111
"blackmap.org",16.764409722222222,2.435914351851852
"moscarossa.biz",16.739363425925927,0.2499074074074074
"ozon.ru",16.69607638888889,0.25761574074074073
"orderlord.com",16.483657407407406,0.6640625
"groupalarm.com",16.463912037037037,0.014733796296296297
"floodmap.net",16.39554398148148,1.170810185185185
"hinode.pics",16.27152777777778,1.4945717592592593
"policia.gov.co",16.237685185185185,0.418599537037037
"openrouteservice.org",16.033379629629632,2.3455208333333335
"anwb.nl",16.006273148148146,0.4328009259259259
"hsc.gov.ua",15.98349537037037,0.16780092592592594
"getrak.com",15.72267361111111,0.6789351851851851
"lyft.net",15.722199074074076,4.750949074074074
"cruisingmap.net",15.656851851851853,0.7317361111111111
"hazardwatch.gov.au",15.655625,0.34866898148148145
"sirap.fr",15.542592592592593,4.684675925925924
"remoteeyeplsat.net",15.375590277777778,0.6567939814814815
"aqar.fm",15.324861111111112,0.7199421296296296
"verkehrslage.de",15.223819444444445,0.5348611111111111
"epsb.ca",15.107129629629629,0.3768634259259259
"wikiloc.com",14.916180555555554,3.9605439814814822
"nycpokemap.com",14.821956018518518,0.6908217592592593
"flixbus.com",14.752685185185186,0.0647337962962963
"icnf.pt",14.507083333333334,0.9384259259259259
"omnicomm.ru",14.481400462962965,1.9485416666666666
"119.235.249.45",14.381712962962963,0.04459490740740741
"doz.pl",14.366643518518519,0.17847222222222223
"datasystem.pl",14.298113425925926,1.5482638888888889
"geotastic.net",14.18923611111111,0.46620370370370373
"brouter.de",14.182511574074073,2.7886805555555556
"ridewithgps.com",13.942037037037037,4.0829050925925925
"antipodesmap.com",13.935578703703703,1.2657407407407408
"tekom.pl",13.851608796296297,2.465289351851852
"simplaza.org",13.809583333333334,0.6247106481481481
"cirkwi.com",13.705636574074074,0.7383680555555555
"all-routes.ru",13.703726851851853,1.3899884259259259
"kemdikbud.go.id",13.69020833333333,0.3454050925925927
"openstreetmap.de",13.66920138888889,1.2204282407407407
"detectme.net",13.652384259259259,0.03819444444444445
"freemaptools.com",13.594502314814815,1.1740162037037036
"talabatey.com",13.47912037037037,0.29604166666666665
"sitrack.mx",13.422800925925927,0.8944791666666667
"educamaisbrasil.com.br",13.327291666666666,0.8670949074074074
"tha.kz",13.276712962962963,0.11483796296296296
"itrack.com.br",13.21966435185185,1.5380787037037038
"fleetx.io",13.10412037037037,1.467662037037037
"astro.com",13.085902777777777,0.39525462962962965
"rega.ch",13.070821759259259,1.1574074074074073e-05
"mapio.net",13.006828703703704,1.1501851851851852
"10.206.1.210",12.987824074074075,0.7003703703703704
"infis.pl",12.955717592592592,1.6446412037037037
"tilannehuone.fi",12.869155092592592,0.23043981481481482
"kooora.com",12.795381944444443,0.36846064814814816
"footpathmap.co.uk",12.738796296296297,3.8635532407407407
"mk.local",12.6871412037037,0.6465625
"telkom.co.id",12.620231481481483,0.4614699074074074
"zivefirmy.cz",12.598530092592593,1.0061111111111112
"prasarana.com.my",12.481770833333334,0.08960648148148148
"worldpostalcode.com",12.342719907407407,2.4986574074074075
"greyhound.com",12.225150462962963,0.9138888888888889
"sii.cl",12.22377314814815,2.257604166666667
"historicaerials.com",12.147222222222222,4.758564814814815
"nocowanie.pl",12.125740740740742,0.5873726851851844
"komparing.com",12.07837962962963,0.3360763888888889
"centraldofuncionario.com.br",12.078252314814815,0.18100694444444446
"fws.gov",12.030312499999999,0.9592824074074074
"biji.co",11.987592592592591,1.3004050925925925
"autotrack.nl",11.951863425925925,0.15358796296296295
"overpass-turbo.eu",11.945451388888888,1.6265740740740742
"nehnutelnosti.sk",11.905555555555555,1.0010185185185185
"kemenkopukm.go.id",11.86619212962963,1.2549305555555554
"unam.mx",11.779837962962961,0.5637152777777776
"stops.lt",11.56695601851852,0.27315972222222223
"semob.df.gov.br",11.490069444444444,0.015416666666666667
"kosmosnimki.ru",11.47457175925926,1.661412037037037
"waymarkedtrails.org",11.421273148148149,1.8515046296296296
"becasbenitojuarez.gob.mx",11.365416666666667,0.46216435185185184
"abexacloud.com",11.360798611111113,0.011041666666666665
"ministeriodegobierno.gob.ec",11.292939814814815,0.5973495370370371
"filae.com",11.275694444444444,0.2827662037037037
"anglers.jp",11.260729166666666,0.19995370370370372
"nap-camp.com",11.130694444444444,0.4895023148148148
"201.140.100.144",11.0565625,0.1897337962962963
"boxdelivery.com.br",11.046342592592591,0.08547453703703704
"mtrack.eu",11.014988425925926,0.35881944444444447
"logitracs.com",11.005439814814816,1.1570833333333332
"malangkota.go.id",10.992037037037038,0.08594907407407407
"truck-control.by",10.966516203703705,0.9752083333333335
"sre.gob.mx",10.94978009259259,0.18241898148148147
"bilkom.pl",10.943958333333333,0.1491550925925926
"parking.spb.ru",10.939594907407407,0.11368055555555555
"nucleo.pro",10.9225,0.08399305555555556
"marinetraffic.live",10.903993055555556,1.0134837962962964
"compareschoolrankings.org",10.90181712962963,0.3897800925925926
"cnig.es",10.867569444444445,1.5523726851851851
"transmobil.pl",10.866574074074075,0.8338194444444444
"mutu-kgn.ru",10.849918981481482,0.15483796296296296
"tallinn.ee",10.816400462962964,0.16202546296296297
"ucas.com",10.785844907407407,0.17386574074074074
"kpt.kyiv.ua",10.650370370370371,0.05855324074074074
"sucursales.net",10.586388888888889,0.3037152777777778
"transport.cv.ua",10.576273148148148,0.0505787037037037
"recorditalia.net",10.536030092592593,1.5889236111111111
"masstimes.org",10.470729166666667,1.346087962962963
"huntermonitoreoperu.com",10.375636574074074,0.7939930555555555
"url.edu.gt",10.337175925925926,0.0069097222222222225
"apple.com",10.310624999999998,4.715092592592594
"dgt.es",10.291331018518518,0.5072916666666667
"micronauta.dnsalias.net",10.272152777777777,0.2449884259259259
"mappeweb.it",10.271597222222223,2.5031944444444445
"m2mbd.com",10.261041666666667,0.39001157407407405
"gpstracking.ro",10.247060185185186,0.9372106481481481
"smartivo.com",10.189594907407411,0.7878472222222224
"huntermonitoreo.com",10.170694444444443,0.8090162037037038
"rail.cc",10.099317129629629,0.43947916666666664
"otenko.com",10.03570601851852,0.6426388888888889
"fetchgis.com",9.999768518518518,2.541875
"registradores.org",9.997696759259258,1.5350810185185189
"weathercloud.net",9.964872685185185,0.3314699074074074
"protezionecivile.it",9.947256944444444,0.21452546296296296
"annunci69.it",9.924537037037036,0.03512731481481481
"streetcheck.co.uk",9.881828703703704,0.9814930555555555
"geoportalgasolineras.es",9.834131944444444,0.3287615740740741
"senamhi.gob.pe",9.827708333333332,0.751886574074074
"amazon.com",9.673229166666665,1.982384259259259
"spotwork.biz",9.659212962962963,0.3555902777777778
"nex.ba",9.65837962962963,0.326712962962963
"eais.go.kr",9.657881944444444,0.6789583333333333
"maklarhuset.se",9.656944444444445,0.16672453703703705
"lontex.pl",9.62238425925926,0.6769675925925925
"telekom.de",9.602418981481481,1.4023726851851845
"brono.com",9.568333333333335,0.7986689814814815
"atrax4.com",9.543692129629628,0.7781365740740741
"stigmap.gr",9.485,0.4917824074074074
"ivao.aero",9.479155092592592,0.7636342592592592
"metar-taf.com",9.416967592592593,0.699849537037037
"locator.ua",9.401273148148151,0.6007060185185187
"smartmovepro.net",9.370578703703703,0.39229166666666665
"abs.gov.au",9.299097222222223,0.5987037037037037
"foundi.info",9.255300925925926,1.408784722222222
"e-leiloes.pt",9.230636574074074,0.2091435185185185
"sab.gov.co",9.222743055555556,0.004120370370370371
"gaccom.jp",9.194872685185185,0.674375
"googleusercontent.com",9.127210648148047,1.0790277777777686
"kensetumap.com",9.120613425925926,1.1018865740740742
"fuelgr.gr",9.045231481481482,0.26211805555555556
"freetrack.com.ua",9.029756944444443,0.4297106481481482
"tracergps.com",9.025439814814815,0.5179282407407407
"civico.com",9.008113425925925,0.055393518518518516
"flota-online.pl",9.006874999999992,1.0824999999999991
"brunoespiao.com.br",8.961724537037037,0.7164930555555555
"geomappe.org",8.918263888888887,2.9535532407407405
"lasy.gov.pl",8.910787037037034,1.842233796296296
"lightningmaps.org",8.843912037037038,0.8745138888888889
"gestya.com",8.74105324074074,0.6508217592592593
"gloryshole.com",8.721435185185186,0.36690972222222223
"ceb.lk",8.617557870370371,0.3082638888888889
"fff.fr",8.599629629629638,0.30509259259259286
"supercharge.info",8.598541666666666,0.883275462962963
"cargorun.ru",8.560428240740741,0.302337962962963
"polskazobaczwiecej.pl",8.530983796296296,0.35543981481481485
"gov.hu",8.524444444444446,0.21225694444444446
"la-flamme-rouge.eu",8.448969907407408,1.601099537037037
"bus62.ru",8.430925925925926,0.23936342592592594
"koordinaten-umrechner.de",8.412453703703704,1.4304976851851852
"zditm.szczecin.pl",8.39068287037037,0.08947916666666667
"service-public.fr",8.362638888888888,1.6176504629629629
"visir.is",8.346736111111111,0.4317476851851852
"ligataxi.com",8.289432870370375,0.2513425925925926
"ticketmaster.com.mx",8.286354166666667,0.38050925925925927
"mobilenumbertracker.com",8.267800925925926,0.22541666666666665
"gdedps.com",8.243125,0.21260416666666668
"chowari.jp",8.228344907407406,0.21376157407407406
"cartoradio.fr",8.226770833333333,1.9286689814814815
"finder-portal.com",8.186435185185186,0.7015277777777778
"leafletjs.com",8.146168981481482,0.347962962962963
"slowhop.com",8.11138888888889,0.2753125
"alarma.ro",8.111388888888888,0.4890046296296295
"rescue1122.org",8.102615740740742,0.1849074074074074
"gpx.studio",8.090358796296297,2.103622685185185
"matrixiangroup.com",8.073344907407408,1.7630092592592592
"fulltrackapp.com",8.042847222222223,1.2019560185185183
"www.gob.mx",8.034930555555556,0.11638888888888889
"tide.ws",8.027824074074074,0.5779166666666666
"gooddealgps.com",8.02457175925926,3.033599537037037
"sitrack.com",8.015532407407408,0.4458333333333333
"tvil.ru",8.002025462962964,0.2922685185185185
"freedar.uk",7.987766203703703,0.292962962962963
"snet.gob.sv",7.97318287037037,0.19966435185185186
"force.com",7.94274305555555,0.8139467592592589
"fort-monitor.ru",7.928368055555556,0.9753356481481481
"bmkg.go.id",7.864942129629629,0.12732638888888892
"sondehub.org",7.833773148148148,0.429675925925926
"eurobydleni.cz",7.787604166666667,0.5439930555555555
"gpsmanager.pl",7.751481481481481,1.0287268518518518
"asnetgps.net",7.738819444444445,0.6973611111111111
"project-gc.com",7.729733796296296,0.5837847222222222
"geocaching.com",7.713391203703703,0.7446527777777777
"mapillary.com",7.679814814814815,2.488599537037037
"radiosondy.info",7.653263888888889,0.31055555555555553
"glonasssoft.ru",7.636527777777777,0.883912037037037
"mappedometer.com",7.632557870370371,1.7622569444444445
"mapsdirections.info",7.6227430555555555,0.6363888888888889
"geoportal.co.me",7.611435185185186,0.5399652777777778
"skaner.com",7.5903935185185185,1.209351851851852
"iplogger.org",7.584201388888889,0.29988425925925927
"neoris.io",7.56712962962963,1.4089814814814816
"rce-event.de",7.556516203703704,0.0008217592592592593
"pttn.com",7.545613425925926,0.24373842592592593
"realbus.pl",7.535,0.09445601851851852
"axega112.gal",7.520023148148148,0.011446759259259259
"topgeometri.it",7.5009375,2.8452430555555557
"yellowfox.de",7.4921643518518515,0.5521527777777778
"cam-finder.com",7.461238425925926,0.020277777777777777
"ridingazua.cc",7.451168981481482,0.6066435185185185
"e-server.com.pl",7.430416666666666,0.7092476851851852
"sncf.fr",7.426273148148147,0.05006944444444444
"vau.aero",7.404421296296297,0.08851851851851851
"atlantida2.mx",7.4017129629629625,0.2773726851851852
"gpsvisualizer.com",7.3759375,1.8603587962962962
"e-turysta.pl",7.367951388888889,0.9993402777777778
"topreality.sk",7.353796296296296,0.5189351851851852
"spain.info",7.343796296296296,0.6210069444444444
"linkfanel.net",7.343576388888889,0.08605324074074074
"pathfindsistema.com.br",7.3391782407407415,0.6434374999999999
"makemydrivefun.com",7.330393518518519,0.19136574074074075
"adultwork.com",7.301076388888889,0.4531712962962963
"mobilauto.com.ua",7.2941666666666665,0.16008101851851853
"haritamap.com",7.275578703703704,1.619224537037037
"skyfms.com",7.249907407407408,0.7036689814814814
"shipxpert.de",7.239733796296297,2.2741087962962965
"jajiga.com",7.234050925925926,0.09788194444444444
"kazantransport.ru",7.2232870370370375,0.03670138888888889
"nits.com.bd",7.161574074074074,0.6916435185185185
"entree.nu",7.1374305555555555,0.07268518518518519
"buste.in",7.11662037037037,0.7100231481481482
"apisul.com.br",7.064791666666666,0.3818287037037037
"elcar-online.pl",7.050509259259259,0.9919560185185186
"vriskoapostasi.gr",7.048842592592592,0.3447453703703704
"maiia.com",7.045150462962964,0.3572685185185185
"reality.sk",7.04144675925926,0.45814814814814814
"muzyczneradio.pl",7.027743055555556,0.01994212962962963
"wtsoftware.com.br",7.01800925925926,0.06918981481481482
"track-pod.com",7.014907407407407,0.3721759259259259
"kojaro.com",7.005590277777777,0.2023611111111111
"statuspnr.in",6.959664351851852,0.4857523148148148
"logisticadcn.com",6.959143518518519,0.5654861111111111
"nav.by",6.95375,0.3309490740740741
"69.172.241.230",6.904270833333333,0.7391087962962963
"cybo.com",6.8327893518518525,0.5216782407407412
"mytransics.com",6.8114236111111115,0.4336111111111111
"trackbus.in",6.785972222222222,0.26222222222222225
"infornet.com.br",6.762986111111111,0.40921296296296295
"koponyeg.hu",6.75806712962963,0.0004166666666666667
"collectplus.co.uk",6.743946759259259,0.18612268518518518
"kupbilecik.pl",6.736689814814815,6.734872685185185
"autosatnet.eu",6.735787037037037,0.661261574074074
"celesc.com.br",6.715682870370371,0.49052083333333335
"hesgdv.de",6.702233796296296,0.05811342592592592
"zmenu.com",6.70005787037037,1.0924884259259258
"usgs.gov",6.677291666666667,1.2740972222222224
"enelint.global",6.666898148148147,1.8579282407407405
"rateyourmusic.com",6.6551273148148145,0.37754629629629627
"spartan.com",6.652800925925926,0.14932870370370369
"iett.gov.tr",6.6218518518518525,0.04083333333333333
"metropoliaztm.pl",6.592638888888889,0.2574537037037037
"nuclear-monitor.fr",6.57494212962963,0.05348379629629629
"performance-al.com.br",6.55894675925926,0.3565509259259259
"rigassatiksme.lv",6.529930555555556,0.1539699074074074
"skybrake.lv",6.5224421296296295,0.5039930555555555
"tractive.com",6.520775462962963,4.176296296296297
"rpdy.us",6.504594907407407,2.8633796296296308
"activetrip.me",6.496747685185185,1.005648148148148
"komoot.de",6.494363425925926,1.667013888888889
"elguardiero.com",6.482083333333334,0.00030092592592592595
"comune.roma.it",6.4589351851851875,0.2672106481481481
"weathermeister.com",6.426261574074074,0.0052430555555555555
"tcdd.gov.tr",6.397997685185186,0.4768981481481481
"freelocalmatures.com",6.358425925925926,0.15375
"lteitaly.it",6.3573611111111115,0.8145370370370371
"sapo.pt",6.303854166666667,0.8862268518518519
"lvgmc.lv",6.302546296296296,0.1692824074074074
"overseetracking.com",6.293541666666667,1.3356828703703703
"fireplug.be",6.2786226851851845,0.032210648148148155
"metatrak.it",6.256238425925925,0.4489236111111111
"logistic.tools",6.249189814814815,0.5783217592592593
"tourister.ru",6.247708333333325,0.6160763888888886
"vrzen.org",6.195960648148148,0.05918981481481481
"squareyards.com",6.18616898148148,0.15809027777777776
"sona.fo",6.185115740740741,0.06598379629629629
"eb.mil.br",6.164710648148149,0.4940740740740741
"meteocentrum.cz",6.137928240740741,0.019363425925925926
"addressesandpostcodes.co.uk",6.105011574074074,2.1209953703703706
"touristgah.com",6.08613425925926,0.28791666666666665
"ot76.ru",6.045324074074074,0.11922453703703705
"codigopostal.gob.pe",6.040636574074074,0.10755787037037037
"gazoleen.com",6.0321875,0.05914351851851834
"fuelo.net",6.025393518518519,0.21675925925925937
"unesonora.com",6.0240625,0.03347222222222222
"lokalizatorgps24.pl",6.014849537037037,0.495462962962963
"itrack.top",6.010347222222222,0.5011805555555555
"timhiking.com",6.007743055555556,0.6797800925925926
"decea.mil.br",6.002476851851851,0.3348379629629629
"geamap.com",5.972060185185185,2.381597222222222
"capfun.com",5.958379629629629,0.1589699074074074
"acme.com",5.935289351851853,1.5029398148148148
"lp-portal.pl",5.907858796296299,1.5927893518518514
"supercasa.pt",5.888935185185185,0.49379629629629634
"speedy.com.ar",5.8632986111111105,0.679074074074074
"familio.org",5.856203703703704,2.171689814814815
"sledi.eu",5.841967592592592,0.4754976851851852
"annuaire-mairie.fr",5.840081018518519,0.7265277777777778
"o3.ru",5.829652777777778,0.35349537037037043
"andreani.com.ar",5.807384259259259,0.2914699074074074
"digitalglobe.com",5.806805555555556,2.3448032407407404
"m2bomber.com",5.788831018518519,0.18739583333333332
"mimamoru-kuruma.jp",5.769791666666666,0.8258101851851852
"navisoft.online",5.76474537037037,0.27328703703703705
"nobat.ir",5.751875,0.043993055555555556
"geopoint.host",5.7490625,0.309375
"mondialrelay.be",5.743564814814815,0.21230324074074075
"infobus.kz",5.707013888888889,0.08059027777777777
"distancecalculator.net",5.706041666666667,0.9320601851851852
"alio.lt",5.698784722222222,0.4864583333333333
"dssgroup.it",5.68712962962963,1.0092245370370372
"datingshall.life",5.678819444444445,0.30930555555555556
"arpa.veneto.it",5.660694444444445,0.28418981481481487
"m3risk.com.br",5.649594907407407,0.16745370370370372
"traffic-update.co.uk",5.648680555555556,0.21976851851851853
"bulurum.com",5.637280092592593,0.6903356481481482
"contact.page",5.621145833332503,0.41246527777780195
"jcyl.es",5.600127314814816,0.052453703703703704
"gps.id",5.59480324074074,0.2820949074074075
"rapido.bike",5.575127314814814,0.053530092592592594
"disatelgps.com",5.554525462962962,0.7045601851851852
"busy-krk.pl",5.547106481481482,0.1133912037037037
"cargotrack.ro",5.540659722222222,0.5130208333333333
"beniculturali.it",5.536805555555554,0.46909722222222233
"blocket.se",5.494710648148148,0.21069444444444443
"firetree.net",5.490775462962963,0.5202083333333334
"ktrack.ro",5.4897685185185185,0.20622685185185186
"distancefromto.net",5.481157407407407,0.7315856481481482
"treinposities.nl",5.473055555555556,0.19545138888888888
"getquickride.com",5.4671412037037035,0.044444444444444446
"bees-platform.com",5.45630787037037,0.8495254629629629
"ufalinux.ru",5.439293981481481,0.025381944444444443
"logirastreo.com",5.428113425925926,0.28784722222222225
"vk-list.com",5.4253125,0.000625
"localizaregratis.ro",5.418368055555556,0.3400694444444444
"reportaziende.it",5.414224537037037,0.03305555555555555
"fulltrack2.com",5.413541666666665,0.7088194444444444
"opekepe.gov.gr",5.4132291666666665,1.8724537037037037
"stc.srv.br",5.407847222222222,0.3104513888888889
"widetech.co",5.401111111111111,0.2780902777777778
"satelicom.com",5.378958333333333,0.2825
"czynaczas.pl",5.376898148148148,0.13662037037037036
"373soft.ru",5.375335648148148,0.22247685185185184
"fleetopticsinc.ca",5.360393518518518,0.1828935185185185
"todostuslibros.com",5.3554861111111105,0.09667824074074075
"iform.dk",5.346539351851852,0.5739930555555556
"prodds.ntnl",5.34207175925926,0.0
"wom.co",5.338564814814815,0.41358796296296296
"osm4wiki.toolforge.org",5.336956018518518,1.5597337962962963
"namaz.today",5.322638888888889,0.0975
"divisiongps.com.ar",5.29207175925926,0.11421296296296296
"fpln.ru",5.291423611111111,0.48931712962962964
"viacargo.com.ar",5.260532407407408,0.09322916666666667
"kartagoroda.com.ua",5.2599884259259255,0.7681828703703704
"mobiltracker.com.br",5.2347222222222225,0.6711342592592593
"dokladno.com",5.229097222222222,0.5445023148148148
"xn--90aifddrld7a.xn--p1ai",5.2230439814814815,0.0014236111111111112
"delengine.com",5.21300925925926,0.5186805555555556
"pleinchamp.com",5.211296296296297,0.02730324074074074
"pzlow.pl",5.21076388888889,0.9021180555555556
"randogps.net",5.191493055555555,0.9256712962962963
"guaguasglobal.com",5.18431712962963,0.2943634259259259
"parkhaus.hk",5.183738425925926,0.10564814814814814
"usps.gov",5.143483796296296,0.23766203703703703
"mineducacion.gov.co",5.1163078703703695,0.01673611111111111
"showmelocal.com",5.114282407407407,1.588414351851852
"mundraub.org",5.113229166666667,0.4464814814814815
"visura.pro",5.102083333333334,0.8672453703703704
"ondroad.net",5.098518518518518,0.34944444444444445
"nowmsg.com",5.083645833333333,1.797546296296296
"sw-management.at",5.062488425925926,0.6955092592592592
"even3.com.br",5.053113425925926,0.09390046296296296
"realtsoft.net",5.024305555555559,0.21284722222222213
"dgterritorio.gov.pt",5.023599537037036,0.6565856481481479
"minsal.cl",5.017824074074074,0.03978009259259259
"kukarta.ru",5.0173958333333335,0.23179398148148148
"rappi.com",5.013784722222223,0.16659722222222223
"josm.pl",5.01318287037037,0.42311342592592593
"army.mil",5.0098263888888885,1.1538541666666664
"altituderando.com",5.005462962962963,0.2835532407407408
"mtbroutes.nl",5.002002314814815,0.09717592592592593
