"country","ips","tps","tps_miss"
"US",2447343,2330.1511689814815,478.8511226851852
"RU",801441,2171.391550925926,387.39012731481483
"DE",1921142,2037.086712962963,240.33769675925927
"FR",2084071,1941.7557523148148,219.74630787037037
"BR",1204998,1236.290787037037,90.8066087962963
"PL",637862,1233.8609375,146.1977777777778
"NL",594488,1109.222337962963,64.52313657407407
"GB",913166,916.9072569444445,152.6955324074074
"IT",1285895,902.499375,112.13454861111111
"ID",422078,723.7424305555555,50.98517361111111
"ES",646811,641.3655902777778,58.608275462962965
"AR",276292,637.5442361111111,30.297268518518518
"IN",592910,598.8370833333333,117.78590277777778
"MX",330075,561.21875,57.24331018518519
"UA",305021,481.8883333333333,58.662268518518516
"IR",896012,433.9816319444444,66.28207175925925
"CA",388948,384.2540509259259,58.327465277777776
"JP",470113,378.8842476851852,49.51980324074074
"CO",251605,313.19622685185186,27.978402777777777
"BY",113121,285.4600462962963,21.43931712962963
"TR",293987,272.56481481481484,39.21634259259259
"CN",125686,258.2604861111111,126.319375
"BE",252270,256.73515046296296,34.33184027777778
"AU",217909,232.8169675925926,36.60800925925926
"GR",178586,223.71318287037036,27.331099537037037
"RO",143813,215.4133564814815,29.230162037037037
"SE",236466,210.1572337962963,31.88861111111111
"AT",153488,207.30479166666666,29.09429398148148
"CH",124865,192.39008101851852,31.21267361111111
"CZ",193001,189.92162037037036,28.258206018518518
"PE",81234,189.20278935185186,11.653645833333334
"HU",184180,179.6455439814815,18.680150462962963
"FI",117943,170.7775,18.93027777777778
"HK",46894,153.50480324074073,28.65096064814815
"EC",45753,147.64686342592591,14.067141203703704
"CL",114552,147.36354166666666,13.292453703703703
"TW",146943,145.73787037037036,20.774305555555557
"PT",156895,129.9962037037037,15.626712962962962
"PH",72165,125.8559837962963,22.36449074074074
"DK",79815,123.42075231481482,19.19015046296296
"KZ",68765,115.43299768518519,17.779467592592592
"IE",76412,112.38368055555556,44.19947916666667
"SK",87818,102.37040509259259,11.281736111111112
"KR",46073,100.74196759259259,11.944050925925925
"NO",83972,93.31069444444445,17.055011574074076
"BG",64372,93.24403935185185,8.808530092592592
"TH",111728,92.38440972222222,17.14721064814815
"MY",108717,89.17777777777778,11.433969907407407
"LV",45012,85.9819675925926,10.352858796296296
"RS",43385,82.14962962962963,12.811238425925925
"LK",119758,79.11626157407407,3.0301157407407406
"HR",66096,78.5850462962963,10.21369212962963
"LT",45966,76.07684027777778,10.56875
"ZA",62802,75.02596064814814,24.523587962962964
"VN",76656,72.99645833333334,10.292361111111111
"SG",37687,71.86712962962963,10.009351851851852
"BD",18546,61.971111111111114,6.6991550925925925
"IL",70495,59.63925925925926,8.471458333333333
"UZ",16719,59.51021990740741,5.671226851851852
"SI",43951,58.86559027777778,5.685358796296296
"PK",31931,58.27090277777778,6.425821759259259
"BA",22230,52.71344907407408,5.436180555555556
"SA",96936,51.15315972222222,8.475960648148147
"NZ",50375,49.498136574074074,8.560682870370371
"NG",17043,49.0912962962963,9.74392361111111
"PY",21301,47.482453703703705,4.640231481481481
"GT",27016,45.217708333333334,4.509837962962963
"EG",45577,43.574872685185184,10.690648148148147
"BO",18295,43.512453703703706,4.716921296296296
"IQ",17249,38.543692129629626,6.371782407407407
"EE",37547,36.06357638888889,3.716724537037037
"MA",95167,34.52115740740741,6.351527777777778
"GE",17979,31.457349537037036,3.7557638888888887
"UY",25079,29.46707175925926,2.704016203703704
"MD",26159,29.186412037037037,3.833275462962963
"KE",14889,28.468506944444446,3.608587962962963
"AZ",16917,27.41730324074074,2.348912037037037
"LA",7307,26.678125,1.350613425925926
"AE",39084,26.414305555555554,4.667777777777777
"VE",31661,25.456296296296298,4.34113425925926
"TN",24696,23.54457175925926,3.8241550925925925
"KG",17711,22.240092592592593,2.819710648148148
"IS",22810,21.179027777777776,1.760474537037037
"CI",5466,20.67267361111111,3.5120138888888888
"SV",9805,19.781180555555554,2.6802430555555556
"LU",11788,18.97579861111111,2.686087962962963
"ME",5622,17.538576388888888,1.855
"MN",4615,16.85855324074074,3.8713194444444445
"CR",10336,16.20119212962963,3.0073148148148148
"AM",8962,14.539988425925927,1.7595717592592592
"KH",7057,14.413125,2.243101851851852
"MK",16257,14.127488425925925,3.1815277777777777
"CY",11101,13.978032407407408,1.6660300925925926
"DZ",25557,13.574548611111112,2.795451388888889
"DO",17615,13.488425925925926,2.2011226851851853
"NP",12483,12.025393518518518,2.1868287037037035
"JO",13061,11.595995370370371,1.5899305555555556
"KW",10082,11.34363425925926,1.5742592592592592
"PA",8960,10.777372685185185,1.8030902777777778
"PR",9547,10.679293981481482,3.1087962962962963
"AL",9343,10.604583333333334,1.355787037037037
"NI",3318,9.939189814814815,1.7641435185185186
"GH",7756,9.550497685185185,1.9285416666666666
"TZ",5988,9.542511574074075,2.104861111111111
"MM",6661,9.446828703703703,2.0274074074074075
"TT",4482,8.811956018518519,1.102962962962963
"HN",6948,8.090185185185184,0.9263194444444445
"RE",11543,7.686921296296297,0.9838310185185185
"SN",5412,7.189780092592593,1.3759027777777777
"UG",3710,6.850752314814815,1.2550347222222222
"PS",3539,6.81011574074074,0.9075115740740741
"ET",2620,6.603182870370371,1.067800925925926
"TJ",2750,6.2224305555555555,0.6906018518518519
"QA",4760,6.14056712962963,1.026898148148148
"JM",3225,6.044131944444445,1.2254282407407406
"CM",2746,5.645578703703704,1.511261574074074
"OM",4448,5.0505555555555555,0.8328009259259259
"MG",1991,4.946319444444445,1.3974537037037038
"MU",3457,4.8328125,0.6572453703703703
"MT",5020,4.649918981481481,0.6849537037037037
"FO",4295,4.1517129629629625,0.8902546296296296
"BH",2726,3.619872685185185,0.5682870370370371
"MZ",1693,3.4905671296296297,0.7197106481481481
"ML",1569,3.45880787037037,0.5892592592592593
"LB",3626,3.1103819444444443,0.5997800925925926
"LY",2627,2.8949189814814815,0.8331597222222222
"YE",2879,2.8569097222222224,0.9134143518518518
"RW",1910,2.7663194444444446,0.6981944444444445
"SD",1707,2.7443518518518517,0.5891435185185185
"GP",3933,2.5769560185185183,0.5442592592592592
"NC",3925,2.502175925925926,0.3638310185185185
"AO",2021,2.4459837962962965,0.5713541666666667
"CU",5079,2.3706597222222223,0.5250462962962963
"TG",1887,2.275891203703704,0.7580555555555556
"ZM",1682,2.1874421296296296,0.5342708333333334
"ZW",1860,2.1780555555555554,0.7016087962962962
"CD",2416,2.160034722222222,0.7532175925925926
"GL",1003,2.0953587962962965,0.2442361111111111
"PF",2172,2.084837962962963,0.4952083333333333
"MQ",3314,1.971400462962963,0.36863425925925924
"GN",694,1.8649074074074075,0.7843981481481481
"BJ",1248,1.674212962962963,0.49269675925925926
"MO",1188,1.6670486111111111,0.1932986111111111
"AD",2500,1.6337731481481481,0.1300462962962963
"SY",1846,1.6126967592592591,0.41475694444444444
"CW",1765,1.583599537037037,0.3073032407407407
"BF",1379,1.5417939814814814,0.44971064814814815
"AF",1199,1.4665046296296296,0.5789120370370371
"HT",1603,1.429513888888889,0.5216319444444445
"CG",679,1.4116319444444445,0.45611111111111113
"AW",1223,1.294710648148148,0.20997685185185186
"NA",1136,1.2397453703703705,0.37635416666666666
"BZ",1230,1.2124305555555555,0.29065972222222225
"CV",836,1.184085648148148,0.07898148148148149
"GI",1456,1.0213773148148149,0.03436342592592593
"PG",411,1.0119212962962962,0.2924074074074074
"GY",575,0.9936921296296296,0.27806712962962965
"MC",1152,0.9890277777777777,0.12466435185185185
"FJ",593,0.9814814814814815,0.20202546296296298
"BB",950,0.9790509259259259,0.18052083333333332
"BS",1210,0.9629513888888889,0.14930555555555555
"BW",962,0.9432407407407407,0.36310185185185184
"LI",892,0.9244097222222222,0.12173611111111111
"GF",1378,0.9227893518518518,0.2563888888888889
"GG",1577,0.9004745370370371,0.08434027777777778
"JE",1232,0.8991898148148149,0.09513888888888888
"GA",850,0.8984375,0.18381944444444445
"NE",894,0.8768055555555555,0.45024305555555555
"IM",1153,0.8686342592592593,0.14755787037037038
"TM",663,0.8632175925925926,0.18943287037037038
"AG",471,0.8527430555555555,0.1684027777777778
"MW",525,0.7723958333333333,0.19824074074074075
"SR",629,0.7374884259259259,0.20715277777777777
"MR",1114,0.725925925925926,0.13241898148148148
"MV",1019,0.6974768518518518,0.20275462962962962
"BN",644,0.6546412037037037,0.17162037037037037
"SO",656,0.6044212962962963,0.22091435185185185
"SL",411,0.5952430555555556,0.13336805555555556
"BI",234,0.5782986111111111,0.18193287037037037
"YT",442,0.5662962962962963,0.10476851851851852
"SM",615,0.5264351851851852,0.04611111111111111
"DJ",180,0.4886226851851852,0.05506944444444444
"SC",293,0.46673611111111113,0.1641087962962963
"SX",287,0.4199189814814815,0.04923611111111111
"BM",1543,0.4049074074074074,0.07997685185185185
"LC",351,0.40326388888888887,0.08694444444444445
"VI",301,0.3951388888888889,0.18436342592592592
"KY",460,0.3633101851851852,0.08950231481481481
"LR",207,0.295462962962963,0.11152777777777778
"BT",233,0.2740740740740741,0.0897337962962963
"GU",623,0.26988425925925924,0.0842013888888889
"MF",434,0.26394675925925926,0.053495370370370374
"AX",125,0.24030092592592592,0.021006944444444446
"BQ",438,0.21613425925925925,0.04649305555555556
"TD",393,0.21157407407407408,0.06844907407407408
"SS",180,0.2113773148148148,0.10288194444444444
"SB",59,0.2100115740740741,0.06420138888888889
"GD",382,0.20962962962962964,0.041944444444444444
"GM",270,0.20863425925925927,0.06768518518518518
"VU",89,0.18671296296296297,0.0674074074074074
"KN",167,0.16733796296296297,0.03616898148148148
"VG",173,0.16475694444444444,0.03722222222222222
"LS",210,0.14835648148148148,0.029479166666666667
"DM",116,0.14028935185185185,0.051284722222222225
"TL",133,0.13707175925925927,0.03512731481481481
"EU",57,0.11731481481481482,0.018032407407407407
"MP",104,0.11116898148148148,0.016041666666666666
"TC",213,0.10754629629629629,0.012789351851851852
"GQ",98,0.1034837962962963,0.020763888888888887
"SZ",212,0.09717592592592593,0.03048611111111111
"GW",162,0.08984953703703703,0.017175925925925924
"PM",94,0.08833333333333333,0.022037037037037036
"PW",28,0.08494212962962963,0.060439814814814814
"VC",161,0.08047453703703704,0.020856481481481483
"KI",17,0.07803240740740741,0.035868055555555556
"CF",72,0.07579861111111111,0.03255787037037037
"VA",84,0.0699074074074074,0.004733796296296297
"FM",22,0.06674768518518519,0.05005787037037037
"CK",47,0.06549768518518519,0.03785879629629629
"TO",29,0.06324074074074074,0.025324074074074075
"WS",47,0.05621527777777778,0.02056712962962963
"KM",56,0.049340277777777775,0.005706018518518518
"AS",16,0.029375,0.015891203703703703
"ST",63,0.02863425925925926,0.008287037037037037
"AI",58,0.024155092592592593,0.005567129629629629
"WF",21,0.0225,0.006030092592592593
"ER",5,0.014027777777777778,0.007337962962962963
"TV",9,0.0134375,0.008958333333333334
"MH",10,0.007442129629629629,0.003298611111111111
"FK",35,0.007337962962962963,0.0006365740740740741
"MS",9,0.003414351851851852,0.0008796296296296296
"BL",9,0.002523148148148148,0.0005671296296296297
"NR",9,0.0015509259259259259,0.000625
"NF",13,0.0015162037037037036,0.0006712962962962962
"CX",6,0.0011689814814814816,3.472222222222222e-05
