"host","tps","tps_miss"
"openstreetmap.org",1646.2862847222223,546.4422800925926
"localhost",272.17151620370373,37.59471064814815
"openrailwaymap.org",215.97998842592594,40.25940972222222
"ad-production-stage.com",191.2899074074074,0.14997685185185186
"mondialrelay.fr",161.7360648148148,10.20806712962963
"qualp.com.br",106.99048611111111,1.7455671296296296
"adcombi.com",103.87896990740741,0.26188657407407406
"tracksolidpro.com",95.01435185185187,18.321249999999996
"onliner.by",71.6048611111111,2.672824074074074
"arcgis.com",69.75178240740759,17.20047453703695
"127.0.0.1",66.75636574074075,7.108287037037037
"inpost.es",61.480694444444445,2.2135648148148146
"topographic-map.com",59.984270833333355,7.432372685185185
"rip.ie",57.61261574074074,0.21729166666666666
"marinadivenezia.it",53.82524305555556,0.326724537037037
"araskargo.com.tr",53.51446759259259,5.298206018518518
"gays-cruising.com",52.07505787037037,3.373125
"atrbpn.go.id",49.708472222222206,15.419780092592593
"amazon.dev",49.39738425925926,26.179444444444442
"cdsvyatka.com",48.60149305555556,0.49225694444444446
"trackingo.in",48.38709490740738,3.328182870370378
"drivetest.ca",48.12976851851852,0.4781828703703704
"mobiliz.com.tr",47.487245370370374,6.370335648148148
"sentinel-hub.com",46.713032407407404,11.244166666666667
"medu.ir",44.889016203703704,1.866319444444444
"tracksolid.com",43.14142361111111,5.894479166666667
"czynaczas.pl",41.88329861111111,1.7718981481481482
"trackgps.ro",41.30070601851852,6.328020833333333
"gites-de-france.com",40.678333333333335,3.0216435185185184
"myrouteapp.com",40.200266203703706,13.327465277777778
"nakarte.me",39.542881944444446,10.136018518518519
"solutudo.com.br",39.17937500000001,1.0721296296296297
"openstreetmap.fr",36.855439814814815,5.461458333333334
"boxnow.gr",34.96929398148148,1.4737384259259259
"skelbiu.lt",34.36780092592593,4.164224537037036
"dhl.pl",34.270243055555554,7.613576388888889
"prasarana.com.my",32.40523148148148,0.7930555555555556
"afstandmeten.nl",32.34413194444444,3.836122685185185
"fishermap.org",32.05570601851852,14.123703703703706
"opekepe.gov.gr",31.978182870370368,6.859826388888889
"becasbenitojuarez.gob.mx",31.9484375,1.1405671296296298
"redbus.in",31.727210648148148,1.810324074074074
"sinopticoplus.com",31.567256944444445,0.8018171296296296
"rubmaps.ch",31.347766203703703,4.002951388888889
"doe.ir",30.946030092592594,0.6940393518518518
"ipmetradar.com.br",30.382314814814812,0.7066203703703703
"rainviewer.com",29.854097222222222,0.47961805555555553
"returns.international",29.08658564814812,1.3556597222222204
"wikiroutes.info",28.70113425925926,5.737164351851852
"rotasbrasil.com.br",28.396203703703705,1.1547685185185186
"navifleet.pl",27.605821759259264,3.919756944444445
"satwork.net",26.932094907407407,2.5234259259259257
"mapcustomizer.com",26.638344907407408,4.330821759259259
"omnilink.com.br",26.260671296296298,1.9580092592592593
"unam.mx",25.83511574074074,3.6297453703703706
"itspl.net",25.711215277777775,2.6066319444444446
"wpfmobilemap.app",25.29675925925926,4.447372685185186
"iframe-toloka.com",25.136631944444446,4.314895833333333
"simrail.app",24.439247685185187,1.6267592592592592
"geotree.ru",24.408761574074074,3.7098726851851853
"visugpx.com",24.214791666666667,4.148391203703704
"groupalarm.com",24.13957175925926,0.04666666666666667
"fleetx.io",23.999814814814815,2.2369328703703704
"getrak.com",23.84234953703704,1.0592708333333334
"telekom.de",23.716979166666665,3.713668981481481
"m2mbd.com",23.651539351851852,1.4546064814814814
"d-flight.it",23.47747685185185,6.335983796296296
"calculitineraires.fr",22.355254629629627,3.5192824074074074
"opentechgr.com.br",22.105185185185178,1.9624421296296295
"cruisingmap.net",22.010590277777776,1.1732407407407408
"minsktrans.by",21.965833333333336,0.3123611111111111
"mk.local",21.87141203703704,2.653703703703704
"24hm.net",21.797581018518525,1.6952430555555553
"buonny.com.br",21.697152777777774,1.2441435185185183
"10.201.194.230",21.65193287037037,0.0
"esri.com",21.516122685185184,8.486747685185184
"grannyfinder.com",21.39585648148148,0.5306828703703704
"sirap.fr",21.39434027777776,6.747569444444447
"flightsim.to",21.29688657407407,4.499513888888889
"relaiscolis.com",21.283425925925926,1.184976851851852
"overpass-turbo.eu",21.223900462962966,4.576238425925926
"fourc.net",21.187812499999996,0.005810185185185186
"atlasgr.com.br",21.167060185185182,1.0276273148148147
"haya.es",20.75991898148148,0.5468171296296296
"codigopostal.gov.co",20.5903125,1.834074074074074
"radar-opadow.pl",20.497523148148147,0.6556018518518518
"searates.com",20.155856481481482,0.25765046296296296
"shipxpert.de",20.113449074074072,7.280381944444445
"doz.pl",19.73880787037037,0.6704050925925926
"digitrack.pl",19.62005787037037,1.9189930555555557
"koponyeg.hu",19.53675925925926,0.24185185185185185
"kerala.gov.in",19.2994212962963,1.2984953703703705
"apple.com",19.25708333333333,7.912442129629627
"angazadesign.com",19.21326388888889,0.790625
"knightlab.com",19.08019675925926,3.507465277777778
"nobat.ir",18.858726851851852,1.6113888888888888
"metrocuadrado.com",18.75400462962963,0.5904398148148149
"rutadirecta.com",18.636620370370366,0.5839583333333335
"ravex.com.br",18.4508912037037,0.9613425925925926
"spotwork.biz",18.359583333333333,1.4261689814814815
"dgt.es",18.308703703703706,0.9900462962962963
"cairns.qld.gov.au",18.257662037037036,0.4945601851851852
"shalom.pe",17.921574074074073,0.7700925925925926
"lefigaro.fr",17.822256944444444,1.7969907407407408
"masstimes.org",17.691423611111112,3.8238773148148146
"latlong.net",17.649560185185184,6.877835648148148
"openrouteservice.org",17.5884837962963,2.910775462962963
"monitoreo360.com",17.49946759259259,1.4539467592592592
"bmkg.go.id",17.33846064814815,0.39959490740740755
"tekom.pl",17.254212962962963,2.1118171296296295
"",17.23787037037037,4.228321759259259
"la-spa.fr",17.167476851851852,0.12881944444444443
"tallinn.ee",17.127233796296295,0.5646412037037037
"kpt.kyiv.ua",17.060532407407408,0.3407523148148148
"openstreetmap.hu",17.024502314814814,2.9910185185185187
"freemaptools.com",16.928680555555555,2.1958912037037037
"service-public.fr",16.899317129629633,4.775543981481482
"att.com",16.765763888888888,3.3184027777777763
"floodmap.net",16.699490740740742,1.465474537037037
"fff.fr",16.666608796296277,0.9242013888888883
"mindat.org",16.63431712962963,3.9796990740740736
"supercharge.info",16.496585648148148,2.561875
"maiia.com",16.433275462962957,1.7014120370370367
"serravalle.it",16.389675925925925,0.0003125
"weathercloud.net",16.23496527777778,0.5876273148148148
"statshunters.com",16.203842592592594,1.960150462962963
"qudini.com",15.848136574074074,0.22424768518518515
"micronauta.dnsalias.net",15.844270833333335,0.3521412037037037
"visorando.com",15.62758101851852,2.357997685185185
"jabama.com",15.574664351851853,1.9381828703703703
"moscarossa.biz",15.533888888888889,0.5773495370370371
"sii.cl",15.48877314814815,4.617141203703704
"sondehub.org",15.35527777777778,1.139502314814815
"evolveodm.co.uk",15.33724537037037,0.002037037037037037
"centraldofuncionario.com.br",15.230821759259259,0.4764236111111111
"tilannehuone.fi",15.057141203703704,0.5475810185185185
"10.206.1.210",15.02599537037037,0.8531481481481481
"datasystem.pl",14.937847222222222,2.9680671296296297
"freetrack.com.ua",14.830520833333333,1.4804398148148148
"verkehrslage.de",14.768344907407407,0.8842824074074074
"fort-monitor.ru",14.741712962962962,2.678587962962963
"recorditalia.net",14.653657407407408,3.0089699074074074
"historicaerials.com",14.300381944444444,7.292083333333333
"brouter.de",14.208101851851852,3.5980439814814815
"transdates.com",14.171261574074075,0.33392361111111113
"cirkwi.com",14.122939814814815,1.7431828703703705
"registradores.org",13.940000000000003,2.324675925925926
"itrack.top",13.879525462962963,1.3646412037037037
"infis.pl",13.831145833333332,2.697372685185185
"autotrack.nl",13.594409722222222,0.4134027777777778
"educamaisbrasil.com.br",13.465543981481483,0.8051851851851852
"stops.lt",13.38275462962963,0.4618055555555555
"statuspnr.in",13.382372685185185,1.0079166666666666
"ktelbus.gr",13.318958333333333,1.0455671296296296
"aqicn.org",13.279074074074073,0.3354976851851852
"119.235.249.45",13.230520833333333,0.10591435185185186
"worldpostalcode.com",13.131099537037038,3.9275
"abexacloud.com",13.01238425925926,0.12329861111111111
"fetchgis.com",12.952048611111111,4.318449074074074
"trackbus.in",12.8065625,0.4306365740740741
"cnig.es",12.799340277777778,1.858599537037037
"biji.co",12.675358796296296,2.7296412037037037
"inpost.pl",12.570277777777777,0.9218402777777778
"gov.hu",12.515636574074074,0.21648148148148155
"fireplug.be",12.503564814814816,0.022569444444444444
"kemdikbud.go.id",12.463993055555557,0.9355787037037037
"wikiloc.com",12.402002314814816,3.5580555555555553
"truck-control.by",12.399560185185186,0.9519560185185184
"mtrack.eu",12.38755787037037,1.213113425925926
"buser.com.br",12.30079861111111,0.37538194444444445
"epsb.ca",12.162905092592593,0.4974074074074074
"zditm.szczecin.pl",12.11212962962963,0.27480324074074075
"ca.gov",12.11085648148148,0.6091435185185186
"altitudeinfra.fr",12.10922453703704,2.1573495370370375
"inmet.gov.br",12.104537037037037,0.45819444444444446
"e-leiloes.pt",12.04883101851852,0.3322800925925926
"streetcheck.co.uk",12.042847222222223,2.3490046296296296
"simplaza.org",12.015787037037038,0.8988657407407408
"mappeweb.it",12.003136574074073,3.760648148148148
"gpstracking.ro",11.996805555555556,1.6183564814814815
"filae.com",11.981527777777778,0.6494328703703705
"aqar.fm",11.916712962962963,0.5531828703703703
"mapio.net",11.891354166666666,1.1866087962962963
"logitracs.com",11.861342592592594,1.5100694444444442
"findlatitudeandlongitude.com",11.85644675925926,3.40318287037037
"lontex.pl",11.843703703703703,1.6121064814814814
"nex.ba",11.79949074074074,0.7132986111111111
"adressa.no",11.623101851851851,0.01982638888888889
"treinposities.nl",11.600324074074074,0.5971296296296296
"domoscope.com",11.459039351851848,3.5714004629629623
"smartmovepro.net",11.448796296296294,0.5651041666666667
"gpx.studio",11.409537037037037,3.883842592592593
"sitrack.com.mx",11.23494212962963,0.8473726851851852
"transmobil.pl",11.128460648148147,1.6515162037037037
"smartivo.com",11.124618055555555,1.166111111111111
"spartan.com",11.091111111111108,0.2857175925925926
"geoportal.co.me",11.087453703703703,0.7407175925925926
"waymarkedtrails.org",10.985069444444445,2.1617013888888885
"aleo.com",10.97773148148148,0.9130324074074074
"fishfacts.fo",10.952430555555557,0.9088657407407408
"footpathmap.co.uk",10.888402777777777,3.559976851851852
"itrack.com.br",10.876168981481483,1.174201388888889
"natuurmonumenten.nl",10.735069444444445,1.1741898148148149
"lvceli.lv",10.69412037037037,1.2017592592592592
"e-plan.gov.tr",10.680081018518518,3.5375694444444443
"rescue1122.org",10.651041666666666,0.893125
"koordinaten-umrechner.de",10.633414351851853,1.912824074074074
"goliaweb.it",10.534652777777778,1.356412037037037
"rce-event.de",10.420706018518517,0.00951388888888889
"tranzy.ai",10.407488425925925,0.09962962962962964
"openstreetmap.ru",10.37787037037037,6.6988310185185185
"getquickride.com",10.336215277777779,0.09476851851851853
"foundi.info",10.326759259259259,3.005347222222222
"tha.kz",10.326412037037038,0.3274074074074074
"komparing.com",10.265474537037036,0.5183796296296296
"annunci69.it",10.259490740740741,0.0752199074074074
"yellowfox.de",10.147037037037038,1.0571296296296295
"osp.tech",10.062870370370367,1.4475
"nits.com.bd",10.02775462962963,1.0843171296296297
"delengine.com",10.01548611111111,1.669513888888889
"brono.com",10.006226851851853,1.3637268518518515
"spain.info",10.00138888888889,1.428784722222222
"gdedps.com",9.970856481481482,0.40631944444444446
"otenko.com",9.933981481481482,0.5647685185185186
"huntermonitoreo.com",9.909756944444444,0.5610185185185185
"elcar-online.pl",9.879456018518518,1.6299768518518518
"astro.com",9.829930555555556,0.6314583333333333
"capfun.com",9.823981481481482,0.5097685185185185
"geotastic.net",9.709444444444443,0.3951388888888889
"iform.dk",9.649340277777778,1.9804513888888888
"1maps.ru",9.599282407407408,2.852777777777778
"fws.gov",9.557627314814814,1.4308796296296298
"celesc.com.br",9.536400462962964,0.6277662037037038
"ministeriodelinterior.gob.ec",9.472986111111108,0.3338425925925926
"overseetracking.com",9.465405092592594,2.470543981481481
"chowari.jp",9.441655092592592,0.870636574074074
"gpsmanager.pl",9.440312500000001,2.1447800925925926
"erobella.com",9.404594907407407,0.3846759259259259
"senamhi.gob.pe",9.377754629629628,0.4088541666666667
"telkom.co.id",9.374131944444441,1.3483333333333327
"inlog.com.br",9.370532407407408,1.0400925925925923
"nehnutelnosti.sk",9.349594907407408,1.1339467592592594
"gpsvisualizer.com",9.343136574074075,3.7132523148148144
"game.es",9.33366898148148,0.09012731481481481
"cartoradio.fr",9.331284722222222,2.935428240740741
"hinode.pics",9.297511574074074,1.2235763888888889
"mapillary.com",9.285752314814815,4.163460648148148
"bandung.go.id",9.261793981481482,0.18862268518518518
"lardi-trans.com",9.236030092592593,0.1303587962962963
"ufficiocamerale.it",9.188842592592593,0.7584027777777778
"regacloud.ch",9.183449074074074,6.944444444444444e-05
"ilmeteo.it",9.140914351851851,0.0730787037037037
"skyfms.com",9.128981481481482,1.5774768518518518
"glonasssoft.ru",9.128738425925922,1.8138310185185185
"spravkaforme.com",9.12775462962963,0.30538194444444444
"orderlord.com",9.121215277777777,0.7424652777777777
"here.com",9.093055555555553,6.87144675925926
"geoworld.space",9.037534722222222,0.34572916666666664
"ceb.lk",9.03412037037037,1.0856249999999998
"neoris.io",9.008194444444445,1.479652777777778
"mondialrelay.be",8.997893518518518,0.5045717592592592
"flota-online.pl",8.994212962962962,1.8656597222222226
"securitrac.net",8.964398148148147,0.07832175925925926
"track-pod.com",8.94888888888889,0.7057986111111112
"flightera.net",8.928784722222224,0.31504629629629627
"squareyards.com",8.894328703703703,0.4568634259259259
"citas.med.ec",8.865150462962964,0.11030092592592593
"gestya.com",8.773715277777775,0.7089004629629629
"jadlog.com.br",8.768969907407408,0.4405439814814815
"pttn.com",8.724178240740741,0.5246643518518519
"assistcargo.com",8.722685185185185,0.33341435185185186
"familio.org",8.654930555555556,2.6918634259259258
"fulltrackapp.com",8.61920138888888,1.4557175925925918
"leafletjs.com",8.51707175925926,0.39542824074074073
"skaner.com",8.507048611111111,1.8073611111111112
"lyft.net",8.504953703703707,3.8184606481481485
"grameenphone.com",8.48341435185185,1.0889467592592592
"cloudtotvs.com.br",8.474155092592573,0.3126967592592599
"nocowanie.pl",8.399247685185205,0.8672569444444438
"infornet.com.br",8.391516203703704,0.769375
"epolice.ir",8.385497685185186,0.4903472222222222
"nycpokemap.com",8.372824074074074,0.6505439814814815
"cls.fr",8.361585648148148,0.7297569444444445
"kazantransport.ru",8.346770833333334,0.15841435185185185
"codecab.biz",8.342071759259257,0.051631944444444446
"bargheman.com",8.324861111111112,1.2336111111111112
"rail.cc",8.3059375,0.34649305555555554
"coordinates-converter.com",8.299618055555555,1.5240625
"policia.gov.co",8.291550925925925,0.23616898148148147
"dlubal.com",8.280833333333334,1.4439583333333332
"stigmap.gr",8.27085648148148,0.7324074074074074
"mobilenumbertracker.com",8.257291666666667,0.2917824074074074
"cfe.mx",8.218113425925926,0.8179166666666666
"adultwork.com",8.203414351851853,0.897349537037037
"anglers.jp",8.114224537037037,0.43126157407407406
"realtsoft.net",8.11010416666667,0.7005671296296295
"kensetumap.com",8.089421296296296,2.032349537037037
"skybrake.lv",8.058472222222223,1.2059606481481482
"asnetgps.net",8.032685185185185,1.4943055555555556
"autosatnet.eu",8.022083333333333,1.349513888888889
"cfeteit.mx",8.0196875,0.5212037037037038
"gaccom.jp",8.009502314814815,1.1039930555555555
"shopee.co.id",8.008298611111112,0.18133101851851852
"bristol.com.py",8.004942129629631,0.6242361111111111
"ima.sc.gov.br",7.989571759259259,0.45621527777777776
"force.com",7.973865740740744,1.2183796296296256
"trackandsnap.com",7.973576388888889,1.6379861111111111
"locator.ua",7.944062499999999,1.267615740740741
"topgeometri.it",7.941990740740741,3.74625
"rateyourmusic.com",7.926921296296296,0.7288657407407407
"sptrans.com.br",7.914652777777778,0.24203703703703702
"geomappe.org",7.880856481481481,3.218703703703704
"compareschoolrankings.org",7.8714814814814815,0.588912037037037
"baly.iq",7.869131944444444,0.13745370370370372
"tcdd.gov.tr",7.80832175925926,1.1265509259259263
"getrak.com.br",7.772696759259259,0.31958333333333333
"ot76.ru",7.723819444444445,0.17748842592592592
"deepwater.com",7.673194444444444,0.0030324074074074073
"geamap.com",7.672372685185185,3.2419560185185183
"nav.by",7.666817129629631,0.5858912037037036
"intra.rs.gov.br",7.63357638888889,0.3178240740740741
"ridewithgps.com",7.595856481481482,2.6841203703703704
"fuelgr.gr",7.579872685185185,0.4484722222222222
"openstreetmap.de",7.560902777777779,1.1548726851851852
"enelint.global",7.559479166666667,3.7880439814814824
"tractive.com",7.558252314814815,4.59988425925926
"vsco.top",7.555543981481481,1.6211226851851852
"openstreetmap.gr",7.546296296296296,0.2746296296296296
"e-server.com.pl",7.520902777777778,1.0005555555555554
"nap-camp.com",7.513680555555555,0.5135879629629629
"goradar.ru",7.511793981481482,0.8523148148148149
"remoteeyeplsat.net",7.497488425925926,0.36393518518518514
"lvgmc.lv",7.495810185185186,0.2081134259259259
"pepco.pl",7.472546296296296,0.24577546296296296
"radiosondy.info",7.468611111111111,0.41393518518518524
"mobilauto.com.ua",7.449525462962963,0.18987268518518519
"viacargo.com.ar",7.446527777777778,0.20054398148148148
"ligataxi.com",7.435046296296294,0.34313657407407405
"speedy.com.ar",7.374409722222222,0.28890046296296296
"rpdy.us",7.362280092592594,1.604826388888888
"localizaregratis.ro",7.3542245370370365,0.5811689814814814
"rastrosystem.com.br",7.352303240740743,0.44107638888888906
"codesa.com.uy",7.330034722222222,0.04165509259259259
"woningnetregioutrecht.nl",7.328483796296296,0.13451388888888888
"reportaziende.it",7.321099537037036,0.07732638888888889
"geosetter.de",7.311435185185185,2.1197222222222223
"gordondelivery.com",7.308159722222222,0.6524537037037037
"geocaching.com",7.305162037037037,1.0751388888888889
"geoportalgasolineras.es",7.277835648148148,0.3774074074074074
"alarma.ro",7.2686111111111105,0.6027314814814816
"atrax4.com",7.250347222222222,1.0293287037037036
"sd-sfr.fr",7.224930555555556,0.6123611111111111
"icnf.pt",7.1727546296296305,0.4087731481481482
"performance-al.com.br",7.1461805555555555,0.38417824074074075
"mrud.ir",7.137523148148148,0.8324768518518518
"boxdelivery.com.br",7.134444444444444,0.1945023148148148
"uztelecom.uz",7.111030092592593,0.7485879629629629
"lokalizatorgps24.pl",7.109826388888889,1.4204166666666664
"andreani.com.ar",7.102615740740741,0.5206250000000001
"dgterritorio.gov.pt",7.087268518518518,0.8752662037037037
"libri.hu",7.076863425925926,0.08606481481481482
"esdm.go.id",7.068032407407407,1.1395833333333334
"pathfindsistema.com.br",7.042523148148148,0.9153472222222223
"e-turysta.pl",7.018437499999999,1.825324074074074
"jochen-schweizer.de",6.968032407407407,0.15140046296296297
"redremax.com",6.942986111111111,0.08186342592592592
"widetech.co",6.942222222222222,0.6909027777777778
"travic.app",6.937060185185185,0.5370023148148149
"tdc.dk",6.914143518518518,0.3443171296296296
"busplus.com.ar",6.910266203703704,0.579837962962963
"tracergps.com",6.910219907407407,0.3675810185185186
"uzgps.uz",6.905613425925925,0.8757870370370371
"cnr.gob.sv",6.892013888888889,2.0224652777777776
"linkfanel.net",6.866006944444444,0.2036111111111111
"acme.com",6.864016203703704,2.3885185185185183
"kpu.go.id",6.859837962962962,0.7438425925925927
"cybo.com",6.850219907407401,0.7945833333333336
"mappedometer.com",6.840092592592593,2.065729166666667
"dracos.co.uk",6.825752314814815,1.087037037037037
"regione.fvg.it",6.798576388888891,1.2798842592592594
"avval.ir",6.764930555555556,0.3942824074074074
"iplogger.org",6.7632060185185185,0.45489583333333333
"sygetrack.fr",6.745034722222222,1.181886574074074
"atlantida2.mx",6.741979166666667,0.36984953703703705
"elguardiero.com",6.7334375,0.0004166666666666667
"motcmpb.gov.tw",6.707152777777778,1.3264814814814816
"mijndak.nl",6.707129629629627,0.18212962962962964
"niedersachsen.de",6.703495370370369,0.42747685185185186
"hesgdv.de",6.6997685185185185,0.14416666666666667
"tornadohq.com",6.664675925925926,0.2797916666666667
"tomtom.com",6.615775462962962,3.379594907407407
"numbeo.com",6.581874999999999,0.05081018518518519
"ais.lv",6.579699074074075,0.5609027777777778
"realbus.pl",6.5769212962962955,0.1483912037037037
"topuniversities.com",6.534618055555557,0.21758101851851852
"rigassatiksme.lv",6.520474537037037,0.24305555555555555
"vamostech.com",6.489340277777778,0.5940972222222223
"igis-transport.ru",6.48025462962963,0.04454861111111111
"entree.nu",6.462696759259259,0.13983796296296297
"nsw.gov.au",6.46207175925926,0.8519328703703707
"shipnow.ir",6.445682870370369,0.2870949074074074
"persat.com.ar",6.441527777777778,0.2432060185185185
"sccon.com.br",6.422523148148148,1.3164930555555554
"tigo.net.bo",6.40863425925926,0.8560648148148148
"gloryshole.com",6.40380787037037,0.47899305555555555
"garage-gps.com",6.3864120370370365,0.5158564814814814
"colorland.pl",6.364409722222222,0.4260185185185185
"eaufrance.fr",6.347650462962964,0.9349421296296295
"lasy.gov.pl",6.346458333333324,1.8210995370370366
"mytransics.com",6.3401504629629635,0.6609259259259259
"ibge.gov.br",6.334884259259258,1.3508217592592588
"muttas.com.tr",6.328923611111111,0.10239583333333334
"decea.mil.br",6.248518518518519,0.3528472222222222
"fisch-hitparade.de",6.220335648148148,0.09438657407407407
"clubocean.org",6.211620370370371,0.9909490740740741
"touristgah.com",6.1952893518518515,0.6977083333333334
"te2.io",6.19306712962963,0.08658564814814815
"sgcarmart.com",6.1862615740740745,0.20282407407407407
"pets4homes.co.uk",6.184861111111111,0.21020833333333333
"gesinflot.com",6.1804050925925935,0.5446875
"abs.gov.au",6.162662037037037,0.4103587962962963
"supercasa.pt",6.16130787037037,0.8145023148148148
"ebill.coop",6.154074074074073,0.17605324074074077
"holidaypark.pl",6.141979166666666,0.010011574074074074
"sw-management.at",6.1124537037037046,0.9817708333333333
"army.mil",6.107939814814816,2.1527662037037034
"bilkom.pl",6.107627314814815,0.2377199074074074
"ruptela.com",6.1048726851851844,1.3413425925925926
"infobus.kz",6.076597222222222,0.17800925925925926
"comune.milano.it",6.0687847222222215,0.43334490740740744
"caminhoesecarretas.com.br",6.062418981481482,0.2075
"geodac.com.ar",6.055879629629631,0.04732638888888887
"gps.az",6.033310185185185,0.20381944444444444
"matrixiangroup.com",6.0276504629629635,3.285439814814815
"fsifmhosting.com",6.0259375,0.062256944444444455
"fleetlogiis",6.006886574074074,0.318900462962963
"mapsdirections.info",5.989872685185185,1.073611111111111
"huawei.com",5.988298611111111,1.4890624999999984
"lp-portal.pl",5.9853124999999965,1.8173263888888873
"ondroad.net",5.97417824074074,0.2762384259259259
"digitalglobe.com",5.96332175925926,2.9052314814814815
"applusiteuve.com",5.959351851851852,0.1269560185185185
"comune.roma.it",5.958368055555555,0.4354861111111111
"mimamoru-kuruma.jp",5.937488425925927,1.4133796296296297
"frubana.com",5.933645833333334,0.46452546296296304
"semob.df.gov.br",5.925648148148148,0.11059027777777777
"logirastreo.com",5.915601851851852,0.465625
"cocr.com.br",5.912858796296296,0.0062268518518518515
"usps.gov",5.9113541666666665,1.3528125000000002
"bienestar.gob.mx",5.907627314814815,0.1778819444444444
"project-gc.com",5.899664351851852,0.70375
"ztm.gda.pl",5.891875,0.5107291666666667
"metatrak.it",5.884247685185185,0.7633564814814815
"ashrae-meteo.info",5.877696759259259,0.5722453703703704
"francecars.fr",5.867094907407408,0.018645833333333334
"brasilrisk.com.br",5.849409722222222,0.6806944444444445
"codigopostal.gob.pe",5.833530092592593,0.11988425925925926
"gazoleen.com",5.823877314814807,0.1274652777777783
"pappers.fr",5.8166319444444445,0.1782638888888889
"itstransdata.com",5.81539351851852,0.4251504629629629
"ant-logistics.com",5.8067824074074075,0.7075347222222222
"prodigycad.com",5.790729166666666,1.177199074074074
"catastro.gov.py",5.772534722222222,1.1680787037037037
"tendersingles.net",5.769027777777778,0.9088657407407408
"cfts.eu",5.765636574074073,0.8415046296296296
"comunidad.madrid",5.765451388888889,0.2018287037037037
"m2bomber.com",5.751064814814817,0.33627314814814824
"mispicaderos.com",5.725949074074074,0.2525810185185185
"drv-reha.de",5.675335648148148,0.027800925925925927
"klinikradar.de",5.673506944444444,0.09862268518518519
"finder-portal.com",5.672928240740741,0.6648958333333334
"kojaro.com",5.66738425925926,0.5192476851851852
"10.10.20.18",5.664884259259259,0.04987268518518519
"mygls.hu",5.659618055555556,0.19449074074074071
"bursakart.com.tr",5.629699074074074,0.2757407407407408
"wikimapia.org",5.626145833333334,1.6865046296296295
"altanredes.com",5.623819444444445,0.864548611111111
"eurobydleni.cz",5.618113425925926,0.9640972222222223
"blocket.se",5.616238425925926,0.3902662037037037
"mapmagic.app",5.587256944444444,1.606412037037037
"prochitecture.com",5.5793634259259255,1.091388888888889
"traffic-update.co.uk",5.572141203703704,0.3996527777777778
"lalafo.kg",5.569537037037037,0.050347222222222224
"extremedates.com",5.568958333333334,0.17599537037037036
"gddkia.gov.pl",5.541782407407408,1.075462962962963
"usgs.gov",5.535648148148148,1.3018634259259245
"104.com.tw",5.509351851851852,0.2722222222222222
"thelandapp.com",5.503576388888889,2.2258796296296297
"met.ie",5.50113425925926,0.0030092592592592593
"locatorlogix.com",5.500162037037038,2.7538078703703706
"kelkkareitit.fi",5.492407407407407,1.159826388888889
"berger-levrault.com",5.484826388888889,0.5529976851851852
"ticketac.com",5.483275462962963,0.16143518518518518
"bestmaps.ru",5.478275462962963,1.5530208333333333
"logisticadcn.com",5.4780902777777785,0.437337962962963
"firetms.com",5.464837962962965,0.10190972222222226
"satelicom.com",5.452511574074074,0.5883680555555556
"talabatey.com",5.450428240740741,0.1699537037037037
"distanciacidades.net",5.4485069444444445,0.5854166666666667
"trailpei.run",5.442719907407407,0.49975694444444446
"eclipse2024.org",5.4358101851851846,0.968136574074074
"arvento.com",5.426273148148148,0.9531828703703704
"brunoespiao.com.br",5.421215277777778,0.35409722222222223
"vix-its.com",5.4103009259259265,1.0164236111111111
"zivefirmy.cz",5.4046412037037035,0.9929629629629629
"twpkinfo.com",5.3769328703703705,1.0039699074074073
"iett.gov.tr",5.374722222222222,0.27114583333333336
"novapost.world",5.374293981481482,0.3460300925925926
"geolocation.com",5.351631944444445,0.7199189814814815
"totalcontrol.ua",5.349976851851852,0.6174768518518519
"rettungseinsatz.info",5.313599537037037,0.05268518518518518
"mutu-kgn.ru",5.294212962962963,0.1988888888888889
"nowmsg.com",5.270428240740738,2.583298611111111
"lteitaly.it",5.256111111111111,0.7487847222222223
"portal-kasys.de",5.207141203703704,0.6830439814814815
"myblt.ru",5.205185185185185,1.0084953703703705
"bazakolejowa.pl",5.193449074074074,0.8735416666666667
"mondialrelay.nl",5.183078703703703,0.30716435185185187
"sistemarodar.com.br",5.172418981481482,0.7243750000000003
"topreality.sk",5.163530092592594,0.6482060185185186
"johndee.com",5.145659722222222,0.3864699074074074
"eurostar.com",5.130335648148148,0.06920138888888888
"dedas.local",5.123009259259259,0.6868055555555556
"deepmap.com",5.081631944444444,2.7339583333333337
"ckenerji.com.tr",5.0728125,0.16239583333333335
"casadellibro.com",5.071828703703703,0.24628472222222222
"cowi.com",5.063518518518518,1.5909143518518518
"aurora-soft.by",5.061967592592593,0.5124768518518519
"laarcourier.com",5.058726851851851,0.12715277777777778
"tatar.ru",5.0295601851851846,0.43207175925925917
"josm.pl",5.022754629629629,0.6647106481481482
"generali.com",5.0038425925925925,0.005914351851851852
