"country","ips","tps","tps_miss"
"US",3593292,3887.4152546296295,485.4884143518519
"DE",2705738,2727.4755555555557,222.04421296296297
"FR",2855069,2407.9148726851854,234.32225694444443
"BR",2054187,2054.6656828703703,93.12459490740741
"RU",766952,2034.8615046296297,313.80375
"PL",747172,2007.771875,173.63608796296296
"IT",1500273,1165.5533564814814,134.0762037037037
"GB",1136421,1144.6834143518518,141.0319560185185
"IN",850748,1058.6670601851852,165.0099074074074
"NL",770923,960.3125810185185,72.48946759259259
"ES",818367,894.2656944444444,56.55563657407407
"AR",404235,856.8391666666666,29.882337962962964
"UA",372288,786.9991550925926,60.12863425925926
"ID",581280,782.4504398148148,67.17686342592593
"MX",392836,729.6810763888889,58.33707175925926
"TR",429791,509.615787037037,49.8119212962963
"CA",483860,458.2970023148148,65.11945601851852
"IR",643251,448.50269675925927,33.546469907407406
"JP",553602,416.6125578703704,47.73928240740741
"CO",254193,388.8532523148148,27.230451388888888
"BE",323313,359.1291087962963,36.510046296296295
"KZ",197161,323.6817013888889,16.635324074074074
"RO",182870,301.4665162037037,22.783425925925926
"PE",113922,296.4182986111111,16.136145833333334
"AU",292746,287.50125,42.1075
"AT",237867,279.8684259259259,23.954525462962962
"BY",134146,268.909849537037,20.744583333333335
"HU",247966,268.6349652777778,19.76851851851852
"CZ",238294,247.42403935185186,21.329432870370372
"SE",266842,235.2283912037037,27.835983796296297
"CH",170640,221.37523148148148,23.231493055555557
"TW",160814,219.34827546296296,30.650347222222223
"CL",154142,208.38635416666668,21.8203125
"GR",214532,208.36358796296295,13.111099537037036
"PT",193002,207.66180555555556,15.672141203703704
"EC",86143,197.42702546296297,10.187488425925926
"FI",119155,196.65798611111111,22.645405092592593
"IE",365672,188.36797453703704,20.612569444444443
"DK",105915,178.64174768518518,19.808541666666667
"TH",179990,171.40233796296297,18.266099537037036
"PH",88257,158.91430555555556,33.90782407407407
"ZA",92438,153.31293981481483,26.506770833333334
"NO",130009,152.5712962962963,20.71173611111111
"LT",70357,150.2883564814815,11.700173611111111
"UZ",27183,149.53752314814815,20.08710648148148
"KR",91516,149.23994212962964,18.20369212962963
"RS",65512,147.95909722222223,13.399652777777778
"BG",83983,132.35597222222222,16.485439814814814
"SK",117885,129.68922453703703,9.034942129629629
"LV",60009,127.41012731481482,11.624050925925927
"MD",34905,122.94296296296297,3.7119328703703705
"MY",113804,116.76885416666667,11.588090277777777
"VN",149535,115.51127314814815,14.036967592592593
"HK",58921,113.12337962962962,20.627407407407407
"SG",68190,101.62717592592593,15.560335648148149
"HR",81575,100.79695601851851,9.190497685185186
"SA",113111,89.26564814814814,7.291400462962963
"PK",58098,86.03732638888889,12.164398148148148
"BA",26665,76.93887731481482,5.123819444444444
"BO",29337,73.18393518518519,6.841701388888889
"EE",62502,63.31673611111111,5.8137847222222225
"PY",28587,62.60762731481481,3.5974421296296297
"IL",70170,60.975405092592595,14.00105324074074
"NZ",65306,60.328402777777775,7.941087962962963
"UY",71982,59.26814814814815,3.459537037037037
"AZ",32165,57.18997685185185,2.4789930555555557
"EG",45189,56.79287037037037,8.26181712962963
"MA",48722,55.8522337962963,12.113946759259258
"GT",38737,55.717395833333335,6.188969907407407
"VE",64424,54.90574074074074,5.636840277777778
"SI",46355,53.30084490740741,15.270601851851852
"BD",25050,51.36768518518519,5.764004629629629
"AE",33893,45.67112268518518,13.10162037037037
"NG",26424,41.63630787037037,9.307986111111111
"IQ",22794,39.11388888888889,5.218229166666666
"KG",19678,38.88792824074074,2.540752314814815
"TN",25110,32.052962962962965,3.9427430555555554
"KE",16093,30.705439814814813,5.112708333333333
"NP",22777,30.296631944444446,3.685023148148148
"MM",13328,29.605868055555554,5.715185185185185
"ME",7596,28.922662037037036,1.9240972222222221
"SV",8840,27.461585648148148,3.135902777777778
"ET",5279,26.61693287037037,2.4528935185185183
"KH",9449,24.843449074074073,3.237025462962963
"CR",13709,24.78886574074074,3.9050231481481483
"LK",18697,24.760381944444443,2.729537037037037
"DZ",29722,24.378645833333334,4.854791666666666
"CN",21670,23.838344907407407,14.65917824074074
"AM",18531,23.336770833333333,2.404189814814815
"GE",14468,22.341284722222223,3.823726851851852
"MK",21633,21.89346064814815,3.239513888888889
"MN",12389,21.22971064814815,2.677349537037037
"DO",27347,20.90769675925926,2.252997685185185
"PA",13415,19.519305555555555,2.754826388888889
"LU",15635,19.314930555555556,2.0770370370370372
"NI",4589,19.197939814814816,6.373900462962963
"CY",14884,18.262824074074075,2.008726851851852
"IS",27494,17.981516203703702,1.5271990740740742
"AL",11290,17.126400462962962,2.419525462962963
"KW",23221,15.053738425925927,1.0034953703703704
"CI",8340,14.751585648148149,3.339664351851852
"LA",3370,13.483217592592593,3.6016203703703704
"HN",8851,13.425810185185185,2.3219097222222222
"TZ",7152,13.208993055555556,3.457037037037037
"GH",8522,11.655706018518519,4.1596064814814815
"RE",17776,10.939490740740741,1.3335300925925926
"SY",7132,10.70324074074074,1.2706944444444443
"UG",4829,10.591539351851852,2.3391435185185183
"JO",10690,10.507175925925926,1.374849537037037
"MG",3234,10.506944444444445,2.7309722222222224
"FO",3792,10.196921296296296,0.4184953703703704
"PR",9060,9.825150462962963,1.3435069444444445
"TT",4405,8.572939814814815,0.7980787037037037
"FJ",787,8.440694444444444,7.39417824074074
"MZ",2333,8.40412037037037,1.3177199074074073
"SN",7653,8.161967592592593,1.2783796296296297
"MU",4663,8.032962962962962,1.5760185185185185
"TJ",3863,7.585092592592592,0.5505555555555556
"OM",3165,7.184108796296297,3.8061921296296295
"CD",3303,6.640173611111111,1.9872106481481482
"AF",2580,6.594930555555556,2.2971296296296297
"JM",3686,6.078356481481482,0.872025462962963
"RW",2391,5.45650462962963,1.2482175925925927
"AO",2696,5.238032407407408,0.9408333333333333
"ZM",2159,5.209363425925926,0.9672337962962962
"LB",4359,5.149328703703704,0.890474537037037
"CM",3097,4.6349074074074075,1.520162037037037
"MT",6018,4.62818287037037,0.7188888888888889
"QA",5724,4.467893518518519,0.744386574074074
"ZW",1940,4.229652777777778,1.2107175925925926
"PG",647,3.6968171296296295,1.5666550925925926
"NA",1565,3.6499421296296295,2.1207291666666666
"LY",2664,3.526597222222222,1.3946527777777777
"BJ",1681,3.4758564814814816,1.158460648148148
"CU",5359,3.383703703703704,0.6129166666666667
"TG",1710,3.0850925925925927,0.7229513888888889
"PS",2291,3.0541319444444444,0.43341435185185184
"BH",2788,2.9905671296296297,0.7581481481481481
"MQ",5656,2.8183796296296295,0.42333333333333334
"GP",4447,2.7998842592592594,0.4453935185185185
"ML",1252,2.7319791666666666,0.7634027777777778
"YE",2400,2.7292939814814816,1.0014583333333333
"PF",4278,2.6583449074074075,0.41748842592592594
"BF",2196,2.639826388888889,0.8073726851851852
"NC",4777,2.6329861111111112,0.29824074074074075
"CW",2132,2.4518981481481483,0.20064814814814816
"CG",933,2.363564814814815,0.4630208333333333
"TM",550,2.31380787037037,0.6539699074074075
"MO",2163,2.1885069444444443,0.19082175925925926
"AD",2726,2.0849189814814815,0.14453703703703705
"MV",1688,1.9867592592592593,0.3192361111111111
"GL",761,1.962199074074074,0.14501157407407408
"BW",1245,1.956435185185185,0.5069212962962963
"GN",885,1.8686458333333333,0.5667476851851851
"IM",1128,1.6267129629629629,0.5725
"GA",1700,1.6047222222222222,0.3544097222222222
"BZ",1477,1.5236342592592593,0.22018518518518518
"GI",2150,1.5206134259259259,0.05043981481481481
"CV",1379,1.5076157407407407,0.18232638888888889
"AW",1186,1.4661805555555556,0.1861574074074074
"MW",957,1.4234837962962963,0.3939930555555556
"BB",1333,1.3144328703703703,0.20024305555555555
"JE",1787,1.2916782407407408,0.10657407407407407
"KY",2470,1.2393055555555557,0.08237268518518519
"BS",1970,1.2185416666666666,0.14565972222222223
"MR",921,1.1598032407407408,0.3800810185185185
"MC",1422,1.1560532407407407,0.07028935185185185
"GY",669,1.1468865740740741,0.2633101851851852
"SR",825,1.135162037037037,0.28408564814814813
"BN",783,0.9269560185185185,0.2860416666666667
"LI",1071,0.880462962962963,0.07759259259259259
"SL",406,0.8146180555555556,0.17625
"GG",1411,0.7922106481481481,0.06952546296296297
"HT",955,0.7769444444444444,0.21672453703703703
"SO",620,0.7667824074074074,0.2177199074074074
"YT",481,0.7642361111111111,0.12746527777777777
"GF",1585,0.7339699074074074,0.11649305555555556
"SS",270,0.7231018518518518,0.22111111111111112
"SC",425,0.7116435185185185,0.13997685185185185
"BT",323,0.6895601851851851,0.2861342592592593
"BM",1320,0.5829513888888889,0.11825231481481481
"TC",320,0.5778587962962963,0.052974537037037035
"NE",598,0.5463310185185185,0.19121527777777778
"MF",625,0.5102546296296296,0.06391203703703703
"SM",680,0.49193287037037037,0.03638888888888889
"BI",491,0.48631944444444447,0.1359027777777778
"LC",446,0.4775115740740741,0.17597222222222222
"GM",438,0.47630787037037037,0.27422453703703703
"SD",432,0.4714699074074074,0.19533564814814816
"GU",673,0.4662962962962963,0.10636574074074075
"AG",370,0.38774305555555555,0.08398148148148148
"GD",643,0.38232638888888887,0.1274537037037037
"LR",279,0.3713888888888889,0.10483796296296297
"LS",343,0.35782407407407407,0.08475694444444444
"TD",329,0.35097222222222224,0.12165509259259259
"DJ",184,0.3312731481481481,0.12450231481481482
"BQ",568,0.29561342592592593,0.03193287037037037
"SZ",381,0.28578703703703706,0.06525462962962963
"VU",124,0.27054398148148145,0.056435185185185185
"SB",95,0.2697685185185185,0.044270833333333336
"AX",91,0.25657407407407407,0.01324074074074074
"TL",227,0.2398611111111111,0.06416666666666666
"VI",405,0.21403935185185186,0.03638888888888889
"SX",377,0.20971064814814816,0.019375
"VG",208,0.1827662037037037,0.031053240740740742
"DM",144,0.17274305555555555,0.0770138888888889
"VC",324,0.1723611111111111,0.036377314814814814
"CF",72,0.16637731481481483,0.02841435185185185
"KN",258,0.12774305555555557,0.02420138888888889
"GQ",78,0.12091435185185186,0.04224537037037037
"GW",160,0.12082175925925925,0.0565625
"VA",128,0.11790509259259259,0.013321759259259259
"KM",69,0.09533564814814814,0.040393518518518516
"ST",66,0.0945949074074074,0.015497685185185186
"TO",40,0.06619212962962963,0.03761574074074074
"AI",77,0.05273148148148148,0.01136574074074074
"WS",71,0.05243055555555556,0.0077546296296296295
"PM",87,0.051099537037037034,0.009282407407407408
"KI",16,0.050972222222222224,0.038969907407407404
"EU",27,0.04818287037037037,0.009224537037037036
"MP",91,0.03107638888888889,0.0067476851851851856
"BL",49,0.026875,0.005706018518518518
"FK",34,0.02122685185185185,0.0044444444444444444
"CK",40,0.019675925925925927,0.005763888888888889
"PW",30,0.018564814814814815,0.010358796296296297
"AS",36,0.015081018518518518,0.0014814814814814814
"NF",20,0.010972222222222222,0.005011574074074074
"KP",5,0.007418981481481481,0.002395833333333333
"FM",23,0.006921296296296296,0.0051736111111111115
"WF",25,0.006550925925925926,0.00125
"CX",6,0.0034837962962962965,3.472222222222222e-05
"MH",14,0.0028125,0.0002314814814814815
"MS",10,0.001875,0.0005787037037037037
"ER",6,0.001574074074074074,0.00020833333333333335
"NR",5,0.0005555555555555556,3.472222222222222e-05
"IO",8,0.0005324074074074074,3.472222222222222e-05
