"host","tps","tps_miss"
"openstreetmap.org",1803.7670833333334,582.0443287037034
"openrailwaymap.org",159.1147222222222,26.01949074074074
"anwb.nl",149.83797453703704,3.8363541666666667
"fogos.pt",113.48915509259258,1.1694097222222222
"masstimes.org",102.70601851851852,15.533506944444444
"localhost",100.70237268518518,13.085069444444445
"myrouteapp.com",99.67622685185185,20.431875
"onliner.by",70.33436342592593,2.0308217592592595
"visorando.com",68.39228009259259,5.8458449074074075
"natuurmonumenten.nl",64.36569444444444,2.3580439814814813
"ad-production-stage.com",63.39353009259259,0.1320486111111111
"gites-de-france.com",57.7421412037037,3.0420717592592594
"gays-cruising.com",57.20489583333333,2.345648148148148
"legambiente.it",55.317083333333336,1.1438310185185185
"fishermap.org",50.99288194444444,16.294872685185183
"topographic-map.com",50.47109953703703,4.816875000000001
"kadastr.live",49.21734953703704,10.658611111111112
"afstandmeten.nl",46.9546412037037,3.0925925925925926
"mondialrelay.fr",46.582002314814815,2.691828703703704
"visugpx.com",46.422789351851854,6.1076041666666665
"trackingo.in",45.56369212962962,3.4362500000000025
"radar-opadow.pl",43.49775462962963,1.1550462962962964
"calculitineraires.fr",43.43239583333333,6.510347222222222
"nakarte.me",43.18986111111111,8.192499999999999
"rainviewer.com",39.87954861111111,0.45100694444444445
"grannyfinder.com",39.57376157407408,0.5246527777777777
"",38.420069444444444,21.402685185185184
"sentinel-hub.com",37.05025462962963,8.413032407407407
"redbus.in",36.76005787037037,2.5247800925925925
"rip.ie",36.207939814814814,0.13597222222222222
"statshunters.com",35.50251157407408,2.5831134259259256
"openstreetmap.fr",33.42177083333333,4.584930555555555
"rubmaps.ch",32.67326388888889,1.923113425925926
"drivetest.ca",32.656793981481485,0.21711805555555555
"skelbiu.lt",32.615208333333335,4.209872685185186
"sprejnamedveda.sk",31.828738425925927,0.7740046296296297
"cruisingmap.net",31.47482638888889,1.7872569444444444
"cleardarksky.com",31.312002314814816,4.082534722222222
"la-spa.fr",30.58443287037037,0.13771990740740742
"d-flight.it",30.25638888888889,5.272673611111111
"arcgis.com",29.441562499999996,5.457291666666677
"otaghak.com",29.21096064814815,5.034293981481482
"127.0.0.1",29.160381944444445,1.9838425925925927
"floodmap.net",29.08478009259259,1.7873495370370371
"groupalarm.com",28.747222222222224,0.024259259259259258
"tracksolidpro.com",28.02998842592593,5.847511574074074
"busti.me",27.81730324074074,0.8136111111111113
"cdsvyatka.com",27.59332175925926,0.282650462962963
"xn----7sbaj0b2akkg.xn--p1ai",27.3259375,0.6508796296296296
"nocowanie.pl",26.69473379629648,0.9918981481481468
"altituderando.com",26.677337962962962,1.9440625
"ca.gov",26.55047453703704,1.469143518518519
"pastvu.com",25.163599537037037,3.0254398148148147
"msp.gob.ec",25.027685185185184,2.4813541666666667
"openstreetmap.hu",24.707743055555557,3.4079861111111107
"footpathmap.co.uk",24.574270833333333,7.584537037037037
"brouter.de",24.553437499999998,4.470127314814815
"atrbpn.go.id",22.16693287037037,5.804050925925926
"m2mbd.com",21.937685185185185,1.1560416666666666
"iform.dk",21.372557870370372,3.1735532407407407
"openseamap.org",21.09759259259259,4.215266203703703
"ivao.aero",20.88528935185185,1.4151157407407406
"flightsim.to",20.586956018518517,3.8370023148148147
"wpfmobilemap.app",20.582395833333333,3.211446759259259
"haya.es",20.348842592592593,0.4233796296296296
"retromap.ru",20.206793981481482,3.7916898148148146
"geotree.ru",20.140162037037037,1.9146412037037037
"wikiroutes.info",19.717349537037038,2.7323726851851853
"mundraub.org",19.376631944444444,2.237789351851852
"gpvweather.com",19.278125,0.057881944444444444
"itspl.net",19.238148148148145,0.7236111111111111
"simrail.app",19.211087962962964,1.0316550925925925
"mk.local",19.148472222222225,1.1780671296296297
"jabama.com",18.793275462962963,1.098460648148148
"openrouteservice.org",18.719548611111115,2.9506249999999996
"csdeo.ir",18.273263888888888,0.2183912037037037
"stigmap.gr",18.271018518518517,0.8593402777777778
"tilannehuone.fi",18.265,0.6024884259259259
"amazon.dev",17.891145833333333,11.328333333333333
"cirkwi.com",17.074143518518518,1.4041550925925925
"simplaza.org",16.90704861111111,1.0648032407407406
"orientering.se",16.86241898148148,1.3216550925925925
"capfun.com",16.524444444444445,0.4670370370370371
"prasarana.com.my",16.4684375,0.41640046296296296
"meteopool.org",16.415520833333332,0.5021296296296296
"ekatalog.cz",16.23689814814815,3.4433449074074076
"astro.com",16.158599537037038,0.8242361111111111
"mindat.org",15.951168981481482,3.7149305555555556
"fourc.net",15.90074074074074,0.009074074074074075
"metrocuadrado.com",15.719699074074073,0.3488541666666667
"owaka.live",15.613564814814815,0.9017708333333333
"politiadefrontiera.ro",15.497511574074073,0.17815972222222223
"findlatitudeandlongitude.com",15.489652777777778,3.9486921296296296
"ridewithgps.com",15.475266203703704,5.034756944444444
"phototravellers.de",15.13119212962963,0.30895833333333333
"flightera.net",15.001770833333332,0.7331597222222223
"tracksolid.com",14.911701388888888,2.626226851851852
"mobiliz.com.tr",14.781539351851853,1.421261574074074
"verkehrslage.de",14.629675925925927,0.6353472222222222
"wikiloc.com",14.55931712962963,3.8382407407407415
"waymarkedtrails.org",14.413136574074073,1.838726851851852
"codigopostal.gov.co",14.306689814814815,0.8286689814814815
"adsbexchange.com",14.265706018518518,1.2874652777777778
"nycpokemap.com",13.871296296296297,0.8102777777777778
"rce-event.de",13.860717592592593,0.005127314814814815
"spartan.com",13.859988425925925,0.2478125
"lightningmaps.org",13.762731481481483,6.830972222222223
"traseo.pl",13.440324074074073,1.6326157407407407
"komparing.com",13.383182870370371,0.5344212962962963
"rail.cc",13.28900462962963,0.6760416666666667
"sinopticoplus.com",13.2128125,0.24081018518518518
"moscarossa.biz",13.050115740740742,0.28479166666666667
"mappedometer.com",13.042349537037037,3.6366203703703706
"findstarlink.com",12.991979166666667,0.4643055555555556
"minsktrans.by",12.928564814814816,0.10550925925925926
"overpass-turbo.eu",12.802337962962964,2.279803240740741
"119.235.249.42",12.800868055555556,0.11457175925925926
"urentbike.ru",12.792141203703704,1.1653125
"ozon.ru",12.756458333333333,0.3475347222222222
"nap-camp.com",12.718553240740741,0.5717245370370371
"rutadirecta.com",12.690891203703707,0.4548958333333334
"mapio.net",12.665381944444444,1.1410300925925927
"freizeitmonster.de",12.578252314814815,0.2921412037037037
"weathercloud.net",12.329513888888888,0.3994097222222222
"orderlord.com",12.265428240740741,0.6589236111111112
"133.242.64.233",12.258784722222222,0.20435185185185184
"manymap.io",12.1165625,2.1080324074074075
"freemaptools.com",11.9896875,1.5755439814814816
"agriturismo.it",11.82611111111111,0.9050578703703703
"glidernet.org",11.816157407407408,0.9472222222222222
"iplogger.org",11.796030092592593,0.62875
"gdedps.com",11.779097222222223,0.4021412037037037
"baly.iq",11.774293981481481,0.15621527777777777
"geocaching.com",11.74851851851852,1.2740972222222222
"avval.ir",11.715891203703704,0.2661574074074074
"gpx.studio",11.611446759259259,2.7808449074074075
"vriskoapostasi.gr",11.582245370370371,0.5417824074074075
"qualp.com.br",11.556076388888888,0.1360185185185185
"geoconfirmed.org",11.527268518518518,0.6677314814814815
"itrack.top",11.51068287037037,1.1552662037037038
"tallinn.ee",11.464907407407408,0.34903935185185186
"kosmosnimki.ru",11.408518518518518,3.83732638888889
"kojaro.com",11.38162037037037,0.4207060185185185
"bargheman.com",11.298136574074073,0.7032175925925925
"supercharge.info",11.2921875,1.360324074074074
"map-dot-dot-maker-377414.ey.r.appspot.com",11.216215277777778,0.5583449074074074
"becasbenitojuarez.gob.mx",11.075925925925926,0.7105439814814816
"buscounchollo.com",10.998958333333334,0.2451736111111111
"wifispc.com",10.946388888888889,0.6695486111111111
"ipmetradar.com.br",10.872256944444445,0.23876157407407408
"ministeriodelinterior.gob.ec",10.85505787037037,1.3713541666666664
"1maps.ru",10.854930555555555,2.93625
"rescue1122.org",10.828113425925926,0.8196643518518519
"lwz-vorarlberg.at",10.818935185185184,0.05409722222222223
"globalpetfoods.com",10.794432870370372,0.020555555555555553
"trackbus.in",10.77832175925926,0.48417824074074073
"snet.gob.sv",10.713576388888889,0.39916666666666667
"aqar.fm",10.697442129629632,1.1812615740740742
"kooora.com",10.68008101851852,0.3008796296296296
"autotrack.nl",10.593703703703703,0.20125
"keraunos.org",10.446643518518519,0.4430324074074074
"latlong.net",10.390729166666667,3.622511574074074
"inpost.es",10.328622685185184,0.4246875
"192.168.106.15",10.323159722222222,0.00010416666666666667
"nits.com.bd",10.293946759259258,1.417488425925926
"monsterboard.nl",10.229027777777778,1.9178472222222223
"lasy.gov.pl",10.203437499999998,1.7324305555555555
"italianhousesforsale.com",10.175046296296296,0.47238425925925925
"mobilauto.com.ua",10.173252314814814,0.2236226851851852
"tractive.com",10.168043981481482,6.561689814814815
"kundligpt.com",10.120891203703703,0.7575925925925926
"mapcustomizer.com",10.091909722222223,1.4018171296296296
"mobilenumbertracker.com",10.041793981481481,0.2920949074074074
"searates.com",10.031180555555554,0.17276620370370369
"squareyards.com",9.99755787037037,0.3984953703703704
"boxdelivery.com.br",9.994456018518518,0.051250000000000004
"opentechgr.com.br",9.980625,0.5147569444444444
"eclipse2024.org",9.958217592592593,1.5927777777777778
"komoot.de",9.946736111111111,2.5782291666666666
"slowhop.com",9.911365740740742,0.3638078703703704
"spain.info",9.902766203703704,0.727662037037037
"ilmeteo.it",9.864907407407408,0.08472222222222223
"normandie-tourisme.fr",9.644606481481482,0.41354166666666664
"quaeldich.de",9.52300925925926,0.47953703703703704
"project-gc.com",9.515208333333334,0.9064351851851852
"udg.mx",9.502199074074074,0.3287731481481482
"ligataxi.com",9.45629629629629,0.4080787037037039
"historicaerials.com",9.42025462962963,3.895763888888889
"relive.cc",9.404189814814815,0.5475462962962963
"sondehub.org",9.372916666666665,0.6516203703703702
"icomera.com",9.364166666666668,0.06630787037037038
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.318344907407408,2.306724537037037
"e-turysta.pl",9.316122685185185,1.3252430555555557
"micronauta.dnsalias.net",9.311319444444445,0.1787152777777778
"touristgah.com",9.309826388888888,0.5698148148148148
"bergtour-online.de",9.240023148148149,0.5069328703703704
"maklarhuset.se",9.237673611111111,0.2193402777777778
"nobat.ir",9.220243055555557,0.8924537037037037
"boxnow.gr",9.139409722222222,0.4096180555555556
"hcmr.gr",9.098634259259258,0.5625578703703704
"hinode.pics",9.018958333333334,1.0163888888888888
"monitoreo360.com",8.966018518518519,1.3144675925925924
"kemdikbud.go.id",8.925983796296297,0.7318518518518519
"solutudo.com.br",8.90818287037037,0.13775462962962964
"filae.com",8.905474537037037,0.3091550925925926
"fish-search.ru",8.840162037037038,1.2039930555555556
"nehnutelnosti.sk",8.8153125,0.9113773148148148
"locator.ua",8.783587962962963,0.7741666666666662
"amateurfans.com",8.781747685185184,0.08282407407407408
"annunci69.it",8.78130787037037,0.054155092592592595
"rybalku.ru",8.77332175925926,1.1252083333333334
"pets4homes.co.uk",8.752164351851851,0.23668981481481483
"abexacloud.com",8.752118055555556,0.018333333333333333
"otenko.com",8.741539351851852,0.5845486111111111
"ridingazua.cc",8.727337962962963,0.6226157407407408
"meteocentrum.cz",8.619224537037036,0.04677083333333333
"regacloud.ch",8.616631944444444,1.1574074074074073e-05
"frequence-sud.fr",8.611180555555556,0.07476851851851851
"epolice.ir",8.597974537037038,0.16848379629629628
"fleetx.io",8.58710648148148,1.02125
"gloryshole.com",8.553333333333333,0.4554050925925926
"mispicaderos.com",8.52111111111111,0.40164351851851854
"anglers.jp",8.500578703703704,0.2661689814814815
"dhl.pl",8.466331018518519,1.365787037037037
"spotwork.biz",8.454606481481482,0.5334375
"svr.nl",8.38849537037037,0.14386574074074074
"embrunman.com",8.372256944444445,0.17657407407407408
"geocache.fi",8.365949074074074,1.199710648148148
"pieterpad.nl",8.344733796296296,0.19278935185185186
"omnicomm.ru",8.290439814814816,1.3054861111111111
"clubocean.org",8.222303240740741,0.9317245370370371
"kpt.kyiv.ua",8.221898148148147,0.10479166666666667
"bannergress.com",8.218657407407408,0.6537268518518519
"klinikradar.de",8.119826388888889,0.047372685185185184
"relaiscolis.com",8.077025462962963,0.3755324074074074
"czynaczas.pl",7.976817129629629,0.32653935185185184
"talabatey.com",7.9681597222222225,0.38883101851851853
"cargorun.ru",7.9360185185185195,0.38969907407407406
"geosetter.de",7.89324074074074,2.3284606481481482
"eurobydleni.cz",7.864780092592593,0.8457870370370371
"streetcheck.co.uk",7.840150462962963,1.167199074074074
"atlasgr.com.br",7.7858680555555555,0.14208333333333337
"adultwork.com",7.763495370370371,0.6489236111111111
"osp.tech",7.708692129629628,0.9640740740740741
"o3.ru",7.671423611111111,0.2204513888888889
"tidetimes.org.uk",7.656701388888889,0.16221064814814815
"logitracs.com",7.639837962962963,1.1739583333333332
"securitrac.net",7.6292939814814815,0.06614583333333333
"grupabiwakowa.pl",7.625451388888888,0.34033564814814815
"visitzuidlimburg.nl",7.571446759259259,0.35488425925925926
"twpkinfo.com",7.5499074074074075,1.3528935185185185
"la-flamme-rouge.eu",7.5228472222222225,1.3070949074074074
"lefigaro.fr",7.520625,0.5976157407407408
"transport.cv.ua",7.49130787037037,0.09033564814814815
"visir.is",7.487511574074074,0.4855787037037037
"cdcdengue.azurewebsites.net",7.470393518518518,0.4147106481481482
"abs.gov.au",7.407256944444445,0.4032986111111111
"busy-krk.pl",7.393344907407408,0.4673148148148148
"geotastic.net",7.300509259259259,0.4909837962962963
"doz.pl",7.258703703703704,0.18667824074074074
"policia.gov.co",7.245520833333333,0.8116782407407408
"vau.aero",7.244432870370371,0.2170138888888889
"czaswlas.pl",7.2394791666666665,1.5819328703703703
"alertca.live",7.226400462962963,0.206099537037037
"gps-viewer.com",7.194953703703707,0.6737152777777778
"getquickride.com",7.157314814814815,0.04640046296296296
"educamaisbrasil.com.br",7.156331018518519,0.6273032407407407
"worldpostalcode.com",7.1471990740740745,1.6719212962962964
"tide.ws",7.137638888888889,0.4742013888888889
"osm4wiki.toolforge.org",7.086226851851852,2.389340277777778
"cottagesincanada.com",7.078391203703704,0.7731828703703704
"mrud.ir",7.074988425925926,0.2970601851851852
"hac.hr",7.0709375,0.3385648148148148
"gpsvisualizer.com",7.045451388888889,1.359178240740741
"rpdy.us",7.038576388888888,1.555810185185185
"m2bomber.com",7.0089004629629645,0.38511574074074084
"shipnow.ir",6.953090277777778,0.0813773148148148
"loeberute.dk",6.948888888888888,0.8801157407407407
"goradar.ru",6.947476851851852,0.7343981481481482
"familio.org",6.930474537037037,1.9601388888888889
"jalisco.gob.mx",6.897997685185184,0.3167708333333334
"mosgortrans.com",6.843796296296296,0.321412037037037
"simrail.me",6.817083333333334,0.3543865740740741
"ckenerji.com.tr",6.812013888888889,0.11414351851851852
"zditm.szczecin.pl",6.776967592592593,0.22060185185185185
"pleinchamp.com",6.7740625,0.05407407407407407
"supercasa.pt",6.769340277777777,0.8308796296296296
"fuelo.net",6.7529513888888895,0.3492013888888889
"gov.hu",6.7488078703703716,0.21633101851851858
"anube.es",6.740706018518519,0.5624768518518518
"greenbuses.gr",6.702349537037037,0.4590162037037037
"biji.co",6.701574074074074,1.7314699074074074
"e-plan.gov.tr",6.679502314814815,2.0096296296296297
"fws.gov",6.647951388888888,0.9545023148148148
"bilkom.pl",6.620150462962963,0.1327662037037037
"kazantransport.ru",6.6117939814814815,0.09445601851851852
"deine-berge.de",6.597314814814815,0.8016550925925926
"stops.lt",6.537395833333333,0.2929398148148148
"linkfanel.net",6.527523148148148,0.17591435185185186
"adcombi.com",6.496851851851852,0.006597222222222222
"mtbroutes.nl",6.491365740740741,0.13123842592592594
"hurra-draussen.de",6.478020833333333,0.31364583333333335
"in-pocasi.cz",6.429722222222223,0.2331134259259259
"compareschoolrankings.org",6.352164351851852,0.3911574074074074
"cabaigne.net",6.350868055555556,0.07256944444444445
"seatemperatu.re",6.323819444444444,0.12094907407407407
"grameenphone.com",6.306493055555555,1.0903587962962964
"evolveodm.co.uk",6.301342592592593,0.0011342592592592593
"noa.gr",6.293206018518519,0.1944212962962963
"spravkaforme.com",6.287337962962963,0.27121527777777776
"treinposities.nl",6.256805555555555,0.22587962962962962
"lvgmc.lv",6.2542129629629635,0.1375925925925926
"motcmpb.gov.tw",6.211064814814814,0.8886574074074074
"cabs.gr",6.129791666666667,0.04357638888888889
"mapsdirections.info",6.122974537037037,0.5938888888888889
"tha.kz",6.062025462962963,0.15157407407407408
"salesgames.pl",6.055,0.24179398148148148
"angazadesign.com",6.028125,0.3493981481481481
"sentiers-en-france.eu",6.026273148148148,1.1114699074074075
"bikerouter.de",6.022071759259259,0.7668865740740741
"utagawavtt.com",6.0207291666666665,0.6047800925925926
"doconeel.com",5.987835648148148,0.13572916666666668
"tourister.ru",5.986504629629629,0.8029629629629627
"metasail.it",5.9848842592592595,0.9156018518518518
"chowari.jp",5.956689814814815,0.23065972222222222
"leafletjs.com",5.955104166666667,0.1975347222222222
"watsen.info",5.950601851851852,0.1342824074074074
"gardasee.de",5.911493055555555,0.13872685185185185
"numbeo.com",5.9103009259259265,0.04950231481481482
"redtaxi.co.in",5.878969907407407,0.17
"rateyourmusic.com",5.870636574074075,0.3125347222222222
"smartmovepro.net",5.858796296296297,0.2419791666666667
"acme.com",5.8486111111111105,1.9177546296296295
"blocket.se",5.842928240740741,0.3513425925925926
"fireplug.be",5.803645833333333,0.015775462962962963
"e-leiloes.pt",5.7771990740740735,0.18097222222222223
"radiosondy.info",5.7586458333333335,0.28031249999999996
"buser.com.br",5.7414351851851855,0.0761111111111111
"mimamoru-kuruma.jp",5.726689814814815,0.9969212962962963
"10.10.20.18",5.7121875,0.03079861111111111
"manuaisescolares.pt",5.70912037037037,0.04372685185185185
"gaccom.jp",5.683483796296296,0.6011111111111112
"semob.df.gov.br",5.681469907407408,0.01628472222222222
"kukarta.ru",5.661770833333334,0.23008101851851853
"plantnet.org",5.642754629629629,0.023668981481481482
"optidata.pl",5.629236111111111,0.04657407407407407
"autogari.ro",5.6273958333333285,0.19046296296296297
"extremedates.com",5.616446759259259,0.12208333333333334
"paca-ate.fr",5.60619212962963,0.0660300925925926
"fisch-hitparade.de",5.567800925925926,0.12372685185185185
"distanciacidades.net",5.566412037037037,0.31406249999999997
"busplus.com.ar",5.557627314814815,0.47732638888888895
"medu.ir",5.551006944444445,0.2853587962962963
"topuniversities.com",5.548078703703704,0.20306712962962964
"codecab.biz",5.526423611111111,0.05559027777777778
"parabellumthinktank.com",5.523217592592593,0.43321759259259257
"carbu.com",5.502152777777778,0.20357638888888888
"pochivka.bg",5.491458333333333,0.3104166666666667
"caminhoesecarretas.com.br",5.481412037037037,0.05528935185185185
"sledzgps.pl",5.4746296296296295,0.41541666666666666
"chatzone.com",5.470752314814815,0.1136574074074074
"proguscommerce.com",5.461863425925926,0.04795138888888889
"chaletsauquebec.com",5.455474537037037,0.7124305555555556
"calisthenics-parks.com",5.406527777777778,0.2262037037037037
"skaner.com",5.395949074074075,0.9773842592592593
"wandeleninlimburg.be",5.350127314814815,0.26501157407407405
"celesc.com.br",5.321400462962963,0.6001273148148148
"apvts-map.web.app",5.3153125,0.5050462962962963
"googleusercontent.com",5.30793981481484,1.0109837962962926
"ingress.com",5.28125,0.5259143518518519
"logistic.tools",5.2726851851851855,0.5168981481481482
"buonny.com.br",5.266875000000001,0.4167939814814815
"glonasssoft.ru",5.266631944444444,0.696724537037037
"geoportal.co.me",5.256770833333333,0.43929398148148147
"haritamap.com",5.248136574074074,1.8152314814814814
"elguardiero.com",5.2334375,0.0003703703703703704
"tranzy.ai",5.216319444444444,0.03103009259259259
"psnet.gr",5.207303240740741,0.05820601851851852
"ufalinux.ru",5.192743055555556,0.02875
"dgt.es",5.164861111111112,0.3622222222222222
"parkhaus.hk",5.148564814814815,0.12376157407407408
"kirandulastippek.hu",5.138055555555556,0.2077314814814815
"topreality.sk",5.126898148148148,0.5404282407407409
"antipodesmap.com",5.125439814814815,0.6560763888888889
"randogps.net",5.124837962962963,0.8162962962962963
"matrixiangroup.com",5.107418981481482,2.477071759259259
"geoconfirmed.azurewebsites.net",5.10525462962963,0.29583333333333334
"ruptela.com",5.103344907407408,0.8061805555555556
"routezoeker.com",5.069143518518518,0.4578009259259259
"bus62.ru",5.0677662037037035,0.2102662037037037
"opekepe.gov.gr",5.050497685185185,1.1484027777777779
"piste-ciclabili.com",5.010289351851852,0.3247685185185185
"mapillary.com",5.001273148148148,1.5236921296296295
