"country","ips","tps","tps_miss"
"RU",587403,2012.2753703703704,224.20078703703703
"DE",3017671,1753.8336689814814,152.67538194444444
"US",2300133,1628.8508564814815,236.2016898148148
"FR",2025883,1242.4010185185184,127.49122685185185
"PL",511917,792.7162615740741,92.56663194444444
"GB",958318,681.8830324074074,90.93244212962964
"IT",1346808,589.2098726851851,51.370185185185186
"NL",529585,564.3560300925926,42.052569444444444
"ID",322053,527.3738425925926,20.237662037037037
"BR",695185,494.2584375,30.49483796296296
"ES",511643,432.40568287037036,35.54195601851852
"MX",376977,357.18586805555555,21.30440972222222
"IN",476132,344.74185185185183,37.48211805555555
"AR",222977,339.1535763888889,10.161342592592593
"JP",516686,312.9323148148148,34.34311342592593
"CA",349966,296.9082986111111,35.01973379629629
"UA",248758,289.7958564814815,29.731273148148148
"CO",137874,177.76224537037038,10.09318287037037
"BE",217282,176.24145833333333,16.176886574074075
"SE",245039,172.42118055555557,15.85144675925926
"TR",228787,170.2640625,18.87002314814815
"AU",196820,170.0881712962963,24.87322916666667
"HK",54201,162.5119212962963,8.226469907407408
"BY",82109,156.31583333333333,6.704849537037037
"CZ",162117,155.5755787037037,21.060358796296295
"AT",165705,144.92922453703704,15.465196759259259
"CH",118701,144.79271990740742,21.276168981481483
"IR",226830,138.91925925925926,14.365682870370371
"HU",162617,135.16596064814814,17.52195601851852
"FI",95268,133.64025462962962,17.560949074074074
"RO",118874,131.59332175925925,9.340324074074074
"CN",84847,109.07255787037037,39.808055555555555
"PT",135995,105.04799768518518,6.544525462962963
"DK",128874,96.38556712962964,10.115844907407407
"TW",107898,96.220625,11.426203703703704
"PE",81934,95.87432870370371,5.165115740740741
"GR",133536,92.56805555555556,6.870902777777777
"LT",42288,85.39377314814814,7.856724537037037
"NO",59183,84.52224537037037,13.036377314814814
"PH",60534,78.57918981481481,11.65695601851852
"KZ",50253,77.86019675925925,6.8573611111111115
"EC",46099,74.6445486111111,4.858564814814815
"SK",76670,72.50297453703703,5.208715277777777
"CL",86618,69.6335300925926,5.084872685185185
"UZ",19112,67.04436342592592,4.785451388888889
"IE",64768,66.34716435185184,9.25244212962963
"TH",106063,61.78950231481482,7.808761574074074
"BD",21552,60.99542824074074,4.981284722222222
"KR",35199,60.23414351851852,6.554270833333334
"RS",39052,59.6875,5.216990740740741
"MY",83059,57.96282407407407,6.931307870370371
"SA",101010,56.53086805555556,6.399641203703704
"BG",58857,56.468599537037036,4.009652777777778
"HR",64387,54.53251157407407,5.604027777777778
"SG",35591,54.29484953703704,9.340671296296296
"LV",40362,52.259166666666665,4.734548611111111
"EG",51558,49.20769675925926,7.437511574074074
"VN",91909,48.56048611111111,8.116944444444444
"PK",31567,44.243541666666665,2.8706365740740742
"IQ",18976,40.720358796296296,5.64431712962963
"IL",47766,38.474826388888886,4.507013888888889
"NG",18205,37.39300925925926,6.642245370370371
"ZA",58087,34.65731481481482,6.127986111111111
"AZ",21676,30.16579861111111,2.2725347222222223
"NZ",44108,29.84372685185185,5.241851851851852
"EE",31965,26.431828703703705,2.98744212962963
"MA",88016,26.15111111111111,3.857997685185185
"SI",30089,24.876539351851854,3.946064814814815
"LK",84814,23.068993055555556,1.084988425925926
"AE",35620,22.63479166666667,7.672766203703704
"DZ",30104,21.639791666666667,3.3229050925925927
"QA",5185,21.297546296296296,9.606655092592593
"BO",13155,20.362604166666667,1.7070833333333333
"GE",16120,20.208680555555556,3.3683217592592594
"KG",16624,19.24888888888889,1.4348263888888888
"BA",18047,16.713958333333334,1.2138657407407407
"GT",9226,16.28591435185185,1.9234259259259259
"IS",21951,16.172314814814815,1.3062847222222222
"SV",9283,15.141666666666667,1.0381828703703704
"UY",17599,14.767777777777777,0.5968865740740741
"KW",11522,13.406354166666667,0.9025462962962963
"NP",13580,13.402118055555556,1.7577199074074075
"MD",23261,13.291180555555556,0.9347222222222222
"KE",12133,13.2028125,2.0689814814814813
"PY",13663,12.37861111111111,0.986875
"TN",17863,11.865405092592592,1.317060185185185
"JO",13413,11.817164351851853,1.2319097222222222
"ME",4822,11.46298611111111,1.1372916666666666
"VE",20247,11.25068287037037,1.2703125
"LU",11940,10.681539351851852,1.2186805555555555
"CY",9479,10.260243055555556,0.953761574074074
"PS",4101,9.740960648148148,0.7633217592592593
"MM",6604,9.58337962962963,1.8341435185185184
"CR",8290,9.482847222222222,2.6184375
"AM",6690,9.171203703703704,0.7713888888888889
"PA",6576,8.131875,0.8606481481481482
"LA",1719,7.918935185185185,0.8792245370370371
"AL",9121,7.024050925925926,0.4618055555555556
"CI",5722,6.700405092592592,0.9282175925925926
"MK",10916,6.483587962962963,0.9424305555555555
"RE",9409,6.2617824074074075,0.666261574074074
"MN",3394,6.2295949074074075,1.1881134259259258
"DO",9867,6.2234375,1.0697222222222222
"OM",4367,5.904467592592592,0.8467592592592592
"HN",4576,5.8927199074074075,0.5838078703703704
"KH",3727,5.82568287037037,0.67875
"TJ",2827,5.8121527777777775,0.3970601851851852
"NI",2380,5.6177777777777775,0.7152662037037038
"TZ",3587,5.3325,1.1378009259259259
"SC",831,4.942962962962963,0.9355555555555556
"GH",6531,4.584409722222222,0.7843518518518519
"BH",2669,4.284791666666667,0.5276273148148148
"TT",3797,3.9200810185185184,0.3817476851851852
"ET",2286,3.9033333333333333,0.7268287037037037
"SY",2407,3.8203819444444442,0.6873842592592593
"MT",4971,3.5484953703703703,0.3075925925925926
"SN",6100,3.4017476851851853,0.41261574074074076
"CM",2695,3.384525462962963,1.1279166666666667
"LY",2941,3.3671180555555558,0.6574421296296297
"UG",2370,3.2815625,0.6003819444444445
"SD",2028,3.235335648148148,0.6622569444444445
"PR",5577,3.079826388888889,0.4209375
"NC",3702,2.735787037037037,0.44917824074074075
"JM",2697,2.7357175925925925,0.32189814814814816
"YE",3099,2.4252199074074072,0.8067592592592593
"AO",1447,2.1956481481481482,0.834849537037037
"LB",3117,2.1250347222222223,0.3321296296296296
"CD",2141,2.0689583333333332,1.1095601851851853
"AF",1596,1.9524537037037037,0.7435995370370371
"RW",1666,1.8877662037037037,0.30821759259259257
"CU",4835,1.8859375,0.4386574074074074
"MV",1308,1.8735648148148147,0.23766203703703703
"ZW",1237,1.8548032407407407,0.2911111111111111
"MZ",1122,1.8478356481481482,0.3637962962962963
"MU",3366,1.815162037037037,0.25679398148148147
"FO",3145,1.815150462962963,0.15469907407407407
"GL",1020,1.764224537037037,0.12284722222222222
"MO",1145,1.603587962962963,0.39792824074074074
"BJ",1279,1.4287037037037038,0.3235648148148148
"MG",1447,1.3803587962962962,0.33141203703703703
"IM",1080,1.1238657407407406,0.10210648148148148
"CW",2397,1.0901967592592592,0.08605324074074074
"GP",2161,1.0697337962962963,0.19565972222222222
"PF",1447,1.0419444444444443,0.22369212962962962
"FJ",507,1.0391666666666666,0.1017824074074074
"TG",3046,1.0380439814814815,0.12984953703703703
"AD",1690,1.0199189814814815,0.08019675925925926
"ZM",1345,1.009837962962963,0.24488425925925925
"JE",1764,0.997199074074074,0.07037037037037037
"MQ",2438,0.9580092592592593,0.1400925925925926
"BF",1457,0.9299768518518519,0.275625
"NA",1022,0.8987037037037037,0.2964699074074074
"GI",1300,0.8727777777777778,0.03019675925925926
"ML",804,0.8495254629629629,0.22983796296296297
"PG",296,0.8232291666666667,0.1736574074074074
"GN",561,0.810324074074074,0.3417824074074074
"CG",682,0.7853472222222222,0.18998842592592594
"TM",688,0.7825578703703704,0.2796180555555556
"SO",698,0.742824074074074,0.2697453703703704
"AW",1868,0.7325231481481481,0.09945601851851851
"BS",1243,0.6867824074074074,0.07960648148148149
"MR",703,0.6604629629629629,0.16269675925925925
"GG",1232,0.6533101851851851,0.07575231481481481
"CV",606,0.625613425925926,0.05196759259259259
"KY",705,0.6245717592592592,0.07008101851851851
"HT",1241,0.5799537037037037,0.1417824074074074
"BB",624,0.5710069444444444,0.09832175925925926
"LI",758,0.5698263888888889,0.07777777777777778
"BW",699,0.5569444444444445,0.15494212962962964
"MC",637,0.5320138888888889,0.03236111111111111
"BZ",1026,0.4606018518518519,0.07258101851851852
"GA",677,0.45578703703703705,0.08003472222222222
"PM",68,0.41085648148148146,0.004212962962962963
"MW",428,0.39944444444444444,0.13310185185185186
"NE",684,0.3801851851851852,0.171875
"SS",214,0.3709953703703704,0.13864583333333333
"GU",577,0.3689351851851852,0.10913194444444445
"BM",1151,0.32959490740740743,0.049166666666666664
"BN",650,0.3254976851851852,0.05482638888888889
"SL",266,0.29716435185185186,0.08996527777777778
"GY",335,0.29341435185185183,0.056608796296296296
"GF",769,0.2866782407407407,0.05578703703703704
"DJ",216,0.25818287037037035,0.04583333333333333
"VG",103,0.22538194444444445,0.03293981481481482
"TD",370,0.2216087962962963,0.09315972222222223
"LC",286,0.21511574074074075,0.04981481481481481
"VI",220,0.20474537037037038,0.07869212962962963
"BT",189,0.20298611111111112,0.05196759259259259
"AG",270,0.20136574074074073,0.026331018518518517
"SR",454,0.19321759259259258,0.06447916666666667
"BQ",628,0.18354166666666666,0.04428240740740741
"AX",121,0.18200231481481483,0.027349537037037037
"SB",55,0.17769675925925926,0.09447916666666667
"GD",469,0.1764814814814815,0.023055555555555555
"SM",503,0.1686689814814815,0.007881944444444445
"LR",222,0.16550925925925927,0.04155092592592593
"YT",274,0.1600925925925926,0.019560185185185184
"CK",52,0.1568402777777778,0.1335300925925926
"GM",240,0.14395833333333333,0.020625
"WS",52,0.14146990740740742,0.05946759259259259
"KN",120,0.1371412037037037,0.04622685185185185
"BI",201,0.13445601851851852,0.02741898148148148
"MF",219,0.1270138888888889,0.03384259259259259
"TC",121,0.09467592592592593,0.03125
"LS",179,0.08787037037037038,0.024895833333333332
"SX",194,0.07899305555555555,0.006921296296296296
"TL",85,0.0725462962962963,0.009328703703703704
"VC",229,0.06636574074074074,0.013969907407407407
"KM",44,0.058368055555555555,0.04299768518518519
"FM",17,0.05662037037037037,0.03185185185185185
"SZ",110,0.05451388888888889,0.01542824074074074
"FK",33,0.053738425925925926,0.021944444444444444
"VU",91,0.051944444444444446,0.0034953703703703705
"DM",85,0.05170138888888889,0.00931712962962963
"GW",146,0.04776620370370371,0.009641203703703704
"EU",48,0.04482638888888889,0.0018981481481481482
"GQ",48,0.04128472222222222,0.0035300925925925925
"CF",48,0.04121527777777778,0.007407407407407408
"MP",75,0.03935185185185185,0.008344907407407407
"TO",26,0.03186342592592593,0.010266203703703704
"ST",45,0.017685185185185186,0.003449074074074074
"WF",28,0.015497685185185186,0.009259259259259259
"TV",8,0.013252314814814814,0.010324074074074074
"AI",25,0.012210648148148148,0.0027083333333333334
"KI",18,0.01125,0.006782407407407407
"VA",31,0.005162037037037037,0.00011574074074074075
"AS",16,0.00474537037037037,0.0008796296296296296
"NU",7,0.004386574074074074,0.00017361111111111112
"PW",14,0.004270833333333333,0.002662037037037037
"MH",21,0.004189814814814815,0.0011111111111111111
"BL",5,0.004189814814814815,6.944444444444444e-05
"NR",4,0.0030092592592592593,0.0009490740740740741
"ER",5,0.0017476851851851852,0.000625
"NF",8,0.0014583333333333334,0.0006828703703703704
"CX",5,0.0010185185185185184,5.787037037037037e-05
