"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1290.857488425926,523.2342939814815
"flutter_map (*)",444.6604398148148,28.999502314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",327.8866898148148,20.436064814814817
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",292.6521412037037,44.071875
"com.atlas.eturjawali.dirty",248.53497685185187,1.1766666666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",181.86547453703704,3.9288425925925927
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",138.32288194444445,25.34945601851852
"kz.taksiregion.driver",133.87947916666667,5.9063888888888885
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",130.0792013888889,20.957939814814814
"Dart/* (dart:io)",120.36245370370371,12.498009259259259
"com.online.radar.kaf",119.48432870370371,57.615717592592596
"com.tx.driver",94.77858796296296,0.5661342592592593
"Mozilla/5.0 (compatible; Marble/*)",85.60960648148148,40.171400462962964
"com.tx.driver.ru.ru",78.13108796296297,0.6916087962962963
"com.sailgrib4vr",71.57216435185185,0.09925925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",51.96145833333333,2.614027777777778
"Graph Messenger T* - P*",49.92005787037037,11.63482638888889
"com.radarapp.trip.speedometer",46.81431712962963,15.572627314814815
"ArcGIS Client Using WinInet",45.22958333333333,24.96332175925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",44.30670138888889,5.348414351851852
"JOSM/1.5 *",42.90637731481481,21.106400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.91917824074074,2.5940625
"ar.org.pami.prestadores",37.447349537037034,3.5625578703703704
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",36.709143518518516,12.366064814814814
"com.maps.radar.navigation.android2023",35.879328703703706,15.417858796296295
"com.tx.driver.newizmail.glob.al",35.86913194444445,0.0675
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.92611111111111,7.803819444444445
"Mapbox iOS SDK (*)",33.51943287037037,1.7565972222222221
"MapProxy-*",31.94431712962963,19.714861111111112
"2oy1leoyusrko",29.7803125,23.477962962962962
"com.vrlgroup.digitalvrl/*",28.802939814814813,5.087511574074074
"com.facebook.katana",25.166527777777777,1.4612731481481482
"3DWING",25.148310185185185,0.0023263888888888887
"com.tx.driver.izmail.izmail",24.85798611111111,0.09850694444444444
"appinventor.ai_kayipkayik.Maps",24.39758101851852,0.8428587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",24.269791666666666,3.9097916666666666
"libshumate/*",23.299270833333335,5.472731481481482
"ru.fmore.samaratransport",23.04539351851852,0.295625
"Amazon CloudFront",22.04943287037037,13.258564814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.932696759259258,1.520185185185185
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.6584375,1.200775462962963
"osmtile.mobicp.jp",21.341041666666666,21.340891203703702
"cgeo",21.33599537037037,2.5986805555555557
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.133287037037036,4.592488425925926
"com.bkppdklaten.saenaga/*",20.88650462962963,4.481527777777778
"com.totvs.hr.mobile",20.61505787037037,0.45390046296296294
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",20.478368055555556,20.47568287037037
"com.tx.driver.radiocom.dnestr",20.367037037037036,0.2966898148148148
"com.secullum.pontoweb.centraldofuncionario",20.140381944444446,0.5307638888888889
"com.maps.android.trafficradarapp",20.035868055555557,7.969895833333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",20.02800925925926,2.785185185185185
"com.google.android.apps.searchlite",19.712488425925926,1.708923611111111
"com.instagram.android",19.508472222222224,0.807337962962963
"com.mivselltech.mobilesales2",19.32439814814815,2.8632291666666667
"sipreti.malangkota.com",19.197604166666668,0.425474537037037
"flutter_map_tile_caching for flutter_map (unknown)",18.36769675925926,8.016539351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",18.27321759259259,0.9283564814814815
"ir.bmi.bam.nativeweb/*",17.86863425925926,4.4528125
"absensi.estamina",17.860717592592593,2.6255208333333333
"eu.akting.lurraldebus",17.05116898148148,0.07825231481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",17.027905092592594,2.261087962962963
"qfield|*|*|*| QGIS/*",16.812256944444446,5.6352314814814815
"Maperitive/*",16.727916666666665,13.234375
"com.ssts.hms",16.714259259259258,0.7306134259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",16.676956018518517,1.211724537037037
"Nemo Outdoor",16.589259259259258,0.09760416666666667
"com.tx.driver.sms.uman",16.349907407407407,0.08197916666666667
"NeoFinder/* CFNetwork/* Darwin/*",16.310104166666665,0.0015046296296296296
"prod.bakikart.az",16.115023148148147,0.11703703703703704
"com.duckduckgo.mobile.android",15.569722222222222,1.6737962962962962
"com.cartrack.fleet",15.067326388888889,4.780324074074074
"TkinterMapView",14.920497685185186,5.693958333333334
"com.xitonix.www/*",14.870590277777778,5.481412037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.479513888888889,3.1272800925925925
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.41289351851852,2.341759259259259
"com.saudibus",14.241087962962963,0.1334027777777778
"com.mgp.cuandoLlega",13.991747685185185,0.12078703703703704
"com.number.locator.gps.location.family.locator.live.numberlocator",13.608101851851853,4.490439814814815
"com.winkgo",13.522847222222222,0.5985300925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",13.307407407407407,1.373113425925926
"com.luzdelsur.fac.geslec.lectura",13.255034722222222,0.15203703703703703
"com.shopee.id",13.155787037037037,0.10546296296296297
"Taksimetre/* Mapbox/*",13.039513888888889,1.4855555555555555
"OpenStreetMap in Mapsui",12.978078703703703,1.7151273148148147
"com.saphamrah/*",12.877962962962963,5.056180555555556
"tamin.ir.inspection",12.658796296296297,3.343541666666667
"pl.jmpolska.clos0.mojabiedronka",12.528796296296296,1.1434259259259258
"uz.unical.salom.taxi.driver",12.365590277777779,1.4908912037037036
"it.biesse.smarttaxidriverbs",12.271365740740741,0.24006944444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.076539351851851,1.753125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",11.872233796296296,2.268148148148148
"com.tacom.siumobilebh",11.855636574074074,0.15664351851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",11.66494212962963,0.7324421296296296
"hv2gnjuv5dx7",11.5653125,11.387280092592592
"If you use BruTile please specify a user-agent specific to your app",11.509224537037037,1.9402199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.130752314814815,1.6958680555555556
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.054618055555556,0.9994444444444445
"com.home.weather.radar",10.9540625,0.6767013888888889
"com.tx.driver.izmail.glob.al",10.946388888888889,0.020891203703703703
"app.ouvidoria.ouvidoriaept",10.75611111111111,0.0641087962962963
"GeoTiler/*",10.63726851851852,0.2114236111111111
"br.com.jadlogmobile",10.408101851851852,0.06871527777777778
"pl.assecods.innompa.m2go",10.321689814814814,0.4794097222222222
"Mozilla/4.0 (compatible;)",10.302789351851851,1.4586458333333334
"com.target.md/*",10.216504629629629,0.9539236111111111
"jxmapviewer2/2.5-SNAPSHOT",10.213819444444445,2.114340277777778
"OruxMaps *",10.202905092592593,4.366203703703704
"TECNativeMap/4.8\r\n",10.15931712962963,0.410162037037037
"gps.navigation.maps.directions.location.finder.pro/*",10.071342592592593,5.533645833333333
"arrow.svgorsk",10.035335648148148,0.11267361111111111
"com.elevenminds.citi",10.027152777777777,0.22892361111111112
"com.facebook.orca",9.993993055555556,0.7534259259259259
"com.digikala.flex",9.820960648148148,0.47408564814814813
"ua.taxipilot.fordriver",9.799537037037037,0.0778125
"FM-a-a",9.70329861111111,1.2895601851851852
"ru.sblogistica.compass/*",9.335844907407408,2.2043287037037036
"com.lcwaikiki.android",9.280613425925926,0.15922453703703704
"com.fogs.detransport/*",9.001087962962963,0.4397337962962963
"ShippingExplorerAndroid",8.891481481481481,1.3472569444444444
"Qt Location based application",8.84795138888889,2.326585648148148
"mb.paresa.ventas",8.780694444444444,0.27738425925925925
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.745439814814814,1.0841550925925927
"app:/curam_air.swf",8.710787037037036,0.5484606481481481
"6e3brgnlmty8qi",8.6440625,7.37462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.53369212962963,0.41186342592592595
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.39861111111111,0.00032407407407407406
"com.karumi.dexter",8.361747685185184,1.0177546296296296
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.315092592592592,4.585601851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.267118055555555,1.1778356481481482
"android.taxi/*",8.185,0.8615046296296296
"Wikiloc/* Mapbox/*",8.088993055555555,0.8375925925925926
"railon.vonatDroid/*",7.875266203703704,0.9878125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",7.799328703703703,1.4835763888888889
"Mapsui",7.66275462962963,4.9396875
"z9cipx5g2a",7.628541666666667,2.3521180555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.612476851851852,0.8875578703703704
"com.acsyt.feria",7.521863425925926,0.10452546296296296
"JMapViewer Java/*",7.514097222222222,0.8991550925925926
"com.digikala",7.454768518518518,1.0857291666666666
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.440752314814815,0.42518518518518517
"app.baly.passenger",7.382615740740741,0.19777777777777777
"ru.tmdriver.new/*",7.326238425925926,1.6274768518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",7.32199074074074,1.2348726851851852
"prasasti.mojokerto",7.289745370370371,1.0949074074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.26193287037037,1.0743402777777777
"com.bouygues.teov2/*",7.240462962962963,1.5293171296296297
"com.vts.flitrack.vts",7.231041666666667,1.3766898148148148
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.973229166666667,1.5507870370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",6.958993055555555,0.6441898148148149
"com.cineplanet/*",6.941354166666667,0.03594907407407407
"com.unipos.axsg/*",6.865694444444444,3.887673611111111
"com.evermorelabs.polygonsharp/*",6.81431712962963,2.0357523148148147
"com.mobiliha.badesaba/*",6.809409722222222,2.0937615740740743
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",6.764351851851852,0.0010648148148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.7221875,0.2855787037037037
"3bnzrp1ykxgsqv1du6np4ohg",6.668449074074074,6.218645833333333
"com.maps.radar.trafficappfordriving",6.650555555555556,2.001030092592593
"com.ism.adecco.ismMap/*",6.576168981481482,1.7915046296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.50724537037037,0.9977893518518518
"com.digikala.diagon",6.504386574074074,0.8062615740740741
"de.schildbach.oeffi",6.485844907407407,0.5481712962962964
"project.listick.fakegps",6.4350810185185185,1.8791087962962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.3807175925925925,1.1060532407407409
"lv.nordeka.serviss.utab/*",6.296319444444444,0.8818518518518519
"com.proint.hc.mobile",6.193657407407407,0.0650462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.146655092592592,0.4367361111111111
"CartoPy/*",6.134108796296296,0.9439004629629629
"com.tx.driver.raion.aa",6.12775462962963,0.036180555555555556
"mbdl",6.054814814814815,2.781064814814815
"net.gpsserver.gpsservermobile",5.979363425925926,0.42194444444444446
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.969791666666667,2.6608564814814817
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.927384259259259,2.30375
"3af4m2tejxtf4ms1pt8he",5.912731481481481,3.7878587962962964
"com.applikationsprogramvara.osmviewer/*",5.866168981481482,2.447534722222222
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.856863425925926,2.694826388888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.703032407407408,0.21145833333333333
"Taxomet",5.672673611111111,1.1833101851851853
"apel.proh",5.656099537037037,0.040983796296296296
"org.traccar.manager",5.629444444444444,0.7316435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",5.6116319444444445,0.6398611111111111
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.5925,0.42890046296296297
"com.tx.driver.tira.bdnest",5.591643518518518,0.02761574074074074
"org.tiaretbus.manager",5.55880787037037,0.09541666666666666
"com.TaxiVa.driver",5.548946759259259,0.02634259259259259
"me.yugtaxi.client",5.500405092592593,0.2868865740740741
"br.com.buser.AppBuser",5.435034722222222,0.06028935185185185
"ru.tecel.black/*",5.411597222222222,1.0991550925925926
"Atoll",5.3767708333333335,1.6667013888888889
"com.adrien.wikifarms",5.3601273148148145,1.2000231481481483
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.354583333333333,2.326261574074074
"com.pickacab.driver",5.337152777777778,0.06535879629629629
"com.varanegar.presale",5.325995370370371,1.5365856481481481
"com.mood.player",5.311516203703704,0.016666666666666666
"com.tx.driver.ofoz.kn",5.307430555555555,0.11383101851851851
"RouteConverter Map Client/*",5.295474537037037,2.047152777777778
"Wget/1.20.3 (linux-gnu)",5.267743055555556,5.181956018518519
"ir.otaghak.app/*",5.251458333333333,1.0938773148148149
"ar.com.tracer",5.205555555555556,0.4316203703703704
"dcc-taxi-driver",5.149629629629629,0.34414351851851854
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",5.147175925925926,0.9855324074074074
"eSeaGo/* Mapbox/*",5.100578703703704,0.49376157407407406
"com.netinformatika.pinktaxibeogradtg/*",5.080416666666666,0.6898726851851852
"NaviCar GPS software",5.062951388888889,1.3867592592592592
