"host","tps","tps_miss"
"openstreetmap.org",1624.8265393518518,401.97144675925915
"localhost",238.19972222222222,25.087372685185183
"openrailwaymap.org",166.46032407407407,20.465243055555558
"kadastr.live",157.83836805555555,31.403252314814814
"fires.ru",155.06158564814814,4.376527777777778
"myrouteapp.com",117.13003472222222,20.55502314814815
"mondialrelay.fr",100.03695601851852,2.893078703703704
"qualp.com.br",97.01940972222222,0.5655208333333334
"onliner.by",77.21513888888889,1.4045717592592593
"nakarte.me",76.88802083333333,13.954490740740741
"sentinel-hub.com",67.17155092592593,10.70019675925926
"tracksolidpro.com",62.497245370370365,11.526886574074075
"tracksolid.com",61.978611111111114,6.784097222222222
"arcgis.com",60.86374999999986,10.904606481481473
"trackingo.in",59.197453703703694,3.7622453703703704
"anwb.nl",53.929594907407406,1.2977662037037037
"127.0.0.1",53.84990740740741,4.116099537037037
"afstandmeten.nl",51.97871527777778,2.669548611111111
"atrbpn.go.id",51.808854166666684,9.885578703703704
"topographic-map.com",51.22048611111112,3.624143518518518
"araskargo.com.tr",51.08385416666666,2.8486226851851852
"ilmeteo.it",49.8734375,0.06774305555555556
"gites-de-france.com",48.60578703703704,1.776261574074074
"mobiliz.com.tr",47.36304398148149,3.760277777777778
"drivetest.ca",46.376539351851854,0.24958333333333332
"fishermap.org",43.46657407407407,13.758761574074075
"cdsvyatka.com",42.6828125,0.19083333333333333
"gays-cruising.com",40.07277777777778,1.1172800925925925
"skelbiu.lt",38.89525462962963,3.8349537037037034
"visugpx.com",38.45871527777778,5.533240740740741
"tvil.ru",36.14195601851852,0.7710763888888889
"busti.me",35.99804398148148,0.6867013888888888
"geotree.ru",35.9750462962963,3.253645833333333
"openstreetmap.fr",35.19116898148149,3.7125
"rainviewer.com",34.79412037037037,0.3035069444444444
"trackgps.ro",34.145266203703706,5.40306712962963
"rubmaps.ch",34.062650462962964,0.9315393518518519
"sinopticoplus.com",33.02002314814815,0.7269560185185185
"aida.de",32.90849537037037,0.05925925925925926
"calculitineraires.fr",32.86107638888889,3.568414351851852
"d-flight.it",32.562662037037036,5.018564814814815
"retromap.ru",31.855763888888887,5.62162037037037
"atlasgr.com.br",31.152210648148152,0.8620138888888889
"pastvu.com",31.00409722222222,2.734675925925926
"itspl.net",30.962500000000002,1.0271990740740742
"omnicomm.ru",30.641435185185184,3.451689814814815
"fogos.pt",29.451770833333335,0.40187500000000004
"satwork.net",27.590138888888887,1.6829050925925926
"cruisingmap.net",27.223449074074075,0.8581828703703703
"statshunters.com",26.75611111111111,1.5057523148148149
"",26.208275462962963,9.611365740740741
"la-spa.fr",26.17965277777778,0.0870486111111111
"glonasssoft.ru",25.881168981481476,2.6750578703703716
"ruptela.com",25.73532407407407,2.1286574074074074
"brouter.de",25.628564814814812,3.3683449074074074
"omnilink.com.br",25.45957175925926,1.7157638888888889
"buonny.com.br",25.131805555555555,0.8295949074074073
"wpfmobilemap.app",24.710520833333334,2.639976851851852
"fleet.hu",24.650046296296296,0.8722453703703704
"prasarana.com.my",24.573958333333334,0.15848379629629628
"navifleet.pl",24.386608796296297,1.6051041666666668
"ridewithgps.com",24.3525,6.31875
"inpost.es",24.05847222222222,0.46651620370370367
"manymap.io",23.923368055555557,2.993263888888889
"dhl.pl",23.842060185185186,2.5258101851851853
"fourc.net",23.668344907407405,0.0030092592592592593
"cargorun.ru",23.575266203703706,0.5091319444444444
"natuurmonumenten.nl",23.279942129629628,1.0826851851851853
"openrouteservice.org",23.27667824074074,2.580300925925926
"ad-production-stage.com",23.09865740740741,0.04137731481481482
"rutadirecta.com",23.062442129629623,0.3467245370370371
"meteoam.it",23.06056712962963,0.33773148148148147
"apple.com",22.966921296296295,6.4229050925925915
"rotasbrasil.com.br",22.887685185185184,0.6571180555555556
"openstreetmap.hu",22.79912037037037,2.4258101851851848
"mapcustomizer.com",22.472060185185185,2.577002314814815
"mk.local",22.157581018518524,1.002013888888889
"opentechgr.com.br",21.91230324074074,1.177349537037037
"ravex.com.br",21.766099537037036,0.741574074074074
"wikiroutes.info",21.456458333333334,2.0446412037037036
"orientering.se",21.08054398148148,0.7874421296296297
"tilannehuone.fi",20.973530092592593,0.4798611111111111
"cirkwi.com",20.835648148148145,1.966724537037037
"monitoreo360.com",20.685104166666665,1.4630787037037039
"angazadesign.com",20.61114583333333,0.3847337962962963
"findlatitudeandlongitude.com",20.464351851851852,4.17337962962963
"minsktrans.by",20.11920138888889,0.10619212962962964
"kemdikbud.go.id",19.91841435185185,0.7616435185185184
"openseamap.org",19.719398148148148,3.086458333333333
"groupalarm.com",19.423090277777778,0.012407407407407407
"simrail.app",19.277511574074072,0.5182638888888889
"flightsim.to",19.25502314814815,2.927581018518519
"att.com",19.159421296296294,1.4000810185185182
"verkehrslage.de",19.085775462962964,0.670625
"adsbexchange.com",19.03590277777778,1.1119097222222223
"fleetx.io",18.938148148148148,2.017800925925926
"esri.com",18.82255787037037,6.637650462962963
"sirap.fr",18.757060185185182,4.231874999999999
"footpathmap.co.uk",18.610902777777778,4.890428240740741
"fort-monitor.ru",18.567650462962963,1.729050925925926
"mindat.org",18.469224537037036,3.2380324074074074
"zoomradar.net",18.40013888888889,1.241273148148148
"digitrack.pl",18.326608796296295,0.8499305555555556
"weathercloud.net",18.198854166666667,0.5188541666666666
"otaghak.com",17.479953703703703,3.727071759259259
"moscarossa.biz",17.34533564814815,0.18715277777777778
"ivao.aero",17.344664351851847,0.915324074074074
"sab.gov.co",16.87537037037037,0.14101851851851852
"latlong.net",16.74625,5.026689814814815
"metrocuadrado.com",16.589618055555555,0.2066550925925926
"nocowanie.pl",16.53174768518537,0.6841550925925921
"regione.emilia-romagna.it",16.51408564814815,0.14733796296296295
"iform.dk",16.48769675925926,1.852349537037037
"codigopostal.gov.co",16.409826388888888,0.8539467592592592
"fao.org",16.254108796296297,0.004687500000000001
"searates.com",16.17888888888889,0.15123842592592593
"huntermonitoreo.com",16.15363425925926,1.6474305555555555
"spotwork.biz",15.895891203703703,0.5554513888888889
"haya.es",15.869363425925926,0.2384837962962963
"czynaczas.pl",15.828136574074074,0.3468865740740741
"iplogger.org",15.438090277777778,0.5548263888888889
"simplaza.org",15.435729166666668,0.6654629629629629
"abexacloud.com",15.344270833333333,0.005543981481481482
"telekom.de",15.186111111111112,1.449942129629629
"gpx.studio",15.117094907407408,3.184247685185185
"getrak.com",15.105208333333334,0.37811342592592595
"googleusercontent.com",14.796261574074004,1.5329976851851639
"kooora.com",14.703645833333333,0.31895833333333334
"wildberries.ru",14.692604166666664,0.8042708333333333
"solutudo.com.br",14.671087962962963,0.17600694444444445
"policia.gov.co",14.436597222222222,1.089039351851852
"datasystem.pl",14.308900462962962,1.6355902777777778
"freemaptools.com",14.26224537037037,1.096724537037037
"trackbus.in",14.248530092592592,0.594224537037037
"centraldofuncionario.com.br",14.23130787037037,0.14190972222222223
"tallinn.ee",14.091666666666667,0.21122685185185186
"orderlord.com",14.089502314814816,0.5832638888888889
"service-public.fr",14.068657407407407,2.141354166666667
"wikiloc.com",14.058136574074071,3.59900462962963
"overpass-turbo.eu",13.990196759259259,1.7393055555555557
"aqar.fm",13.980358796296297,1.4320254629629632
"ridingazua.cc",13.927893518518518,0.7603240740740741
"getquickride.com",13.87363425925926,0.047534722222222214
"urentbike.ru",13.844375,0.7054398148148148
"waymarkedtrails.org",13.823541666666666,1.5549421296296295
"gpstrackerxy.com",13.725891203703704,0.9387384259259259
"transport.cv.ua",13.673541666666667,0.03929398148148148
"recorditalia.net",13.660358796296295,1.7417592592592592
"sii.cl",13.471354166666666,1.9123379629629629
"lefigaro.fr",13.439328703703705,0.6646180555555555
"ibge.gov.br",13.402083333333334,1.7341550925925933
"securitrac.net",13.398645833333333,0.18469907407407407
"vrzen.org",13.352962962962962,0.0830324074074074
"lyft.net",13.302766203703703,3.8462962962962965
"10.206.1.210",13.18388888888889,0.5684606481481481
"semob.df.gov.br",13.064085648148149,0.021631944444444443
"tekom.pl",13.029537037037036,0.7147916666666667
"floodmap.net",13.025208333333333,0.7707638888888889
"tha.kz",12.994525462962962,0.27167824074074076
"arpae.it",12.982291666666669,0.14315972222222223
"kojaro.com",12.863425925925926,0.2740972222222222
"micronauta.dnsalias.net",12.858703703703704,0.14527777777777776
"e-leiloes.pt",12.856666666666666,0.2393634259259259
"stigmap.gr",12.837997685185185,0.6017476851851852
"infis.pl",12.82087962962963,1.4117824074074075
"gdedps.com",12.794756944444444,0.24876157407407407
"truck-control.by",12.778437499999999,0.9189930555555555
"doz.pl",12.67849537037037,0.17564814814814814
"unam.mx",12.654178240740737,0.5643865740740741
"24hm.net",12.56527777777778,1.5744444444444448
"geotastic.net",12.494155092592592,0.3235763888888889
"mapio.net",12.475057870370371,0.9133912037037037
"m2mbd.com",12.456956018518518,0.568113425925926
"remoteeyeplsat.net",12.295150462962962,0.5823842592592593
"historicaerials.com",12.16148148148148,4.528981481481481
"119.235.249.42",12.124618055555555,0.05851851851851852
"rybalku.ru",12.096736111111111,1.1061921296296295
"senamhi.gob.pe",12.06630787037037,0.4177199074074075
"stops.lt",12.056608796296295,0.24152777777777776
"thunderforest.com",11.954236111111111,11.94662037037037
"itrack.com.br",11.841539351851852,1.3857175925925926
"icomera.com",11.815428240740742,0.0037847222222222223
"rail.cc",11.721527777777778,0.43471064814814814
"spain.info",11.644004629629631,0.7137962962962964
"logitracs.com",11.610219907407405,1.4730208333333332
"dgt.es",11.610081018518517,0.5159027777777777
"locator.ua",11.552407407407406,0.8506365740740742
"game.es",11.50550925925926,0.08291666666666667
"openhousemilano.org",11.484398148148149,0.7239467592592593
"boxdelivery.com.br",11.47380787037037,0.03304398148148148
"supercharge.info",11.462928240740741,1.0196875
"lasy.gov.pl",11.446689814814812,1.7052662037037034
"komparing.com",11.40181712962963,0.3161574074074074
"cnig.es",11.391689814814814,1.7483333333333333
"sondehub.org",11.275509259259259,0.7410185185185185
"teralogics.com",11.243425925925925,0.004641203703703704
"nap-camp.com",11.202997685185185,0.5991550925925926
"autotrack.nl",11.128599537037038,0.11628472222222222
"freetrack.com.ua",11.099548611111109,0.4321180555555556
"spartan.com",11.089687499999995,0.11528935185185188
"la-flamme-rouge.eu",11.03457175925926,2.085335648148148
"kpt.kyiv.ua",11.031122685185185,0.07826388888888888
"gpstracking.ro",11.028078703703702,0.8754166666666667
"geocaching.com",11.027881944444445,1.0066550925925926
"protezionecivile.it",11.02744212962963,0.19314814814814812
"nex.ba",11.026527777777778,0.3175
"gaccom.jp",10.951574074074074,0.762175925925926
"fff.fr",10.845740740740737,0.40618055555555566
"maklarhuset.se",10.84556712962963,0.2385648148148148
"nehnutelnosti.sk",10.84400462962963,0.7252777777777778
"fpln.ru",10.793888888888889,0.7025925925925927
"widetech.co",10.664247685185185,3.967893518518519
"transmobil.pl",10.662708333333333,0.8814699074074074
"mappedometer.com",10.643090277777778,2.3123958333333334
"touristgah.com",10.597268518518518,0.4555787037037037
"streetcheck.co.uk",10.596898148148147,0.9007986111111111
"koponyeg.hu",10.591527777777777,0.0010416666666666667
"shipxpert.de",10.575868055555556,2.847824074074074
"smartivo.com",10.561319444444443,0.6655902777777777
"geoportal.co.me",10.531631944444445,0.6197222222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.526087962962963,2.5835416666666666
"fulltrackapp.com",10.507812499999998,1.7658796296296275
"masstimes.org",10.482152777777777,1.4813194444444444
"biji.co",10.438310185185186,1.3618055555555557
"squareyards.com",10.436655092592593,0.20650462962962965
"mtrack.eu",10.410115740740741,0.3619212962962963
"astro.com",10.403703703703703,0.36104166666666665
"ot76.ru",10.365810185185186,0.05230324074074074
"nycpokemap.com",10.326909722222222,0.3602430555555556
"sitrack.mx",10.311469907407407,0.8396527777777778
"mappeweb.it",10.196631944444444,2.3241203703703706
"kazantransport.ru",10.1953125,0.03210648148148148
"lontex.pl",10.179907407407407,0.7047222222222222
"registradores.org",10.152824074074074,1.4896180555555554
"meteocentrum.cz",10.090844907407407,0.03810185185185185
"zditm.szczecin.pl",10.067523148148148,0.1337962962962963
"abs.gov.au",10.030763888888888,0.41708333333333325
"dniotwarte.eu",10.007939814814815,0.08726851851851852
"tracergps.com",10.003449074074075,0.4978240740740741
"rega.ch",9.986064814814815,0.0011111111111111111
"boxnow.gr",9.907118055555555,0.25732638888888887
"visura.pro",9.87818287037037,1.3069791666666666
"ozon.ru",9.86181712962963,0.10163194444444444
"ministeriodegobierno.gob.ec",9.857789351851851,0.8277199074074074
"hava.ist",9.821261574074073,0.17127314814814815
"pleinchamp.com",9.797777777777778,0.04292824074074074
"baly.iq",9.771226851851852,0.08252314814814815
"otenko.com",9.731863425925926,0.6469675925925926
"axega112.gal",9.731458333333334,0.009166666666666667
"smartmovepro.net",9.69724537037037,0.31266203703703704
"extremedates.com",9.695127314814815,0.11707175925925926
"mapillary.com",9.674606481481481,3.513877314814815
"rescue1122.org",9.666782407407407,0.3932523148148148
"brono.com",9.614479166666667,1.0468981481481483
"openstreetmap.de",9.57425925925926,0.8225578703703704
"capfun.com",9.543090277777777,0.1623263888888889
"1maps.ru",9.537210648148148,1.8994560185185185
"huntermonitoreoperu.com",9.527222222222223,0.5001967592592592
"fetchgis.com",9.511238425925924,2.334814814814815
"educamaisbrasil.com.br",9.462592592592593,0.49969907407407405
"assistcargo.com",9.4459375,0.22027777777777777
"anglers.jp",9.420775462962963,0.16359953703703703
"project-gc.com",9.419456018518519,0.774050925925926
"annunci69.it",9.320509259259259,0.029074074074074075
"alberta.ca",9.291886574074073,0.3711921296296296
"compareschoolrankings.org",9.268368055555555,0.3691087962962963
"geoworld.space",9.252094907407407,0.18037037037037038
"visir.is",9.234710648148148,0.4232986111111111
"agriturismo.it",9.113194444444444,0.5758449074074075
"flota-online.pl",9.107314814814819,1.0037152777777778
"huawei.com",9.068067129629632,1.2004398148148143
"um.warszawa.pl",9.047858796296296,0.1400462962962963
"filae.com",9.001631944444444,0.21282407407407405
"gestya.com",8.950844907407408,0.5788657407407409
"kosmosnimki.ru",8.927534722222221,1.1314814814814815
"leafletjs.com",8.901921296296296,0.23708333333333334
"opekepe.gov.gr",8.854386574074075,2.707175925925926
"worldpostalcode.com",8.835335648148147,2.0171527777777776
"svr.nl",8.824097222222223,0.12663194444444445
"maiia.com",8.819363425925925,0.3624768518518518
"sexdateclub.com",8.80005787037037,0.11530092592592593
"hinode.pics",8.71224537037037,0.8010995370370371
"traseo.pl",8.691724537037038,0.7202199074074074
"gov.hu",8.663518518518519,0.1350578703703704
"gpsmanager.pl",8.661064814814816,1.0388310185185186
"foundi.info",8.660324074074074,1.8121643518518518
"komoot.de",8.633506944444445,1.903275462962963
"talabatey.com",8.61894675925926,0.2618402777777778
"yellowfox.de",8.613900462962963,0.5610648148148148
"pttn.com",8.612418981481483,0.28172453703703704
"mytraffichouse.com",8.603634259259259,0.005763888888888889
"atrax4.com",8.583032407407408,0.4829629629629629
"lightningmaps.org",8.542708333333334,4.340173611111111
"vriskoapostasi.gr",8.526736111111111,0.39752314814814815
"mobilenumbertracker.com",8.508055555555556,0.2061689814814815
"koordinaten-umrechner.de",8.49664351851852,1.0899074074074073
"elcar-online.pl",8.48357638888889,0.7953703703703705
"codecab.biz",8.46263888888889,0.032789351851851854
"mispicaderos.com",8.4484375,0.2431712962962963
"mapsdirections.info",8.432523148148148,0.5798726851851852
"atlantida2.mx",8.416840277777776,0.41726851851851854
"parabellumhistory.net",8.405879629629629,0.15150462962962963
"fuelgr.gr",8.363680555555556,0.23400462962962962
"gpsvisualizer.com",8.351354166666665,1.8888657407407408
"supercasa.pt",8.32045138888889,0.6259490740740741
"track-pod.com",8.271620370370371,0.30167824074074073
"tractive.com",8.250914351851852,4.967881944444445
"rce-event.de",8.24855324074074,0.007962962962962963
"gis.by",8.217337962962963,0.24236111111111114
"sucursales.net",8.20837962962963,0.27457175925925925
"buscounchollo.com",8.203182870370371,0.1575925925925926
"autosatnet.eu",8.201689814814815,0.6558564814814815
"geomappe.org",8.19931712962963,2.4538078703703703
"skyfms.com",8.151944444444444,1.0089583333333332
"lardi-trans.com",8.142870370370373,0.03851851851851852
"yvasa.com.mx",8.133055555555556,0.3699074074074074
"scout-gps.ru",8.12741898148148,0.6638888888888888
"ligataxi.com",8.124988425925926,0.1949768518518518
"tracedetrail.fr",8.11929398148148,0.7841550925925925
"pickrr.com",8.117210648148149,1.1683333333333332
"apisul.com.br",8.105694444444444,0.39686342592592594
"alarma.ro",8.072800925925922,0.4470023148148147
"dsns.gov.ua",8.06798611111111,3.5434953703703704
"cartoradio.fr",7.9664120370370375,1.851875
"realbus.pl",7.963715277777777,0.0990162037037037
"arpa.veneto.it",7.922129629629628,0.2718865740740741
"familio.org",7.895497685185186,1.8825810185185186
"exati.com.br",7.882349537037036,0.22746527777777784
"e-turysta.pl",7.861018518518518,0.8519097222222222
"becasbenitojuarez.gob.mx",7.84369212962963,0.3534837962962963
"skaner.com",7.8259837962962955,1.1787615740740742
"overseetracking.com",7.818773148148148,1.8316898148148149
"flightera.net",7.7584837962962965,0.2468287037037037
"cds-nnov.ru",7.732175925925926,5.181886574074074
"bristol.com.py",7.700787037037037,0.42300925925925925
"gooddealgps.com",7.677349537037037,2.8208449074074076
"slowhop.com",7.662395833333333,0.2747685185185185
"adultwork.com",7.658807870370371,0.3567361111111111
"fws.gov",7.641354166666667,0.7280092592592593
"finder-portal.com",7.6309375,0.5576157407407407
"fish-search.ru",7.625706018518518,0.8115972222222222
"nits.com.bd",7.621064814814815,0.9335416666666667
"treinposities.nl",7.604641203703704,0.22792824074074075
"e-server.com.pl",7.570798611111111,0.6597337962962964
"maxoptra.ru",7.554861111111113,0.10733796296296298
"gloryshole.com",7.545127314814814,0.2608912037037037
"enabledtracking.com",7.5325347222222225,0.8775462962962963
"linqo.io",7.530729166666667,0.6708680555555556
"citypoint.ru",7.523761574074074,0.7339814814814815
"infornet.com.br",7.483935185185185,0.44915509259259256
"bilkom.pl",7.448703703703703,0.11226851851851852
"kerala.gov.in",7.414594907407408,0.8167129629629628
"chowari.jp",7.387013888888888,0.20983796296296298
"malangkota.go.id",7.341863425925926,0.05393518518518518
"smprojects.ru",7.324305555555555,0.17746527777777782
"mosgortrans.com",7.317662037037037,0.14181712962962964
"amazon.com",7.307511574074074,3.0093402777777785
"sitrack.com",7.306516203703704,0.4867708333333334
"bus62.ru",7.301261574074074,0.30787037037037035
"enelint.global",7.280439814814813,2.251967592592591
"skybrake.lv",7.276620370370371,0.6788194444444444
"speedy.com.ar",7.248969907407407,0.5110069444444445
"rosseti-sib.ru",7.245972222222222,1.5260879629629627
"radiosondy.info",7.243576388888889,0.2483101851851852
"ufalinux.ru",7.237951388888889,0.026377314814814815
"busy-krk.pl",7.237141203703704,0.15726851851851853
"performance-al.com.br",7.200405092592592,0.39458333333333334
"clubocean.org",7.155543981481482,0.6785763888888889
"force.com",7.137928240740736,0.631817129629629
"tranzy.ai",7.117650462962963,0.044814814814814814
"civico.com",7.066979166666667,0.044409722222222225
"asnetgps.net",7.048611111111112,0.5461689814814814
"topgeometri.it",7.026122685185185,2.445625
"rateyourmusic.com",7.020752314814815,0.356875
"nobat.ir",6.994710648148148,0.02741898148148148
"vau.aero",6.992025462962962,0.12739583333333332
"ceb.lk",6.988923611111112,0.49244212962962963
"ktrack.ro",6.9886689814814815,0.24788194444444445
"logisticadcn.com",6.9760532407407405,0.4784722222222222
"nav.by",6.9556249999999995,0.2975462962962963
"bmkg.go.id",6.946354166666667,0.1895717592592593
"snet.gob.sv",6.934166666666667,0.21841435185185185
"apvts-map.web.app",6.881458333333334,0.7558912037037037
"linkfanel.net",6.8511342592592595,0.10618055555555556
"eurobydleni.cz",6.850775462962963,0.6065162037037037
"buste.in",6.847361111111111,0.662974537037037
"aleo.com",6.841770833333333,0.2805439814814815
"prodigycad.com",6.80275462962963,1.058877314814815
"bikerouter.de",6.8003125,0.7988541666666666
"digitalglobe.com",6.791979166666666,2.5625231481481485
"siblu.fr",6.775868055555556,0.10809027777777777
"viacargo.com.ar",6.765729166666667,0.10165509259259259
"iett.gov.tr",6.759722222222223,0.0669675925925926
"brunoespiao.com.br",6.756631944444444,0.3720833333333333
"livegpstracks.com",6.721736111111111,0.4676736111111111
"pathfindsistema.com.br",6.719155092592593,0.6444097222222223
"geamap.com",6.712847222222222,2.5513194444444443
"celesc.com.br",6.710578703703704,0.5866666666666667
"kensetumap.com",6.690740740740741,0.8215856481481482
"citas.med.ec",6.68232638888889,0.19291666666666665
"cybo.com",6.680011574074074,0.43026620370370394
"mytransics.com",6.66375,0.3826851851851852
"metropoliaztm.pl",6.659421296296296,0.3239351851851852
"keraunos.org",6.6282754629629625,0.17636574074074074
"csdeo.ir",6.619317129629629,0.10670138888888889
"dlubal.com",6.590983796296297,0.858599537037037
"rigassatiksme.lv",6.582210648148148,0.13025462962962964
"radar-opadow.pl",6.579375,0.21712962962962962
"grupo-logistics.com",6.575023148148148,0.6749537037037037
"smartquick.com.co",6.537511574074076,0.09493055555555556
"epsb.ca",6.524988425925926,0.2309027777777778
"sncf.fr",6.499930555555556,0.08953703703703705
"metatrak.it",6.496377314814815,0.5574768518518518
"infobus.kz",6.482615740740741,0.08909722222222222
"m2bomber.com",6.4815625,0.1729282407407407
"www.gob.mx",6.46337962962963,0.10569444444444444
"acme.com",6.458240740740741,1.4675694444444445
"zmenu.com",6.449710648148148,1.0370254629629632
"statuspnr.in",6.447650462962963,0.4287384259259259
"373soft.ru",6.443680555555556,0.21003472222222222
"army.mil",6.436840277777779,1.1658564814814811
"freedar.uk",6.434884259259259,0.2861226851851852
"openstreetmap.gr",6.422719907407408,0.19944444444444445
"url.edu.gt",6.415902777777778,0.006469907407407408
"coordinates-converter.com",6.391412037037037,0.9077199074074074
"itrack.top",6.3891782407407405,0.3894560185185185
"fireplug.be",6.387395833333334,0.02037037037037037
"stegra.io",6.385694444444445,0.9298148148148149
"usgs.gov",6.374583333333333,1.3001504629629628
"to4ka.fun",6.356898148148148,0.045682870370370374
"fuelo.net",6.344016203703704,0.2583101851851851
"fm-track.com",6.310682870370375,0.6527893518518516
"garage-gps.com",6.303391203703704,0.31211805555555555
"buser.com.br",6.288043981481481,0.09324074074074075
"regione.fvg.it",6.275324074074077,0.8415625
"phototravellers.de",6.273113425925926,0.09119212962962962
"geoportalgasolineras.es",6.250625,0.19747685185185185
"inmet.gov.br",6.240833333333334,0.169375
"evolveodm.co.uk",6.211226851851852,3.472222222222222e-05
"geosetter.de",6.188900462962963,1.5519907407407407
"busplus.com.ar",6.154444444444445,0.5189583333333334
"m3risk.com.br",6.150439814814815,0.24263888888888888
"mineducacion.gov.co",6.140000000000001,0.03239583333333333
"logistic.tools",6.129814814814814,0.46665509259259264
"muzyczneradio.pl",6.123055555555556,0.021620370370370373
"annuaire-mairie.fr",6.116712962962963,0.6291782407407407
"freizeitmonster.de",6.111828703703703,0.13295138888888888
"andreani.com.ar",6.076620370370371,0.17686342592592594
"dgterritorio.gov.pt",6.064675925925926,0.7576157407407408
"quaeldich.de",6.05707175925926,0.22452546296296297
"realtsoft.net",6.032002314814818,0.21755787037037036
"sysoco.fr",5.995254629629629,0.6272685185185185
"motcmpb.gov.tw",5.987210648148148,0.6187037037037038
"entree.nu",5.982835648148148,0.055150462962962964
"antipodesmap.com",5.980381944444445,0.5637037037037037
"kartagoroda.com.ua",5.979490740740741,0.6599652777777778
"glidernet.org",5.969571759259259,0.34134259259259253
"catalunya.com",5.966435185185185,0.7161689814814814
"navisoft.online",5.950231481481482,0.28945601851851854
"cnr.gob.sv",5.946481481481482,1.7174421296296296
"rpdy.us",5.935081018518521,0.9931134259259263
"baxenergy.com",5.929849537037037,0.005740740740740741
"inpost.pl",5.92962962962963,0.24409722222222222
"lp-portal.pl",5.9274074074074115,1.1827083333333337
"reality.sk",5.917175925925926,0.3050925925925926
"vacanceole.com",5.915405092592594,0.049212962962962965
"goradar.ru",5.9153472222222225,0.43495370370370373
"bursakart.com.tr",5.867141203703704,0.15101851851851852
"singleflirt.com",5.862430555555555,0.10857638888888889
"69.172.241.230",5.852777777777778,0.5905324074074074
"redremax.com",5.841516203703703,0.03833333333333333
"numbeo.com",5.828263888888889,0.006643518518518519
"caminhoesecarretas.com.br",5.82775462962963,0.04189814814814815
"parkinglist.de",5.8141087962962965,0.47877314814814814
"lvceli.lv",5.809409722222222,0.9481018518518518
"haritamap.com",5.809293981481481,1.519201388888889
"tourister.ru",5.8049189814814754,0.5443055555555554
"rappi.com",5.793796296296296,0.26859953703703704
"bestmaps.ru",5.788530092592593,1.1696180555555555
"lescrous.fr",5.767453703703703,0.11899305555555556
"menupix.com",5.749733796296296,0.9492708333333333
"decea.mil.br",5.748379629629631,0.27797453703703706
"pogomapy.pl",5.747048611111111,2.0415856481481485
"geolocation.com",5.706550925925926,0.5624537037037037
"osp.tech",5.69769675925926,0.5244444444444446
"mimamoru-kuruma.jp",5.680902777777776,0.7916319444444445
"tidetimes.org.uk",5.677951388888889,0.05618055555555555
"state.co.us",5.674837962962963,0.4587731481481481
"p-on.ru",5.662835648148148,0.39547453703703705
"komoot.com",5.662731481481481,1.2194675925925926
"showmelocal.com",5.6559027777777775,1.5438310185185184
"o3.ru",5.625243055555556,0.10828703703703704
"gddkia.gov.pl",5.624618055555556,0.5682060185185185
"10.68.35.93",5.6150115740740745,0.05206018518518519
"neoris.io",5.6125,0.8374537037037038
"saabtnt",5.611412037037037,1.4517939814814815
"kadastrmap.com",5.599675925925926,1.3945138888888888
"adcombi.com",5.598923611111111,0.011921296296296296
"tdc.dk",5.598229166666666,0.22216435185185185
"m11n.de",5.587557870370371,0.6159837962962963
"josm.pl",5.579236111111111,0.27774305555555556
"nca.by",5.5707060185185195,0.9282060185185185
"localizaregratis.ro",5.562303240740741,0.360474537037037
"csb.gov.tr",5.561226851851852,1.630613425925926
"comune.roma.it",5.5504861111111135,0.19230324074074073
"lokalizatorgps24.pl",5.547407407407407,0.711099537037037
"sre.gob.mx",5.54181712962963,0.1018865740740741
"tide.ws",5.538009259259259,0.303275462962963
"ondroad.net",5.517326388888889,0.324212962962963
"divisiongps.com.ar",5.470868055555555,0.07614583333333334
"teaching-vacancies.service.gov.uk",5.46318287037037,0.03765046296296296
"fremdgehen69.com",5.457650462962964,0.07238425925925926
"osm4wiki.toolforge.org",5.452060185185185,1.360486111111111
"gpspos.ru",5.436898148148148,0.6697685185185185
"distanciacidades.net",5.429791666666667,0.3089236111111111
"ucas.com",5.4040740740740745,0.0694212962962963
"delengine.com",5.400277777777778,0.40511574074074075
"ext-twitch.tv",5.392083333333333,0.24413194444444444
"persat.com.ar",5.39107638888889,0.14123842592592595
"prozis.com",5.385324074074074,0.17456018518518518
"pieterpad.nl",5.383657407407407,0.08898148148148148
"uzgps.uz",5.382407407407407,0.38320601851851854
"ca.gov",5.376250000000007,0.08312499999999996
"spatialest.com",5.367094907407407,2.3448263888888885
"k2track.in",5.354016203703703,0.35609953703703706
"territoryhelper.com",5.3475,0.7954745370370371
"carbu.com",5.295277777777778,0.11403935185185185
"maps.ie",5.2940625,0.4866898148148148
"unesonora.com",5.282222222222222,0.042916666666666665
"mobilauto.com.ua",5.280532407407407,0.0581712962962963
"topuniversities.com",5.2759375,0.1073726851851852
"usps.gov",5.2748842592592595,0.6799768518518519
"wikimapia.org",5.251296296296297,1.3841782407407408
"trackingsystems.com.mx",5.240347222222222,0.1343287037037037
"disatelgps.com",5.236828703703703,0.8494212962962963
"jadlog.com.br",5.219456018518518,0.1585185185185185
"cybermapa.com",5.213356481481482,0.46907407407407403
"mspyonline.com",5.199699074074074,0.3667592592592593
"tigo.net.bo",5.193194444444444,0.1933564814814815
"mardelplata.gob.ar",5.16105324074074,0.04539351851851852
