"country","ips","tps","tps_miss"
"RU",551792,1325.0641666666668,202.28238425925926
"DE",1425682,1261.620787037037,114.00381944444445
"US",1657460,1049.7730092592592,159.07186342592593
"FR",1247276,687.2466782407407,61.9940625
"ID",281054,593.3861921296296,15.008587962962963
"PL",369489,474.23188657407405,46.013194444444444
"IR",871727,446.25888888888886,66.37050925925926
"BR",587076,411.90907407407406,20.70462962962963
"IN",496232,363.4820486111111,40.89164351851852
"NL",391306,341.0633449074074,25.930648148148148
"IT",640708,339.4053935185185,38.18251157407408
"GB",465525,333.41627314814815,50.481458333333336
"ES",428978,332.16421296296295,22.396203703703705
"UA",322520,314.61277777777775,26.29978009259259
"JP",428990,291.7984259259259,37.64105324074074
"CA",237676,226.67969907407408,38.118171296296296
"AR",159760,206.82361111111112,6.098483796296296
"TR",216989,190.09596064814815,20.719652777777778
"BY",88428,143.53987268518517,9.26898148148148
"HK",53913,134.2731134259259,9.565162037037037
"BE",195501,130.89774305555557,13.811354166666666
"MX",129291,123.82773148148148,10.665173611111111
"SE",183453,112.20633101851851,11.731666666666667
"FI",111158,109.16548611111111,11.548599537037036
"AU",131796,107.45834490740741,16.617581018518518
"CO",94175,105.14876157407407,5.543020833333333
"AT",118451,102.86122685185185,11.837824074074074
"CH",92219,101.114375,11.697233796296297
"TW",88697,99.99046296296297,14.105798611111112
"CZ",110981,99.36828703703704,12.368229166666667
"HU",122866,94.08751157407407,9.711631944444445
"RO",115133,88.72958333333334,7.796458333333334
"DK",152818,79.4279050925926,6.731469907407408
"RS",45427,76.08420138888889,5.02806712962963
"KZ",49031,73.23686342592593,6.012291666666667
"IL",125894,73.01855324074074,7.259861111111111
"PE",63790,71.2919212962963,4.170185185185185
"KR",26938,69.0645486111111,4.027372685185185
"UZ",19031,68.32788194444444,12.642581018518518
"SA",126590,67.00914351851851,7.387928240740741
"GR",98754,60.21862268518519,3.874560185185185
"PT",98226,60.210787037037036,4.388634259259259
"SK",66707,57.6712962962963,5.521793981481482
"TH",91218,54.742465277777775,6.902673611111111
"PK",39156,53.5225462962963,4.787881944444444
"EC",24158,53.4137037037037,3.334907407407407
"LT",30129,51.3256712962963,4.3833217592592595
"BD",19429,46.94059027777778,3.9474305555555556
"MY",70295,46.79726851851852,3.8244907407407407
"EG",48471,46.110914351851854,4.680868055555556
"CL",60389,44.66150462962963,3.4829050925925924
"BG",59810,44.563402777777775,2.4856712962962964
"SG",27225,44.17244212962963,4.401273148148148
"NO",43947,43.45596064814815,8.075613425925926
"LV",32716,41.708761574074074,3.235023148148148
"VN",76409,41.44181712962963,5.384803240740741
"PH",41234,41.29569444444444,7.035405092592592
"IQ",15331,40.250034722222225,3.945949074074074
"AZ",22347,35.64731481481481,2.620185185185185
"IE",43259,33.235543981481484,4.601875
"HR",40130,32.97549768518518,3.033541666666667
"NG",15596,32.26449074074074,7.260972222222223
"DZ",32392,24.900983796296295,3.6163078703703704
"NZ",43212,24.872962962962962,3.645798611111111
"ZA",44584,24.534305555555555,4.288900462962963
"MA",71916,21.435659722222223,2.008460648148148
"EE",28901,20.681944444444444,1.9560069444444443
"GE",17263,18.98903935185185,1.2311805555555555
"SI",23331,16.739270833333332,2.0172337962962965
"KG",18258,16.10152777777778,1.7075810185185185
"AE",24281,15.918032407407408,3.039571759259259
"MD",28248,15.60574074074074,1.1470023148148147
"BA",18596,14.90337962962963,1.10875
"LK",28093,14.794409722222222,0.9104629629629629
"NP",14293,14.41287037037037,3.588576388888889
"KE",10119,14.312083333333334,1.6727199074074075
"BO",11181,13.51304398148148,1.0405439814814814
"KW",12647,13.334479166666666,0.8106365740740741
"AM",6722,11.998622685185186,0.7743981481481481
"UY",12363,11.97914351851852,0.3113773148148148
"KH",5340,11.761006944444444,0.9761921296296296
"TN",16242,11.250914351851852,0.9258333333333333
"MM",7253,11.126354166666667,2.0415046296296295
"CN",10466,11.090543981481481,7.181284722222222
"JO",12969,10.73855324074074,0.7379976851851852
"ME",4323,9.731736111111111,0.7588888888888888
"LU",9099,9.61005787037037,2.0165277777777777
"VE",16624,8.923356481481482,0.929849537037037
"MK",13546,8.303935185185185,0.8891087962962962
"LA",3132,7.3059722222222225,0.8097569444444445
"PS",4559,7.292858796296296,0.4232060185185185
"SV",3254,7.075289351851852,0.6506712962962963
"CY",7217,7.061435185185185,0.8291782407407408
"AL",8673,7.035636574074074,0.43549768518518517
"IS",10406,6.522719907407407,0.6105787037037037
"GT",5756,6.364282407407408,0.7143171296296297
"TJ",2931,6.314861111111111,0.37997685185185187
"MN",3630,5.893518518518518,1.1197569444444444
"PA",3394,5.658333333333333,0.5660300925925926
"PY",9392,5.554386574074074,0.4369212962962963
"OM",4326,5.292314814814815,0.7198958333333333
"CI",3352,5.2505092592592595,0.5435416666666667
"QA",4877,4.991226851851851,0.7899884259259259
"CR",6024,4.951979166666667,0.812025462962963
"BH",2891,4.57724537037037,0.5015972222222222
"TZ",2947,4.455,0.6480092592592592
"DO",9480,4.256608796296296,0.5825462962962963
"ET",2627,4.089918981481482,0.7882870370370371
"RE",6623,3.8293518518518517,0.6108449074074074
"GH",3913,3.3672569444444442,0.9624884259259259
"FO",1624,3.3541666666666665,0.06337962962962963
"SY",2004,3.344988425925926,0.6524768518518519
"PR",5908,3.080763888888889,0.45934027777777775
"LY",3304,2.910289351851852,0.556875
"SN",3879,2.865625,0.3237962962962963
"NI",1562,2.840752314814815,0.4343287037037037
"HN",2512,2.8092592592592593,0.3119212962962963
"YE",3101,2.6155671296296297,0.7567361111111112
"UG",1924,2.4542129629629628,0.4873032407407407
"TT",2677,2.401435185185185,0.2090972222222222
"SD",2165,2.0951851851851853,0.409375
"MT",2910,2.0607407407407408,0.17320601851851852
"JM",3249,1.9306597222222222,0.22211805555555555
"LB",3000,1.7210416666666666,0.23560185185185184
"CM",1380,1.639398148148148,0.3332060185185185
"MZ",853,1.6164467592592593,0.2154398148148148
"AO",1218,1.5565162037037037,0.6699189814814814
"AF",1815,1.5546875,0.6766550925925926
"MV",1539,1.4729976851851851,0.2085300925925926
"NC",4511,1.4358101851851852,0.1698726851851852
"MU",2197,1.4096296296296296,0.22167824074074075
"CU",4011,1.3499652777777778,0.30994212962962964
"RW",1037,1.2845833333333334,0.1732175925925926
"GL",800,1.2427893518518518,0.059618055555555556
"ZM",1204,1.1841319444444445,0.3690162037037037
"MO",652,1.0559027777777779,0.2677893518518519
"CD",1482,1.0275347222222222,0.2660300925925926
"ML",871,1.0102777777777778,0.30818287037037034
"CW",2114,0.9862037037037037,0.09193287037037037
"ZW",1102,0.9083680555555556,0.22667824074074075
"CV",616,0.8650810185185185,0.03214120370370371
"SO",658,0.781712962962963,0.23680555555555555
"MG",808,0.7269444444444444,0.14243055555555556
"GN",518,0.7196759259259259,0.22421296296296298
"MQ",1686,0.7011921296296296,0.1279398148148148
"PG",253,0.6839120370370371,0.18393518518518517
"AD",1263,0.676412037037037,0.08497685185185185
"NA",955,0.6757060185185185,0.18643518518518518
"HT",1171,0.6748842592592592,0.21912037037037038
"AW",973,0.6653472222222222,0.08649305555555556
"BJ",765,0.6626967592592593,0.2492361111111111
"GP",1673,0.6504282407407408,0.1316087962962963
"TM",483,0.6270601851851851,0.1359375
"FJ",387,0.5642592592592592,0.045613425925925925
"MC",427,0.5467592592592593,0.01721064814814815
"KY",1908,0.5365162037037037,0.019131944444444444
"BS",992,0.5330208333333334,0.07681712962962962
"IM",907,0.4790277777777778,0.03619212962962963
"BF",709,0.477650462962963,0.14747685185185186
"PF",894,0.4670949074074074,0.1567476851851852
"GY",438,0.431875,0.049305555555555554
"TG",758,0.42376157407407405,0.07350694444444444
"BZ",1042,0.405625,0.07960648148148149
"MR",648,0.40251157407407406,0.14435185185185184
"BN",547,0.35689814814814813,0.09785879629629629
"BW",443,0.34828703703703706,0.11637731481481481
"LI",646,0.33685185185185185,0.0396875
"NE",530,0.3262731481481482,0.16267361111111112
"CG",523,0.3179282407407407,0.08769675925925927
"GA",490,0.2918865740740741,0.061875
"GG",578,0.26143518518518516,0.044502314814814814
"JE",615,0.2553587962962963,0.027199074074074073
"SS",153,0.25135416666666666,0.15069444444444444
"MW",333,0.24171296296296296,0.0765162037037037
"DJ",181,0.2338888888888889,0.08515046296296297
"WS",35,0.22350694444444444,0.05914351851851852
"BT",208,0.21229166666666666,0.08224537037037037
"BB",554,0.2104513888888889,0.053078703703703704
"SC",205,0.20048611111111111,0.04138888888888889
"VI",222,0.1973148148148148,0.08555555555555555
"BQ",622,0.1844675925925926,0.03640046296296296
"BM",534,0.179375,0.030150462962962962
"GI",618,0.17543981481481483,0.01337962962962963
"TD",198,0.16447916666666668,0.061863425925925926
"SM",285,0.16355324074074074,0.004398148148148148
"GU",389,0.15608796296296296,0.040810185185185185
"AG",274,0.14957175925925925,0.029560185185185186
"SL",271,0.14527777777777778,0.022372685185185186
"GF",508,0.14428240740740741,0.024988425925925924
"SX",212,0.13168981481481482,0.004606481481481481
"SB",41,0.11952546296296296,0.027337962962962963
"LC",261,0.1148263888888889,0.025763888888888888
"SR",329,0.11396990740740741,0.026412037037037036
"BI",132,0.11265046296296297,0.0350462962962963
"VG",133,0.10246527777777778,0.011898148148148149
"LR",122,0.09381944444444444,0.029016203703703704
"GM",237,0.09241898148148148,0.00988425925925926
"YT",150,0.08949074074074075,0.015439814814814814
"CK",25,0.08018518518518518,0.05763888888888889
"MF",263,0.07994212962962963,0.011909722222222223
"EU",48,0.0765625,0.008194444444444445
"KN",148,0.07612268518518518,0.02409722222222222
"GD",305,0.07481481481481482,0.011539351851851851
"VC",188,0.06951388888888889,0.005729166666666666
"AX",75,0.058993055555555556,0.004108796296296296
"LS",159,0.05824074074074074,0.015983796296296298
"TL",64,0.056157407407407406,0.009328703703703704
"SZ",117,0.04894675925925926,0.014525462962962962
"TC",228,0.03844907407407407,0.0030324074074074073
"PM",38,0.03284722222222222,0.009872685185185186
"GQ",51,0.0321875,0.0035300925925925925
"WF",20,0.030462962962962963,0.023738425925925927
"GW",105,0.02675925925925926,0.004247685185185185
"CF",34,0.026331018518518517,0.007395833333333333
"DM",150,0.025578703703703704,0.002476851851851852
"KM",44,0.02516203703703704,0.00568287037037037
"VU",81,0.024733796296296295,0.00375
"ST",71,0.020833333333333332,0.006446759259259259
"MP",32,0.016030092592592592,0.006527777777777778
"TO",20,0.008923611111111111,0.003136574074074074
"FM",13,0.007083333333333333,0.004722222222222222
"AI",21,0.006319444444444444,0.0004976851851851852
"AS",18,0.004641203703703704,0.0015972222222222223
"BL",7,0.004456018518518519,6.944444444444444e-05
"PW",18,0.0037731481481481483,0.0017708333333333332
"FK",12,0.0035069444444444445,0.00034722222222222224
"ER",4,0.0029861111111111113,0.0020486111111111113
"VA",13,0.0028587962962962963,0.0001388888888888889
"KI",15,0.0025,0.0014236111111111112
"MH",8,0.0024421296296296296,0.0014236111111111112
"NR",4,0.0004166666666666667,0.00016203703703703703
