"country","ips","tps","tps_miss"
"RU",928774,2538.150798611111,506.6463888888889
"US",3583699,2480.9998958333335,518.3303472222223
"DE",2341255,2473.9826273148146,322.1815393518518
"FR",2711749,2152.8171759259258,225.0819675925926
"PL",819787,1784.7473032407408,184.5049189814815
"BR",1736481,1574.747025462963,110.16556712962964
"GB",1250991,1162.2489120370371,188.67010416666668
"NL",667823,1017.4004166666666,110.43824074074074
"IT",1464196,946.596099537037,135.14001157407407
"IN",819974,829.3613194444445,186.3056134259259
"UA",473173,777.7256597222222,101.23444444444445
"AR",374400,733.1087731481482,35.71717592592593
"ES",749304,700.2620254629629,76.45849537037037
"MX",435305,639.250625,79.14996527777778
"CA",497084,481.2217592592593,79.59122685185186
"IR",904841,464.85777777777776,71.86012731481482
"JP",596849,396.4743287037037,73.42796296296297
"TR",419096,384.62981481481484,59.13471064814815
"BE",374839,368.1566319444444,57.27962962962963
"ID",370135,356.06453703703704,48.505625
"CO",253041,344.16538194444445,30.357592592592592
"BY",126817,336.54130787037036,55.506909722222225
"AU",284965,311.39300925925926,54.46163194444444
"AT",195646,292.4996875,47.95364583333333
"CZ",260700,282.744375,37.15844907407408
"GR",278225,276.9750578703704,27.774421296296296
"RO",184069,259.54314814814813,32.2272337962963
"PT",260337,252.65403935185185,18.95986111111111
"SE",308638,245.12854166666668,35.5565625
"PE",110417,222.408125,17.132037037037037
"CH",170040,218.8598726851852,28.53736111111111
"HU",200905,213.0812037037037,23.51585648148148
"FI",122825,200.99672453703704,40.31146990740741
"TW",130316,192.66167824074074,63.13806712962963
"KZ",77193,189.62564814814814,33.487372685185186
"EC",67142,170.50181712962964,25.468136574074073
"DK",122051,164.6539699074074,22.38474537037037
"CL",138390,153.96123842592593,22.55238425925926
"IE",306040,146.27658564814814,29.55902777777778
"PH",89865,142.01662037037036,26.20369212962963
"LT",63076,132.83252314814814,16.129953703703702
"BG",107153,130.07902777777778,14.421585648148149
"KR",43192,128.14796296296296,37.61196759259259
"MY",132139,127.94734953703704,18.98488425925926
"TH",141599,119.92244212962963,21.92175925925926
"LV",63108,117.72652777777778,16.849444444444444
"NO",130687,113.85864583333333,21.16810185185185
"SK",103948,112.07123842592593,13.058368055555556
"RS",61548,110.0888425925926,14.971261574074074
"HK",56649,99.78923611111111,21.540717592592593
"UZ",24869,89.1597800925926,16.47476851851852
"HR",97032,88.33956018518519,11.631041666666667
"ZA",79378,80.63243055555556,20.856365740740742
"VN",109807,76.65668981481481,24.209039351851853
"IQ",29678,74.90746527777777,8.739768518518519
"IL",85182,73.11972222222222,10.30425925925926
"PK",52131,70.17334490740741,16.25988425925926
"BD",26056,64.7115625,9.634270833333334
"MD",33368,61.58377314814815,5.268055555555556
"PY",30311,61.072361111111114,6.1035763888888885
"BA",30320,59.4171875,7.246689814814815
"BO",26376,58.91987268518518,5.276828703703703
"SA",99336,57.88261574074074,11.931851851851851
"SG",57242,57.31386574074074,11.272604166666667
"EG",61142,57.181979166666665,9.649641203703704
"GT",30201,56.6940625,7.385266203703703
"AZ",34252,54.41357638888889,4.86255787037037
"NZ",60473,54.04052083333333,9.556805555555556
"NG",24906,51.63255787037037,11.78150462962963
"KG",25046,50.832199074074076,15.90261574074074
"EE",46121,49.422094907407406,9.064837962962963
"UY",34501,44.36527777777778,3.0308217592592595
"SI",39411,41.12931712962963,6.829375
"MA",61517,39.768993055555555,9.755127314814814
"VE",55934,37.656875,5.202905092592593
"TN",26809,36.81574074074074,13.340914351851852
"AE",42435,30.69332175925926,9.023969907407407
"GE",21995,29.837141203703705,5.4139236111111115
"KE",17471,28.53472222222222,7.308958333333333
"DZ",32684,27.10710648148148,7.167222222222223
"IS",31126,26.738391203703703,2.464097222222222
"ME",8813,23.88828703703704,2.4508449074074075
"CR",14394,22.439502314814813,5.610092592592593
"NP",24154,22.39650462962963,4.159837962962963
"MM",11692,21.74416666666667,6.079849537037037
"AM",11059,21.61665509259259,2.771689814814815
"CN",17670,21.34746527777778,11.173645833333333
"AL",16567,21.26917824074074,3.262395833333333
"SV",10512,20.48488425925926,4.247708333333334
"LU",15826,19.326851851851853,2.922951388888889
"ET",3437,18.660162037037036,2.0501388888888887
"KH",9207,18.517083333333332,4.00519675925926
"LK",18655,17.958090277777778,4.1410532407407405
"MN",8121,17.881539351851853,4.556597222222222
"DO",27852,17.215960648148148,4.303298611111111
"MK",20000,16.470972222222223,3.3684606481481483
"CI",7580,16.101608796296297,3.7739699074074076
"JO",15774,14.580486111111112,1.8711111111111112
"CY",13557,14.429027777777778,2.3684606481481483
"TT",5336,12.263425925925926,1.515787037037037
"KW",14465,12.235532407407407,1.9019212962962964
"PA",12159,12.179733796296297,1.9716203703703703
"NI",4487,11.855115740740741,3.7061342592592594
"HN",7786,11.062939814814815,2.3903125
"LA",3048,10.732291666666667,3.3091666666666666
"SN",6961,10.543993055555555,1.6
"TZ",5232,10.390381944444444,3.5936689814814815
"GH",6867,10.120150462962963,2.1822453703703704
"RE",17134,9.230787037037038,1.8544675925925926
"PS",3862,8.913368055555555,1.0875231481481482
"TJ",3385,8.025439814814815,1.0776157407407407
"UG",5080,7.997719907407407,2.3699074074074074
"PR",11558,7.957986111111111,2.205914351851852
"FO",5005,7.367268518518519,0.2890625
"JM",3887,7.116180555555555,1.7741435185185186
"CM",3418,6.309849537037037,2.5496875
"MU",4747,5.839837962962963,1.724537037037037
"MG",2808,5.731168981481481,1.4349189814814816
"SY",3254,5.287928240740741,1.1727430555555556
"QA",5835,5.125520833333334,1.382488425925926
"LB",5125,4.735266203703704,1.1822916666666667
"BH",3541,4.641782407407407,0.8128703703703704
"OM",5027,4.6204629629629625,1.109201388888889
"CD",3026,4.533321759259259,1.7138310185185186
"MT",7139,4.263125,0.7450578703703704
"MZ",2099,4.237141203703704,1.2919328703703703
"AO",2415,4.144490740740741,0.7781597222222222
"LY",3029,3.7338078703703705,0.9969097222222222
"FJ",940,3.612210648148148,2.504861111111111
"ZM",2058,3.595173611111111,1.2700347222222221
"RW",1961,3.322488425925926,1.1900810185185184
"YE",3588,3.3080555555555557,1.2877546296296296
"ML",1468,3.2739930555555556,0.7772106481481481
"MQ",4587,3.2499189814814815,1.1234837962962962
"CU",6527,3.244074074074074,1.0083796296296297
"BJ",1616,3.0390277777777777,1.2151041666666667
"TG",1954,2.915439814814815,0.7455787037037037
"GN",992,2.7737731481481482,1.452013888888889
"AF",2360,2.7213541666666665,1.3753587962962963
"NC",4390,2.665925925925926,0.385625
"ZW",2084,2.595196759259259,1.0303935185185185
"BF",1740,2.5333564814814813,0.8055092592592593
"GL",967,2.4222569444444444,0.5353240740740741
"MV",1842,2.3492592592592594,0.4786226851851852
"GP",4407,2.2620601851851854,0.5348611111111111
"AD",2441,2.076863425925926,0.2090625
"MO",2093,2.024201388888889,0.4734259259259259
"PF",3260,1.859351851851852,0.39194444444444443
"CW",2708,1.8462037037037038,0.2927430555555556
"NA",1578,1.737800925925926,0.572974537037037
"BW",1298,1.7061689814814816,0.6491087962962963
"CG",836,1.690787037037037,0.4837962962962963
"PG",597,1.6375462962962963,0.42511574074074077
"EU",141,1.6317939814814815,0.6473148148148148
"BZ",1269,1.6149189814814815,0.6832291666666667
"TM",1468,1.5808796296296297,0.4625810185185185
"KY",4185,1.5295138888888888,0.11267361111111111
"AW",1503,1.3127430555555555,0.28662037037037036
"SL",408,1.3003472222222223,0.667974537037037
"GY",553,1.2993287037037038,0.4006134259259259
"SO",801,1.2949652777777778,0.5506018518518518
"GI",1875,1.2550810185185186,0.12674768518518517
"HT",1348,1.1446064814814816,0.4396643518518519
"MW",754,1.0966319444444443,0.4472685185185185
"CV",1184,1.0093634259259259,0.11233796296296296
"JE",2053,0.9945833333333334,0.09063657407407408
"GG",1781,0.9633333333333334,0.09476851851851852
"MR",1092,0.9399421296296296,0.30391203703703706
"IM",1512,0.9370833333333334,0.15875
"BB",989,0.9350578703703704,0.24722222222222223
"LI",1256,0.9196064814814815,0.10395833333333333
"MC",1220,0.8922569444444445,0.15375
"SR",772,0.8434375,0.23528935185185185
"BS",1484,0.8167361111111111,0.1746412037037037
"SD",602,0.7844097222222223,0.2187962962962963
"BN",1025,0.7250347222222222,0.2614814814814815
"NE",725,0.6140393518518519,0.28390046296296295
"LR",277,0.6112268518518519,0.2590972222222222
"GF",1370,0.5723726851851851,0.18819444444444444
"BT",288,0.5694444444444444,0.3056712962962963
"VI",306,0.5437268518518519,0.23976851851851852
"GA",750,0.5158333333333334,0.1544097222222222
"LC",393,0.5111921296296297,0.15064814814814814
"BM",1036,0.5072453703703703,0.11215277777777778
"TD",321,0.5033449074074074,0.24751157407407406
"SS",280,0.4933912037037037,0.2066087962962963
"YT",512,0.4583101851851852,0.12085648148148148
"AG",384,0.38503472222222224,0.12783564814814816
"GU",656,0.373587962962963,0.17530092592592592
"TL",204,0.3711574074074074,0.1052199074074074
"SB",85,0.35100694444444447,0.16280092592592593
"BI",327,0.34936342592592595,0.16836805555555556
"SC",440,0.3205787037037037,0.12508101851851852
"GD",541,0.26817129629629627,0.047893518518518516
"BQ",613,0.2641203703703704,0.08380787037037037
"SM",535,0.25819444444444445,0.023159722222222224
"MF",458,0.2375925925925926,0.06971064814814815
"VG",175,0.22956018518518517,0.06403935185185185
"VC",227,0.21635416666666665,0.04636574074074074
"VU",170,0.20465277777777777,0.03914351851851852
"SZ",277,0.19722222222222222,0.06547453703703704
"KN",172,0.1956365740740741,0.08149305555555555
"DM",142,0.18791666666666668,0.08028935185185185
"LS",324,0.18508101851851852,0.07641203703703704
"SX",321,0.17640046296296297,0.03607638888888889
"AX",118,0.15013888888888888,0.026296296296296297
"GM",300,0.13912037037037037,0.04936342592592593
"DJ",179,0.13773148148148148,0.028217592592592593
"CF",83,0.13565972222222222,0.04425925925925926
"WS",78,0.1233912037037037,0.04047453703703704
"KM",85,0.1196875,0.04658564814814815
"PM",91,0.11105324074074074,0.035694444444444445
"GQ",108,0.1015625,0.04337962962962963
"TC",213,0.10112268518518519,0.02684027777777778
"GW",133,0.08783564814814815,0.02960648148148148
"AI",79,0.07550925925925926,0.029328703703703704
"MP",72,0.0665162037037037,0.0330787037037037
"TO",37,0.06549768518518519,0.024965277777777777
"VA",48,0.058020833333333334,0.007013888888888889
"ST",74,0.04780092592592593,0.020104166666666666
"FK",44,0.0424537037037037,0.015393518518518518
"KI",24,0.031342592592592596,0.014201388888888888
"FM",36,0.02763888888888889,0.013564814814814814
"CK",66,0.026377314814814815,0.005069444444444444
"PW",35,0.024375,0.013877314814814815
"WF",24,0.02133101851851852,0.011643518518518518
"MH",18,0.01607638888888889,0.004016203703703704
"NR",5,0.012881944444444444,0.005486111111111111
"BL",24,0.010775462962962962,0.005694444444444445
"CX",15,0.010613425925925925,0.00034722222222222224
"AS",19,0.005925925925925926,0.0018055555555555555
"ER",4,0.004710648148148148,0.0008101851851851852
"TV",5,0.0039004629629629628,0.0026967592592592594
"KP",4,0.0016550925925925926,0.001388888888888889
"MS",4,0.001585648148148148,0.000925925925925926
"IO",5,0.0008333333333333334,0.0003587962962962963
"NF",7,0.0008217592592592593,0.00015046296296296297
