"country","ips","tps","tps_miss"
"DE",2205201,1899.8615625,182.5481597222222
"RU",786203,1650.3578703703704,239.0996875
"US",2898772,1568.4373263888888,228.23172453703702
"FR",2230476,1327.0136458333334,96.71047453703704
"PL",583983,876.6189583333334,73.08528935185186
"IT",1658814,830.3095949074074,66.66247685185185
"GB",1002842,791.058599537037,95.9510763888889
"NL",627110,784.3495370370371,52.11869212962963
"BR",850962,519.2586342592592,39.421898148148145
"ES",629396,507.32484953703704,33.143796296296294
"IN",647458,459.1801273148148,53.53511574074074
"ID",355831,423.54199074074074,29.090474537037036
"AR",256755,364.0936458333333,13.309791666666667
"UA",308326,356.48277777777776,29.92596064814815
"IR",917768,337.40482638888886,25.705381944444444
"JP",561618,326.2642476851852,37.16745370370371
"MX",274918,280.51336805555553,30.687361111111112
"CA",357073,276.84373842592595,34.42025462962963
"BE",297747,237.08596064814816,25.67087962962963
"SE",301925,224.0843287037037,19.996400462962963
"AU",233411,197.75918981481482,31.452604166666667
"BY",100554,196.52670138888888,7.568877314814815
"TR",261071,196.26386574074073,22.654409722222223
"AT",202559,187.67817129629628,18.003391203703703
"CH",162062,182.5051736111111,16.375717592592594
"CZ",188042,170.28560185185185,12.530266203703704
"CO",164091,168.67481481481482,12.774872685185185
"HU",193584,168.6658449074074,10.572534722222223
"FI",111918,168.19993055555557,20.894953703703703
"HK",51017,130.18207175925926,11.44
"PE",93011,129.81561342592593,6.603553240740741
"TW",116157,122.10341435185185,14.488483796296297
"GR",187752,119.99675925925926,6.646076388888889
"RO",142009,118.90581018518519,10.941030092592593
"DK",92984,117.66435185185185,12.165543981481482
"PT",163724,101.18353009259259,7.418541666666667
"KR",48103,99.69077546296296,8.847060185185185
"NO",79716,96.65487268518518,16.337858796296295
"LT",50122,95.05525462962963,7.929351851851852
"PH",62240,90.64189814814814,15.733831018518519
"SK",95660,85.6073263888889,5.787395833333333
"MY",94024,84.16671296296296,8.0078125
"BG",86095,80.70837962962963,12.983530092592593
"UZ",21637,80.05715277777777,9.181342592592593
"KZ",57524,77.61391203703704,5.013796296296296
"IL",91589,75.52065972222222,7.298402777777778
"RS",53177,73.61655092592592,7.573854166666667
"EC",35301,72.98106481481481,6.1242476851851855
"CL",90394,69.76354166666667,5.980335648148148
"HR",80069,69.38390046296297,5.283414351851852
"IQ",26497,68.53217592592593,4.8402314814814815
"IE",67900,66.30918981481481,14.432546296296296
"TH",107199,64.92984953703704,8.066192129629629
"LV",48808,63.36548611111111,5.800694444444445
"BD",21974,62.57251157407408,6.22712962962963
"SA",118025,62.42387731481482,7.57849537037037
"EG",63651,59.01517361111111,8.143020833333333
"PK",36890,50.744363425925926,6.563321759259259
"VN",80288,45.585659722222225,6.102650462962963
"SG",39194,44.369375,5.613645833333333
"KG",20068,37.429282407407406,22.488993055555557
"SI",39457,36.48050925925926,3.7813194444444442
"ZA",53814,36.341122685185184,7.4335300925925925
"NG",18886,35.578541666666666,6.870914351851852
"AZ",24804,34.90753472222222,1.670474537037037
"NZ",53288,33.86246527777778,5.854085648148148
"EE",41079,33.10804398148148,3.4750810185185186
"MA",89143,31.86,6.128634259259259
"BO",19620,28.44417824074074,1.5078587962962964
"DZ",38337,28.070069444444446,5.618449074074074
"AE",35793,23.684421296296296,5.242881944444444
"MD",28095,23.25892361111111,1.225300925925926
"VE",33085,23.2271875,6.897175925925926
"UY",22159,21.462627314814814,1.2171759259259258
"GE",18749,21.24877314814815,2.2999537037037037
"NP",18422,19.273518518518518,3.034386574074074
"GT",17183,18.981875,2.7243518518518517
"BA",22070,18.577604166666667,1.4302893518518518
"KE",11582,17.60127314814815,2.5418171296296297
"TN",18890,17.536435185185184,2.4448148148148148
"PY",16223,17.308425925925928,1.9272453703703705
"JO",15826,15.614409722222222,1.8989699074074073
"IS",24791,15.161030092592593,1.0086574074074075
"LU",13914,13.91488425925926,1.7352430555555556
"AM",8199,13.521863425925925,1.0415625
"KW",15751,13.386689814814815,1.2883449074074074
"AL",11797,12.128576388888888,1.7231828703703704
"ME",6073,12.09142361111111,0.7327083333333333
"MM",6545,11.615648148148148,2.892314814814815
"KH",6590,10.586701388888889,1.087048611111111
"CY",11740,10.389907407407408,1.2353819444444445
"PA",10104,9.32712962962963,1.0225347222222223
"MN",4878,9.273217592592593,1.3811342592592593
"SV",7779,8.865555555555556,1.1952430555555555
"PS",4463,8.725439814814814,0.6751041666666666
"CR",9223,8.314155092592593,1.729699074074074
"LK",13001,8.255474537037037,1.2568287037037038
"MK",14604,8.073726851851852,0.8622453703703704
"CN",16803,7.586261574074074,1.472175925925926
"LA",1946,7.098159722222222,0.9091550925925926
"CI",5333,6.768460648148148,1.1261921296296296
"SY",5781,6.373449074074074,0.8619097222222222
"TJ",2887,6.344108796296296,0.6703703703703704
"DO",19760,6.219722222222222,1.1534259259259259
"OM",5449,5.838993055555555,0.9233217592592593
"ET",1639,5.650393518518518,0.8196180555555556
"QA",6448,5.493298611111111,0.7362152777777777
"TZ",3549,5.486203703703704,1.103923611111111
"RE",9812,5.210787037037037,0.7972453703703704
"NI",2707,5.200520833333333,1.0013078703703704
"BH",3675,4.645347222222222,0.5547800925925926
"HN",4467,4.478622685185186,1.016689814814815
"GH",4938,3.934513888888889,0.8788194444444445
"FO",2812,3.7230671296296296,0.09523148148148149
"UG",2948,3.685138888888889,0.8231018518518518
"LY",4002,3.607384259259259,0.7838078703703704
"TT",3856,3.5940625,0.3474305555555556
"JM",2767,3.230138888888889,0.752800925925926
"YE",3706,3.2074884259259258,1.039074074074074
"MT",5412,3.201064814814815,0.39140046296296294
"AO",1696,3.006875,1.4295023148148147
"LB",4411,2.9975578703703705,0.5424652777777778
"AF",1808,2.8982175925925926,1.2768287037037036
"CM",2527,2.8578819444444443,0.8120138888888889
"MZ",1256,2.8124074074074072,0.6305208333333333
"PR",5197,2.744016203703704,0.3890972222222222
"SN",3209,2.7090972222222223,0.3711111111111111
"GL",1209,2.3219560185185184,0.17759259259259258
"MO",1388,2.2967708333333334,0.21033564814814815
"MU",3532,2.1597685185185185,0.4564236111111111
"CD",2128,2.1549189814814813,0.7732986111111111
"KY",4169,2.0783449074074074,0.11497685185185186
"MV",1806,2.073796296296296,0.2046412037037037
"ZM",1601,2.0405208333333333,0.606412037037037
"CU",6362,2.020277777777778,0.34925925925925927
"RW",1527,2.0164930555555554,0.4241087962962963
"NC",3525,1.8534722222222222,0.23793981481481483
"ML",1107,1.5859953703703704,0.412962962962963
"ZW",1472,1.5475462962962963,0.42126157407407405
"TG",1291,1.3808680555555555,0.3236111111111111
"AD",1977,1.3600231481481482,0.10475694444444444
"GN",786,1.325752314814815,0.4140972222222222
"GP",2245,1.3049652777777778,0.47358796296296296
"BF",1066,1.1645717592592593,0.3928009259259259
"MG",1530,1.144861111111111,0.2720601851851852
"GI",1608,1.1000578703703703,0.020162037037037037
"BS",2035,1.0665972222222222,0.08410879629629629
"CW",2256,1.0619444444444444,0.10857638888888889
"BJ",1148,1.0517013888888889,0.3475462962962963
"CV",903,1.0258796296296295,0.048275462962962964
"FJ",1026,0.9906597222222222,0.10104166666666667
"PG",407,0.9872569444444445,0.3224537037037037
"TM",617,0.974224537037037,0.2908912037037037
"MQ",2708,0.9640393518518519,0.15491898148148148
"BW",801,0.8674305555555556,0.35430555555555554
"SO",721,0.8397106481481481,0.27371527777777777
"JE",1495,0.8031365740740741,0.08074074074074074
"AW",1255,0.7923263888888888,0.10878472222222223
"GA",744,0.7686458333333334,0.1914699074074074
"CG",659,0.746724537037037,0.2581597222222222
"PF",1860,0.7459953703703703,0.1617361111111111
"IM",1024,0.6623032407407408,0.10270833333333333
"GY",433,0.6534143518518518,0.14118055555555556
"MC",865,0.6466898148148148,0.06565972222222222
"LI",1157,0.6179050925925926,0.0528125
"NA",968,0.614212962962963,0.23832175925925925
"GG",1224,0.5634027777777778,0.06581018518518518
"MW",510,0.5428819444444445,0.16722222222222222
"NE",746,0.5134953703703704,0.2024537037037037
"BI",193,0.44224537037037037,0.17570601851851853
"HT",981,0.4393402777777778,0.13175925925925927
"BB",613,0.4042013888888889,0.07208333333333333
"BN",707,0.3769328703703704,0.07859953703703704
"SR",575,0.3574074074074074,0.07857638888888889
"BZ",867,0.35640046296296296,0.04372685185185185
"GF",1009,0.3518634259259259,0.06953703703703704
"PM",85,0.35153935185185187,0.011990740740740741
"MR",501,0.34956018518518517,0.04762731481481482
"DJ",222,0.2942824074074074,0.0522337962962963
"YT",445,0.29127314814814814,0.030567129629629628
"SC",284,0.2825462962962963,0.058645833333333335
"SM",685,0.27993055555555557,0.009027777777777777
"AG",305,0.272037037037037,0.03467592592592592
"SL",316,0.261412037037037,0.06550925925925925
"BM",798,0.2522685185185185,0.06344907407407407
"LC",258,0.23753472222222222,0.03023148148148148
"SD",405,0.23047453703703705,0.07612268518518518
"VI",242,0.23041666666666666,0.08175925925925925
"GU",370,0.2175925925925926,0.05561342592592593
"SS",192,0.20657407407407408,0.06886574074074074
"BQ",536,0.20340277777777777,0.035034722222222224
"TD",231,0.19810185185185186,0.07491898148148148
"TO",21,0.17927083333333332,0.006481481481481481
"SX",220,0.17041666666666666,0.013726851851851851
"MF",310,0.15577546296296296,0.03152777777777778
"VG",151,0.14105324074074074,0.024155092592592593
"GM",193,0.13940972222222223,0.04123842592592593
"AX",106,0.1309722222222222,0.010763888888888889
"BT",212,0.12736111111111112,0.04003472222222222
"VU",134,0.12085648148148148,0.02784722222222222
"LR",191,0.11782407407407407,0.030636574074074073
"GQ",64,0.10238425925925926,0.024930555555555556
"SB",67,0.10082175925925926,0.018969907407407408
"LS",173,0.09923611111111111,0.03929398148148148
"VC",238,0.09471064814814815,0.011435185185185185
"GD",311,0.08918981481481482,0.022199074074074072
"KN",150,0.08613425925925926,0.012777777777777779
"TL",115,0.07893518518518519,0.01628472222222222
"SZ",149,0.0568287037037037,0.01824074074074074
"KM",54,0.051111111111111114,0.023391203703703702
"TC",162,0.04677083333333333,0.004849537037037037
"GW",162,0.040740740740740744,0.006759259259259259
"DM",99,0.036898148148148145,0.0078125
"CF",50,0.03670138888888889,0.014074074074074074
"MP",56,0.0346875,0.011643518518518518
"KI",19,0.028877314814814814,0.01474537037037037
"AS",18,0.027291666666666665,0.005127314814814815
"WF",24,0.025787037037037035,0.010347222222222223
"WS",51,0.022349537037037036,0.0015972222222222223
"ST",40,0.02122685185185185,0.0008564814814814815
"BL",28,0.020335648148148148,0.010497685185185185
"EU",405,0.019733796296296298,0.0021875
"FM",21,0.019710648148148147,0.012094907407407407
"MH",12,0.015509259259259259,0.0025578703703703705
"TV",6,0.014826388888888889,0.01074074074074074
"AI",41,0.010266203703703704,0.0012152777777777778
"FK",33,0.008726851851851852,0.0011921296296296296
"PW",21,0.007199074074074074,0.0036689814814814814
"CK",30,0.006481481481481481,5.787037037037037e-05
"VA",25,0.0060879629629629626,0.0003356481481481481
"ER",4,0.005636574074074074,0.004224537037037037
"MS",8,0.0030092592592592593,0.0004166666666666667
"CX",8,0.0016319444444444445,3.472222222222222e-05
"NF",8,0.0013425925925925925,0.0
"NR",4,0.0006134259259259259,6.944444444444444e-05
