"country","ips","tps","tps_miss"
"US",3559716,3800.8904282407407,497.94087962962965
"DE",2676342,2666.9466666666667,243.14637731481483
"FR",2890543,2554.3850694444445,256.54625
"BR",2084580,2119.0235185185184,92.19591435185185
"RU",778928,2051.7396296296297,312.29819444444445
"PL",722859,1853.797638888889,188.52649305555556
"GB",1159218,1201.3464467592592,153.35623842592594
"IT",1529659,1185.3265046296297,136.11302083333334
"IN",828728,1047.52375,174.41752314814815
"ES",861100,1018.4165277777778,82.23002314814815
"NL",755893,1008.0036342592592,77.29395833333334
"AR",423300,928.6934490740741,34.53377314814815
"ID",678598,838.425162037037,73.78346064814815
"UA",410780,813.9144097222222,80.18703703703704
"MX",399038,768.9172337962963,66.17417824074074
"TR",428053,523.4248958333334,55.11769675925926
"CA",493775,485.8518402777778,70.6108912037037
"IR",631455,455.72657407407405,32.830474537037034
"CO",283703,416.93193287037036,29.58931712962963
"JP",528041,415.22616898148146,47.87084490740741
"BE",326341,370.5363888888889,34.09071759259259
"AU",314156,339.0959837962963,45.622511574074075
"AT",289427,332.6691087962963,34.7790625
"KZ",200562,332.3033796296296,17.224965277777777
"RO",193852,315.7885416666667,24.07951388888889
"PE",118494,310.62553240740743,16.80935185185185
"HU",252414,301.50934027777777,35.2287037037037
"BY",131719,275.91061342592593,21.831145833333334
"CZ",250176,262.0513888888889,22.620798611111113
"SE",269402,243.7922685185185,30.089907407407406
"CH",176559,241.92355324074074,24.373090277777777
"GR",224725,229.52510416666667,15.150081018518518
"CL",162062,225.31625,20.245532407407406
"PT",202483,223.12563657407406,19.71846064814815
"TW",161273,223.03913194444445,31.484282407407406
"FI",122489,203.20597222222221,23.83648148148148
"IE",377643,201.75006944444445,23.50630787037037
"EC",59390,200.42200231481482,11.645659722222222
"ZA",88518,198.6954861111111,25.22162037037037
"DK",108658,195.7954398148148,21.956608796296297
"TH",183652,166.23056712962963,20.506145833333335
"PH",97006,166.04260416666668,31.94616898148148
"NO",134723,159.63269675925926,18.631458333333335
"LT",70747,154.01760416666667,18.36074074074074
"KR",95347,151.7473148148148,14.44923611111111
"RS",66756,146.15912037037037,13.872048611111111
"UZ",26506,144.16079861111112,20.086921296296296
"LV",61183,137.90850694444444,14.251365740740741
"SK",126156,133.6445486111111,9.648449074074074
"BG",86441,133.2844675925926,11.306180555555555
"MY",139851,131.30523148148148,14.25193287037037
"HK",56213,129.82265046296297,36.84421296296296
"MD",38100,129.50115740740742,4.603090277777778
"SA",145145,125.03640046296296,10.960740740740741
"VN",145502,119.79114583333333,14.138993055555556
"SG",68556,108.57796296296296,14.777708333333333
"HR",89112,101.04822916666667,9.138831018518518
"PK",60176,95.68237268518519,12.515972222222222
"EG",56610,93.91945601851852,9.807326388888889
"BD",34025,83.1184837962963,8.616655092592593
"IL",85059,82.90177083333333,11.647847222222222
"BO",30779,79.88001157407408,7.9292592592592595
"BA",26617,79.39206018518519,5.292129629629629
"NZ",68880,76.33598379629629,9.663819444444444
"EE",65658,73.10431712962964,6.8248495370370375
"MA",42736,66.39391203703704,14.354618055555555
"PY",31745,62.15094907407408,4.077164351851851
"UY",55450,61.651493055555555,3.9797337962962964
"VE",66309,60.934814814814814,8.913993055555556
"GT",30543,57.75540509259259,6.334756944444444
"SI",47921,56.921400462962964,14.856979166666667
"AZ",29478,55.14637731481481,2.8195949074074074
"AE",37476,48.47572916666667,11.547638888888889
"IQ",23779,43.712800925925926,5.953842592592593
"NG",25587,43.14782407407407,9.585983796296297
"TN",24474,40.87266203703704,10.533368055555556
"KG",20511,40.24679398148148,2.5019212962962962
"KE",17230,33.05027777777778,5.88099537037037
"DZ",30113,32.09234953703704,5.51837962962963
"NP",24145,30.881377314814817,3.5576041666666667
"MM",12938,30.701805555555556,5.932256944444444
"ME",7799,30.457858796296296,1.6745949074074074
"SV",9927,30.152997685185184,3.6560763888888888
"CR",14322,26.53790509259259,4.3034375
"ET",5230,26.426099537037036,2.2865277777777777
"AM",18381,26.37693287037037,2.520509259259259
"CN",22147,26.2975,16.24037037037037
"LK",18806,26.25724537037037,3.321759259259259
"KH",9970,26.11425925925926,3.350960648148148
"GE",17084,25.430625,4.536574074074074
"MN",13608,24.436805555555555,3.3151041666666665
"CY",16560,24.43109953703704,2.9006481481481483
"KW",30127,23.29489583333333,1.316736111111111
"DO",28348,22.931493055555556,2.6721064814814817
"MK",22034,22.317453703703702,3.260659722222222
"AL",12379,20.73616898148148,2.9836805555555554
"IS",28625,20.445752314814815,1.661886574074074
"LU",15726,19.928333333333335,2.2806944444444444
"PA",12755,19.336956018518517,2.5085069444444446
"JO",15714,17.858414351851852,2.020208333333333
"CI",8571,16.415023148148148,3.115474537037037
"NI",4581,15.415011574074073,3.1194560185185187
"TZ",8113,15.272152777777778,3.7233912037037036
"HN",8444,13.675717592592592,2.4074305555555555
"SY",7951,13.651388888888889,1.5214699074074074
"LA",3487,13.317638888888888,2.6775
"MG",3495,12.214664351851852,2.870138888888889
"UG",5276,12.018738425925926,2.3502314814814813
"RE",19138,11.40738425925926,1.3209722222222222
"PR",9460,11.239340277777778,2.3427546296296295
"OM",4531,11.172905092592593,4.095532407407408
"MZ",2405,10.28650462962963,1.2879050925925926
"FO",3968,10.225381944444445,0.5815509259259259
"SN",7296,10.196574074074075,2.097395833333333
"TJ",3973,9.498726851851853,0.9124768518518519
"GH",6466,9.42519675925926,2.616111111111111
"TT",4553,8.410694444444445,0.7853587962962963
"MU",4893,7.689710648148148,1.2107060185185186
"QA",7866,7.6286805555555555,1.0544444444444445
"AF",3079,7.068171296296296,2.0994675925925925
"JM",3924,6.8691203703703705,1.0392824074074074
"PS",3026,6.7935185185185185,0.5435185185185185
"CD",3220,6.526064814814815,2.1096412037037036
"NA",1328,6.400324074074074,4.749965277777778
"ZM",2306,5.8097916666666665,1.3298842592592592
"LB",4256,5.182291666666667,1.0661342592592593
"RW",2489,5.049282407407407,1.221261574074074
"LY",2998,4.998483796296297,1.6104166666666666
"ZW",2161,4.909675925925926,1.2592013888888889
"AO",2906,4.876400462962963,0.9147800925925926
"MT",6143,4.765393518518518,0.8076736111111111
"BH",4240,4.708599537037037,0.6528472222222222
"CM",2860,4.102986111111111,1.256712962962963
"BJ",1662,4.044317129629629,1.2808449074074073
"GP",5061,3.856284722222222,0.5505324074074074
"NC",5799,3.8532407407407407,0.6933680555555556
"TG",1697,3.6164467592592593,1.2487962962962964
"YE",2610,3.6096064814814817,1.4159953703703703
"MQ",6260,3.437847222222222,0.5196296296296297
"ML",1316,3.3944791666666667,0.9307407407407408
"CU",5639,3.3025694444444444,0.579837962962963
"CG",847,2.9747800925925927,0.7639467592592593
"BF",2183,2.970787037037037,0.7781828703703704
"AD",2797,2.9432175925925925,0.1828125
"PG",688,2.765671296296296,1.2235532407407408
"BW",1391,2.545162037037037,0.6394444444444445
"PF",4594,2.4779050925925925,0.3792476851851852
"CW",2270,2.4357291666666665,0.23667824074074073
"MV",2128,2.402858796296296,0.29746527777777776
"MO",2120,2.112164351851852,0.1965162037037037
"GL",832,1.9299189814814814,0.10502314814814814
"TM",551,1.782650462962963,0.7406828703703704
"AW",1284,1.6800462962962963,0.21648148148148147
"GN",965,1.6490740740740741,0.3841550925925926
"FJ",873,1.4672453703703703,0.24400462962962963
"IM",1116,1.460150462962963,0.2542361111111111
"SR",783,1.354525462962963,0.3479050925925926
"CV",1464,1.3544328703703703,0.15337962962962962
"BZ",1447,1.3501273148148147,0.24712962962962962
"KY",2676,1.2434375,0.06496527777777777
"GI",2262,1.2278819444444444,0.06717592592592593
"BB",1287,1.2219560185185185,0.17373842592592592
"MW",960,1.2002777777777778,0.35725694444444445
"MR",814,1.175,0.441099537037037
"BN",1087,1.1710416666666668,0.28019675925925924
"JE",1667,1.1499305555555555,0.09755787037037036
"GY",755,1.1421180555555555,0.26372685185185185
"MC",1399,1.0848032407407406,0.08354166666666667
"SC",380,1.080162037037037,0.21805555555555556
"SO",845,1.075636574074074,0.3619907407407407
"BS",1467,1.0655092592592592,0.1903587962962963
"LI",1149,1.042326388888889,0.10887731481481482
"SL",438,1.0407870370370371,0.19534722222222223
"GA",1249,0.9996412037037037,0.3155787037037037
"YT",585,0.9747453703703703,0.18086805555555555
"BM",1302,0.8519212962962963,0.18285879629629628
"HT",814,0.8503819444444445,0.20894675925925926
"BT",363,0.7993055555555556,0.36635416666666665
"GF",1787,0.7843402777777778,0.1681712962962963
"SM",806,0.7583912037037037,0.05576388888888889
"BI",698,0.6466550925925926,0.1593402777777778
"NE",718,0.6417361111111111,0.2813657407407407
"DJ",265,0.6380671296296296,0.20166666666666666
"TC",273,0.6226736111111111,0.043993055555555556
"GG",1346,0.6194907407407407,0.04607638888888889
"SS",265,0.5729861111111111,0.20355324074074074
"VA",109,0.5677893518518519,0.022581018518518518
"MF",641,0.4716550925925926,0.06393518518518519
"TD",334,0.4416203703703704,0.14287037037037037
"SZ",396,0.4368518518518518,0.13961805555555556
"SD",459,0.4315393518518518,0.1654861111111111
"TL",280,0.4246990740740741,0.17252314814814815
"SX",466,0.4050694444444444,0.035902777777777777
"SB",89,0.3996296296296296,0.15256944444444445
"LR",310,0.37927083333333333,0.1218287037037037
"GU",715,0.3488773148148148,0.09791666666666667
"BQ",596,0.3475,0.046516203703703705
"LS",357,0.33800925925925923,0.06902777777777777
"LC",463,0.3254050925925926,0.07850694444444445
"AI",77,0.3029398148148148,0.008877314814814815
"GM",446,0.3022222222222222,0.10866898148148148
"AG",386,0.28274305555555557,0.06435185185185185
"VU",159,0.2711458333333333,0.06510416666666667
"GD",599,0.26938657407407407,0.058912037037037034
"AX",101,0.25653935185185184,0.008217592592592592
"VI",372,0.21309027777777778,0.04023148148148148
"KN",257,0.20465277777777777,0.047581018518518516
"VG",218,0.18709490740740742,0.04365740740740741
"DM",163,0.18618055555555554,0.06607638888888889
"VC",282,0.17010416666666667,0.037592592592592594
"GQ",63,0.1442476851851852,0.02736111111111111
"WS",134,0.11679398148148148,0.016273148148148148
"ST",72,0.1028587962962963,0.02179398148148148
"GW",171,0.10237268518518519,0.03863425925925926
"CF",73,0.10017361111111112,0.036770833333333336
"KM",67,0.09225694444444445,0.028784722222222222
"TO",43,0.09116898148148148,0.03328703703703704
"KI",27,0.05277777777777778,0.04476851851851852
"PM",91,0.04559027777777778,0.004826388888888889
"WF",37,0.03571759259259259,0.014363425925925925
"MP",84,0.03508101851851852,0.010590277777777778
"FK",45,0.03201388888888889,0.0028587962962962963
"EU",31,0.031469907407407405,0.0021180555555555558
"IO",5,0.028541666666666667,0.0020486111111111113
"FM",30,0.02741898148148148,0.014155092592592592
"CK",56,0.026944444444444444,0.0034953703703703705
"BL",51,0.023668981481481482,0.005300925925925926
"MH",28,0.023622685185185184,0.010104166666666666
"PW",26,0.009097222222222222,0.003310185185185185
"AS",35,0.008148148148148147,0.0005092592592592592
"CX",8,0.006990740740740741,0.0002662037037037037
"MS",7,0.00636574074074074,0.0043518518518518515
"NR",5,0.0013078703703703703,1.1574074074074073e-05
"ER",6,0.0011226851851851851,0.0006134259259259259
"NF",12,0.0005439814814814814,2.3148148148148147e-05
