"host","tps","tps_miss"
"openstreetmap.org",2017.6372337962962,484.3574884259258
"localhost",290.50525462962963,27.83482638888889
"openrailwaymap.org",244.13695601851853,27.554895833333337
"bubatzkarte.de",158.10417824074074,8.310381944444444
"topographic-map.com",152.31245370370374,8.769201388888893
"kadastr.live",139.6828935185185,28.897430555555555
"myrouteapp.com",118.99488425925927,24.140104166666667
"qualp.com.br",113.7720486111111,0.623912037037037
"tracksolidpro.com",96.81648148148149,15.984594907407407
"wifimap.io",95.52049768518519,5.6685185185185185
"mondialrelay.fr",92.06586805555555,3.4808101851851854
"googlesyndication.com",80.41593750073244,0.04560185185185114
"nakarte.me",80.19608796296296,12.773622685185185
"amazon.dev",77.41128472222225,46.00062500000001
"arcgis.com",76.1395717592592,15.016307870370358
"cherryblossomwatch.com",75.63016203703704,3.450717592592593
"ad-production-stage.com",73.84434027777777,0.1452314814814815
"itspl.net",73.24253472222223,5.9159953703703705
"onliner.by",72.24591435185185,1.5007986111111111
"127.0.0.1",66.86111111111111,5.529756944444444
"rip.ie",63.55252314814815,0.15516203703703704
"trackingo.in",63.04499999999995,4.945069444444454
"gites-de-france.com",60.80637731481482,2.8045949074074072
"gays-cruising.com",59.96085648148148,2.118611111111111
"tornadohq.com",59.74873842592592,1.7633564814814815
"adminml.com",56.996770833333336,1.8915046296296296
"lista-drillowcow.com",56.714131944444446,2.458263888888889
"afstandmeten.nl",55.38861111111111,3.7051041666666666
"thegreatmorel.com",53.51246527777778,1.4755092592592594
"fishermap.org",52.62103009259259,15.903935185185185
"openstreetmap.fr",49.72604166666665,5.62539351851852
"openstreetmap.hu",49.512638888888894,4.8222916666666675
"ilmeteo.it",49.298969907407404,0.17828703703703705
"adsb.exposed",48.33215277777778,1.2555787037037036
"visugpx.com",48.02726851851852,5.956087962962963
"czynaczas.pl",45.24712962962963,0.6895833333333333
"trackgps.ro",44.220555555555556,4.748171296296296
"visorando.com",42.673912037037034,3.1083796296296295
"calculitineraires.fr",41.88822916666667,4.4218981481481485
"skelbiu.lt",41.39326388888888,4.221851851851851
"eclipse2024.org",40.25224537037037,3.4138425925925926
"aprs.fi",40.1890162037037,4.145543981481482
"d-flight.it",36.038206018518515,6.408217592592592
"anwb.nl",36.01645833333333,1.2063078703703705
"cdsvyatka.com",35.9093287037037,0.1748148148148148
"geotree.ru",35.48046296296296,3.588726851851852
"downloader.se",34.500532407407405,7.012708333333333
"doubleclick.net",34.17012731481481,0.049525462962962966
"omnilink.com.br",33.62815972222222,2.1697106481481483
"atlasgr.com.br",32.49284722222222,0.6449189814814813
"rubmaps.ch",32.484664351851855,1.253125
"wpfmobilemap.app",31.7090625,3.195775462962963
"darko-golner.com",31.622314814814814,1.745474537037037
"statshunters.com",31.058298611111113,2.1670023148148148
"drivetest.ca",30.814780092592592,0.25037037037037035
"allrivers.info",30.358402777777776,0.9871412037037036
"esri.com",30.11,11.55744212962963
"mapcustomizer.com",29.91917824074074,3.347210648148148
"cruisingmap.net",29.82170138888889,1.028113425925926
"rotasbrasil.com.br",29.378877314814815,0.7410532407407407
"sii.cl",28.724155092592593,3.557986111111111
"bmkg.go.id",28.559942129629633,0.5230324074074073
"dhl.pl",28.51694444444444,4.127118055555555
"getrak.com",28.422291666666666,0.7849652777777777
"natuurmonumenten.nl",28.06068287037037,1.4332291666666668
"opentechgr.com.br",27.817187499999992,1.4980324074074074
"serravalle.it",27.802314814814814,8.101851851851852e-05
"navifleet.pl",27.57778935185185,2.819398148148148
"imile.com",27.41849537037037,0.8194444444444444
"buonny.com.br",27.036782407407408,1.0332523148148147
"boxnow.gr",26.922395833333333,0.569212962962963
"jabama.com",26.400810185185183,0.9261805555555556
"brouter.de",25.668842592592593,4.454884259259259
"fleetx.io",25.435949074074074,3.511111111111111
"rainviewer.com",25.22340277777778,0.10809027777777779
"telekom.de",25.03677083333332,2.5050115740740746
"ravex.com.br",24.686863425925925,0.7642708333333333
"24hm.net",24.614733796296296,2.088252314814815
"overpass-turbo.eu",24.474236111111114,3.4648726851851848
"mk.local",24.369293981481476,1.5657638888888887
"floodmap.net",24.223773148148148,1.349375
"sinopticoplus.com",24.171724537037036,0.5074652777777777
"housing.com",23.960601851851855,1.649583333333333
"redbus.in",23.881793981481483,1.5133564814814815
"ipmetradar.com.br",23.770358796296296,0.4015740740740741
"haya.es",23.632858796296297,0.25743055555555555
"tracksolid.com",23.53537037037037,3.195185185185185
"codigopostal.gov.co",23.51366898148148,1.4921180555555555
"wikiroutes.info",23.281493055555554,2.6464814814814814
"supercharge.info",22.968391203703703,2.4044907407407408
"gpx.studio",22.913738425925924,5.1603125
"seyirmobil.com",22.284918981481482,0.15210648148148148
"trackbus.in",22.24019675925926,0.8582407407407406
"minsktrans.by",22.162824074074074,0.11140046296296297
"gov.hu",22.097453703703707,0.29334490740740743
"fourc.net",22.094375000000003,0.0019097222222222224
"flightsim.to",22.068807870370367,3.2388194444444447
"inpost.pl",21.745266203703704,0.48814814814814816
"tekom.pl",21.70482638888889,1.9561689814814816
"monitoreo360.com",21.68960648148148,0.7665162037037038
"geotastic.net",21.662858796296295,0.7392824074074074
"rutadirecta.com",21.592511574074084,0.3914814814814815
"apple.com",21.565567129629624,9.843958333333337
"autogari.ro",21.399710648148137,0.3139351851851854
"groupalarm.com",21.32875,0.02892361111111111
"iform.dk",21.239907407407408,2.2071296296296294
"digitrack.pl",21.207766203703706,1.6298032407407408
"wikiloc.com",21.191504629629634,4.925219907407406
"teatmik.ee",21.185868055555556,1.8811805555555556
"verkehrslage.de",21.04230324074074,0.6626967592592593
"openrouteservice.org",20.928564814814813,2.204988425925926
"semob.df.gov.br",20.912349537037038,0.04331018518518519
"",20.78587962962963,5.00462962962963
"registradores.org",20.415416666666665,2.898402777777778
"simrail.app",20.35990740740741,0.7939930555555555
"doz.pl",20.257511574074076,0.27520833333333333
"metrocuadrado.com",20.15167824074074,0.32805555555555554
"lista-drillowcow.net",19.82929398148148,0.6503587962962963
"satwork.net",19.60769675925926,1.6499537037037035
"masstimes.org",19.522129629629628,3.9028819444444443
"senamhi.gob.pe",19.4912962962963,1.0312152777777777
"capfun.com",19.490219907407408,0.4608333333333333
"nap-camp.com",19.484849537037036,0.5512152777777778
"gdedps.com",19.329421296296296,0.3450347222222222
"ine.gob.cl",19.316435185185185,1.1238541666666666
"spain.info",19.24452546296296,1.2926157407407406
"mapio.net",19.19798611111111,1.0248148148148148
"freemaptools.com",19.084641203703704,1.8355092592592592
"zoomradar.net",18.85997685185185,0.9169328703703704
"spotwork.biz",18.804201388888888,0.7146064814814815
"latlong.net",18.781365740740743,6.2103472222222225
"sirap.fr",18.68091435185185,4.520324074074074
"nocowanie.pl",18.621481481481638,0.9634837962962964
"e-turysta.pl",18.434363425925927,3.1746527777777778
"att.com",18.004178240740746,2.21625
"centraldofuncionario.com.br",17.939166666666665,0.13716435185185186
"openguessr.netlify.app",17.903287037037035,2.091759259259259
"nehnutelnosti.sk",17.76584490740741,0.5442592592592592
"footpathmap.co.uk",17.661875,4.1582638888888885
"tilannehuone.fi",17.472685185185185,0.40989583333333335
"lista-drillowcow.club",17.311979166666667,0.6466898148148148
"theskylive.com",17.25486111111111,0.5021643518518518
"relaiscolis.com",17.2234375,0.4832523148148148
"sondehub.org",17.033391203703708,1.1621296296296297
"datasystem.pl",16.947337962962962,2.4802199074074074
"inpost.es",16.92400462962963,0.32916666666666666
"recorditalia.net",16.790694444444444,2.5822685185185184
"lefigaro.fr",16.743344907407405,1.0725347222222223
"woningnetregioamsterdam.nl",16.65008101851852,0.13530092592592594
"getquickride.com",16.471863425925925,0.06609953703703704
"abexacloud.com",16.45738425925926,0.018275462962962966
"mijndak.nl",16.413854166666667,0.19627314814814817
"radar-opadow.pl",16.282870370370368,0.4443518518518519
"correoargentino.com.ar",16.198657407407406,0.14623842592592592
"shipxpert.de",16.101006944444446,4.779351851851852
"micronauta.dnsalias.net",16.097870370370373,0.21194444444444444
"119.235.249.45",16.070520833333333,0.06311342592592592
"kosmosnimki.ru",16.04875,4.6169212962962956
"infis.pl",16.00400462962963,2.820393518518519
"komoot.com",15.852164351851853,3.5872569444444444
"tallinn.ee",15.848726851851852,0.3229976851851852
"cirkwi.com",15.78550925925926,1.1269444444444443
"dgt.es",15.733923611111111,0.6068865740740741
"historicaerials.com",15.626319444444444,5.796747685185185
"medu.ir",15.543958333333332,0.9689120370370371
"10.206.1.210",15.528020833333333,0.48105324074074074
"ridewithgps.com",15.348668981481481,3.358738425925926
"haart.co.uk",15.23056712962963,0.2270601851851852
"flightera.net",14.930358796296295,0.5601504629629629
"amazon-adsystem.com",14.765023148148147,0.056215277777777774
"freetrack.com.ua",14.68880787037037,1.055775462962963
"aleo.com",14.65292824074074,0.6633217592592593
"mapmagic.app",14.6440625,2.3619560185185184
"btsearch.pl",14.612650462962964,1.0894560185185185
"logitracs.com",14.560231481481482,2.246956018518519
"panhomestores.com",14.528425925925927,0.0667824074074074
"here.com",14.523726851851853,10.785254629629629
"novapost.world",14.48480324074074,0.7046643518518518
"waymarkedtrails.org",14.407453703703704,2.2056249999999995
"geoworld.space",14.314918981481481,0.3434490740740741
"simplaza.org",14.227025462962963,0.8134837962962963
"fulltrackapp.com",14.219780092592593,1.7275925925925932
"remoteeyeplsat.net",14.164108796296297,0.2369675925925926
"prasarana.com.my",14.097592592592592,0.21535879629629628
"lontex.pl",14.076215277777777,1.4215162037037037
"getrak.com.br",14.066435185185185,0.4081134259259259
"mappeweb.it",14.056145833333332,3.6984606481481483
"otenko.com",13.910775462962963,1.1763541666666666
"fort-monitor.ru",13.897199074074074,1.6612268518518518
"truck-control.by",13.791006944444446,0.4352430555555556
"ufficiocamerale.it",13.765439814814815,0.6504513888888889
"geocache.fi",13.757233796296296,1.1221180555555557
"fetchgis.com",13.701608796296297,3.569652777777778
"tranzy.ai",13.693101851851852,0.05005787037037038
"rtwilson.com",13.636273148148149,1.312662037037037
"stops.lt",13.49179398148148,0.2915162037037037
"maiia.com",13.483796296296296,0.6386458333333331
"returns.international",13.42876157407406,0.509849537037037
"cnig.es",13.399618055555555,1.6877662037037038
"ca.gov",13.346064814814817,0.3545949074074075
"filae.com",13.333645833333334,0.3836805555555556
"chowari.jp",13.316678240740742,0.6013194444444444
"gpstracking.ro",13.288124999999999,0.9442361111111112
"weathercloud.net",13.220266203703703,0.3723958333333333
"sptrans.com.br",13.210312499999999,0.07590277777777779
"storage.googleapis.com",13.167905092592592,0.2799537037037037
"kpt.kyiv.ua",13.157407407407408,0.08237268518518519
"sitrack.com.mx",13.09363425925926,0.7409143518518518
"elsalvadormaps.sv",13.045520833333333,1.1055902777777777
"gls-pakete.de",12.99300925925926,0.40953703703703703
"kensetsu-search.com",12.962708333333333,0.2004050925925926
"touristgah.com",12.945023148148149,0.7201620370370371
"la-spa.fr",12.882800925925926,0.06792824074074075
"transmobil.pl",12.789872685185184,1.2857175925925926
"smartmovepro.net",12.672523148148148,0.38737268518518514
"url.edu.gt",12.628310185185185,0.007048611111111111
"foundi.info",12.589247685185187,2.3840162037037036
"ccc.eu",12.588159722222223,0.1348611111111111
"meshmap.net",12.577430555555555,0.7733333333333333
"huntermonitoreo.com",12.553125,0.7854166666666668
"knightlab.com",12.549976851851852,1.4085532407407406
"slowhop.com",12.543877314814814,0.4801273148148148
"saraksti.lv",12.502037037037036,0.21171296296296296
"mtrack.eu",12.251261574074075,0.8394097222222223
"activetrac.mx",12.225092592592592,2.7832175925925924
"mappedometer.com",12.2134375,2.7029282407407407
"grannyfinder.com",11.961770833333333,0.20152777777777778
"zditm.szczecin.pl",11.914259259259259,0.1465625
"geoportal.co.me",11.8921875,0.8738078703703703
"icnf.pt",11.875300925925927,0.9826504629629629
"itrack.com.br",11.857743055555556,1.226365740740741
"ext-twitch.tv",11.854224537037037,0.2626273148148148
"educamaisbrasil.com.br",11.839965277777777,0.6370138888888889
"repubblica.it",11.76400462962963,0.37625
"worldpostalcode.com",11.703784722222222,3.3586574074074074
"bathdata.org",11.694247685185186,0.7430208333333334
"distances.io",11.693043981481482,0.07847222222222222
"eghamat24.com",11.661203703703704,0.33921296296296294
"opekepe.gov.gr",11.647847222222222,2.294212962962963
"carsync.com",11.610682870370367,0.4448842592592593
"gls-czech.cz",11.549618055555555,0.48877314814814815
"familio.org",11.518402777777778,2.751423611111111
"streetcheck.co.uk",11.514351851851853,1.1359953703703705
"neoris.io",11.47974537037037,1.5312962962962962
"securitrac.net",11.381516203703702,0.08202546296296297
"mobilauto.com.ua",11.145196759259258,0.17037037037037037
"vrzen.org",11.05949074074074,0.31817129629629626
"skaner.com",11.00056712962963,1.7076967592592593
"goradar.ru",10.986643518518518,0.8665393518518518
"abs.gov.au",10.980081018518518,0.6014467592592593
"rce-event.de",10.9125,0.013530092592592592
"ktelbus.gr",10.897222222222222,1.007824074074074
"assistcargo.com",10.826331018518518,0.5232986111111111
"annunci69.it",10.808310185185185,0.0525462962962963
"tendersingles.net",10.680798611111111,0.3592592592592593
"fws.gov",10.634884259259259,0.9911111111111112
"drv-reha.de",10.63238425925926,0.02841435185185185
"inmet.gov.br",10.630231481481482,0.25886574074074076
"agriturismo.it",10.59361111111111,0.8867361111111111
"pasport.org.ua",10.558657407407406,0.4959837962962963
"yellowfox.de",10.550543981481482,0.7752430555555555
"tha.kz",10.442685185185185,0.2120949074074074
"topuniversities.com",10.440300925925923,0.18462962962962962
"buscounchollo.com",10.40980324074074,0.2518865740740741
"astro.com",10.396840277777779,0.3855208333333333
"hinode.pics",10.395358796296296,1.1318518518518519
"geamap.com",10.30351851851852,3.897615740740741
"taboola.com",10.229583333333332,0.004907407407407407
"rescue1122.org",10.22366898148148,0.4561226851851852
"gpsvisualizer.com",10.142141203703703,2.624224537037037
"ministeriodelinterior.gob.ec",10.135625000000001,0.443449074074074
"ladepeche.fr",10.101770833333333,0.004930555555555555
"compareschoolrankings.org",10.009768518518518,0.4777430555555556
"stigmap.gr",10.003796296296295,0.48356481481481484
"geodnet.com",9.968668981481484,0.4679629629629629
"e-leiloes.pt",9.951481481481482,0.19738425925925926
"statuspnr.in",9.945752314814815,0.6725347222222222
"track-pod.com",9.932812499999999,0.5334837962962963
"brono.com",9.93085648148148,0.7903009259259259
"gestya.com",9.924895833333334,0.7280324074074075
"kensetumap.com",9.914155092592592,2.791238425925926
"gpsmanager.pl",9.873668981481481,1.4242592592592593
"autotrack.nl",9.866840277777778,0.008402777777777778
"komparing.com",9.865659722222222,0.39208333333333334
"smartivo.com",9.856967592592595,0.7620023148148148
"aqicn.org",9.846354166666666,0.18812500000000001
"redremax.com",9.806655092592592,0.047731481481481486
"gaccom.jp",9.798310185185185,0.9005439814814815
"prozis.com",9.77230324074074,0.2730787037037037
"lasy.gov.pl",9.765949074074065,2.2532060185185188
"autosatnet.eu",9.704803240740741,1.1688310185185184
"citas.med.ec",9.679363425925924,0.12738425925925928
"sonesta.com",9.669456018518519,0.3526273148148148
"viacargo.com.ar",9.667858796296295,0.17403935185185185
"geomappe.org",9.666238425925926,3.320601851851852
"koponyeg.hu",9.660231481481482,0.06606481481481481
"ebill.coop",9.645451388888885,0.07960648148148149
"nycpokemap.com",9.63587962962963,0.46377314814814813
"fishfacts.fo",9.61068287037037,0.5422453703703703
"spartan.com",9.585671296296294,0.11328703703703705
"treinposities.nl",9.545868055555555,0.31104166666666666
"osp.tech",9.525138888888888,1.0977083333333335
"koordinaten-umrechner.de",9.503576388888888,1.286863425925926
"geocaching.com",9.45556712962963,0.9220717592592593
"angazadesign.com",9.448136574074073,0.32283564814814814
"altitudeinfra.fr",9.447627314814817,1.1159027777777775
"lyft.net",9.441516203703705,4.534097222222223
"policia.gov.co",9.432893518518519,0.42688657407407404
"dlubal.com",9.414039351851851,1.211122685185185
"force.com",9.373229166666679,0.8892129629629623
"lardi-trans.com",9.362094907407407,0.07238425925925926
"streetmap.pl",9.359907407407407,1.3403819444444445
"topgeometri.it",9.334421296296297,4.000902777777778
"anglers.jp",9.325601851851852,0.21556712962962962
"dgterritorio.gov.pt",9.304189814814817,1.4636458333333333
"enelint.global",9.293368055555554,3.822615740740741
"inlog.com.br",9.282870370370368,0.8115624999999999
"bristol.com.py",9.122592592592593,0.5060532407407408
"ridingazua.cc",9.11701388888889,0.7083217592592592
"locator.ua",9.100567129629631,0.8112500000000001
"glonasssoft.ru",9.099374999999998,1.3166435185185184
"cloudtotvs.com.br",9.072604166666666,0.17920138888888892
"smartadserver.com",9.064930555555557,0.014490740740740742
"delengine.com",9.044155092592593,1.100150462962963
"auto-karta-hrvatske.com",8.988587962962963,0.885775462962963
"mojdhl.pl",8.967858796296296,0.3876967592592593
"tracedetrail.fr",8.96306712962963,1.1433796296296297
"cartoradio.fr",8.93378472222222,1.9468865740740742
"mobiliz.com.tr",8.905671296296296,0.9769560185185184
"project-gc.com",8.887037037037038,0.7415046296296297
"tractive.com",8.880081018518519,4.93
"usps.gov",8.855497685185187,1.383761574074074
"wste.coop",8.831678240740741,0.06563657407407407
"celesc.com.br",8.776550925925926,0.5989467592592593
"leafletjs.com",8.752743055555555,0.20174768518518518
"malangkota.go.id",8.734305555555556,0.0497337962962963
"linkfanel.net",8.647719907407408,0.18175925925925926
"intra.rs.gov.br",8.641736111111113,0.4143634259259259
"pollen.club",8.630520833333334,0.10938657407407408
"biji.co",8.62457175925926,1.5250231481481482
"epsb.ca",8.61400462962963,0.24715277777777778
"atlantida2.mx",8.610474537037037,0.41616898148148146
"tracergps.com",8.5815625,0.4886111111111111
"supercasa.pt",8.577916666666667,0.8725694444444444
"orderlord.com",8.569641203703702,0.572511574074074
"logisticadcn.com",8.564849537037038,0.742824074074074
"flota-online.pl",8.553287037037029,1.308645833333332
"e-server.com.pl",8.544212962962963,0.808773148148148
"alarma.ro",8.52358796296296,0.5529745370370371
"army.mil",8.456249999999995,1.7728587962962958
"rybalku.ru",8.448078703703704,1.0351620370370371
"skybrake.lv",8.423090277777778,0.8273148148148148
"fff.fr",8.391250000000008,0.25804398148148167
"openstreetmap.de",8.370729166666665,0.7699652777777777
"shalom.pe",8.340439814814815,0.12741898148148148
"bandung.go.id",8.335625000000002,0.05806712962962963
"codesa.com.uy",8.331724537037037,0.015092592592592593
"speedy.com.ar",8.31659722222222,0.24722222222222223
"pathfindsistema.com.br",8.308587962962964,0.8982060185185184
"lvgmc.lv",8.298263888888888,0.1521990740740741
"gloryshole.com",8.294583333333334,0.2932175925925926
"nav.by",8.22533564814815,0.4101041666666667
"mineducacion.gov.co",8.20607638888889,0.06199074074074074
"tourister.ru",8.1852314814815,0.7963194444444428
"androcab.com",8.129699074074074,0.37888888888888894
"pttn.com",8.112685185185185,0.1350810185185185
"lp-portal.pl",8.11070601851852,1.9100347222222214
"eurobydleni.cz",8.101782407407407,0.6351851851851852
"acme.com",8.09361111111111,2.0942708333333333
"glidernet.org",8.043981481481483,0.5173842592592592
"numbeo.com",7.99724537037037,0.024224537037037034
"cnr.gob.sv",7.993865740740741,1.4294212962962964
"rastrosystem.com.br",7.951168981481492,0.48033564814814833
"vriskoapostasi.gr",7.944282407407408,0.5999768518518519
"topreality.sk",7.917233796296297,0.5729398148148147
"widetech.co",7.911469907407407,0.83375
"mundraub.org",7.900069444444444,0.6239236111111112
"openhouseroma.org",7.889918981481481,0.5377777777777777
"erobella.com",7.878067129629629,0.20208333333333334
"rpdy.us",7.861562499999995,0.8577314814814815
"la-flamme-rouge.eu",7.857673611111111,1.782025462962963
"travic.app",7.850752314814815,0.38166666666666665
"regacloud.ch",7.821157407407408,0.0002662037037037037
"boxdelivery.com.br",7.815520833333333,0.05731481481481481
"nsw.gov.au",7.7953472222222215,1.1908217592592591
"realtsoft.net",7.771608796296293,0.36539351851851853
"fireplug.be",7.739409722222223,0.05061342592592593
"decea.mil.br",7.688472222222222,0.34800925925925924
"gps-webcam-binnenvaart.nl",7.6553356481481485,0.20130787037037037
"reality.sk",7.640775462962963,0.45339120370370367
"motcmpb.gov.tw",7.626273148148147,0.7041087962962963
"logistic.tools",7.613252314814814,0.5419675925925925
"realbus.pl",7.587037037037037,0.10569444444444444
"evolveodm.co.uk",7.586180555555556,0.0004629629629629629
"mapsdirections.info",7.564861111111111,0.7014930555555555
"slemcoebill.com",7.541412037037037,0.023506944444444445
"rateyourmusic.com",7.502465277777778,0.46043981481481483
"elcar-online.pl",7.4725115740740735,1.1177314814814814
"igis-transport.ru",7.4693402777777775,0.02834490740740741
"catastro.gov.py",7.443402777777778,1.5218055555555556
"muttas.com.tr",7.40869212962963,0.07456018518518519
"coordinates-converter.com",7.396736111111111,1.094664351851852
"atrax4.com",7.373738425925926,0.7546990740740742
"woningnetregioutrecht.nl",7.366701388888889,0.06974537037037037
"radiosondy.info",7.366365740740741,0.35196759259259264
"sygetrack.fr",7.363391203703703,0.9160300925925927
"pappers.fr",7.355601851851852,0.11223379629629629
"zzs-net.local",7.338912037037037,0.5668865740740741
"altituderando.com",7.324131944444444,0.6032407407407407
"rail.cc",7.317488425925926,0.3737962962962963
"bikerouter.de",7.296747685185185,0.5909953703703704
"asnetgps.net",7.235833333333333,0.8389351851851852
"entree.nu",7.230567129629629,0.07244212962962963
"caminhoesecarretas.com.br",7.222928240740741,0.05856481481481481
"daftlogic.com",7.220335648148148,1.0550925925925927
"gddkia.gov.pl",7.194641203703703,1.0244791666666664
"mapillary.com",7.193449074074074,2.6454282407407406
"performance-al.com.br",7.187013888888889,0.30961805555555555
"mediassist.in",7.176643518518518,0.6422916666666667
"buser.com.br",7.1675810185185185,0.13464120370370372
"skyfms.com",7.166458333333334,0.841087962962963
"mimamoru-kuruma.jp",7.1571643518518515,1.0552199074074073
"met.ie",7.145613425925926,0.003449074074074074
"adif.es",7.142233796296296,0.2270138888888889
"midilibre.fr",7.1216435185185185,0.017013888888888887
"namaz.today",7.051620370370371,0.13072916666666667
"elguardiero.com",7.049467592592592,0.0003125
"geodac.com.ar",7.046134259259257,0.0351273148148148
"mondialrelay.be",7.018321759259259,0.32491898148148146
"mytransics.com",7.013865740740741,0.490775462962963
"dominos.com.tr",7.0033564814814815,0.4003125
"persat.com.ar",6.9766666666666675,0.1518865740740741
"geolocation.com",6.962893518518518,0.6704513888888889
"lightningmaps.org",6.946736111111111,2.9684837962962964
"prodigycad.com",6.934409722222223,1.1840393518518517
"andalucia.org",6.908715277777778,0.8005092592592592
"infobus.kz",6.907523148148148,0.1267939814814815
"lostplace.club",6.893159722222222,0.22556712962962963
"kazantransport.ru",6.855752314814815,0.042256944444444444
"pets4homes.co.uk",6.854189814814815,0.1840277777777778
"mispicaderos.com",6.8397800925925925,0.2476736111111111
"lvceli.lv",6.821608796296297,0.7908333333333333
"comune.milano.it",6.809467592592592,0.2677430555555556
"thelandapp.com",6.806643518518518,2.355752314814815
"apvts-map.web.app",6.789583333333334,0.6991435185185185
"mappite.org",6.772881944444444,1.0590162037037036
"brasilrisk.com.br",6.770243055555555,0.44848379629629626
"adultwork.com",6.758703703703703,0.46459490740740744
"embalses.net",6.730775462962963,0.19418981481481482
"jadlog.com.br",6.706469907407407,0.23644675925925926
"loeberute.dk",6.67707175925926,0.5836226851851852
"unam.mx",6.673368055555556,0.5079282407407408
"overseetracking.com",6.668171296296297,1.6522916666666667
"localizaregratis.ro",6.665949074074074,0.3342476851851852
"lokalizatorgps24.pl",6.664780092592593,0.9468981481481481
"unesonora.com",6.661782407407407,0.042291666666666665
"m3risk.com.br",6.6549652777777775,0.19609953703703703
"siblu.fr",6.6307175925925925,0.09916666666666667
"ibge.gov.br",6.606874999999999,0.7954629629629633
"utmb.world",6.597106481481483,0.5499421296296296
"fpln.ru",6.595462962962963,0.4545486111111111
"pieterpad.nl",6.593680555555555,0.18528935185185186
"andreani.com.ar",6.584050925925926,0.2560648148148148
"ant-logistics.com",6.575046296296296,0.44858796296296294
"assistcargomx.com",6.532847222222222,0.34748842592592594
"locatorlogix.com",6.526782407407407,2.3992013888888892
"klinikradar.de",6.504918981481482,0.06216435185185185
"comunidad.madrid",6.501597222222223,0.14265046296296294
"travelgay.com",6.467476851851852,0.7034259259259258
"cowi.com",6.463726851851852,1.896099537037037
"geosetter.de",6.456238425925926,1.4097222222222223
"metatrak.it",6.452337962962963,0.693449074074074
"hesgdv.de",6.44974537037037,0.060405092592592594
"altanredes.com",6.423333333333333,0.9013194444444445
"satelicom.com",6.419444444444444,0.42118055555555556
"zivefirmy.cz",6.3998842592592595,0.6004282407407407
"citypopulation.de",6.379351851851852,1.1587615740740742
"cybo.com",6.377094907407408,0.44951388888888894
"cafeland.vn",6.363148148148148,0.8919328703703704
"tigo.net.bo",6.349363425925926,0.47856481481481483
"ambiente.sp.gov.br",6.3300578703703705,0.41430555555555554
"arpae.it",6.321226851851853,0.26189814814814816
"tdc.dk",6.317083333333333,0.2427662037037037
"huawei.com",6.283078703703701,1.0195717592592595
"prochitecture.com",6.279699074074074,0.9305324074074074
"cupsolidale.it",6.2708912037037035,0.0769212962962963
"10.68.35.93",6.248101851851852,0.0422337962962963
"ceb.lk",6.211296296296298,0.4494444444444445
"infornet.com.br",6.197500000000001,0.35292824074074075
"iplogger.org",6.194872685185185,0.25168981481481484
"egazar.gov.mn",6.18949074074074,1.082627314814815
"anuntul.ro",6.183657407407406,0.10111111111111111
"kamernet.nl",6.181261574074075,0.11246527777777778
"mardelplata.gob.ar",6.180358796296296,0.08625000000000001
"blocket.se",6.158807870370371,0.25570601851851854
"traseo.pl",6.155046296296296,0.9255902777777778
"bilkom.pl",6.133506944444445,0.1294560185185185
"itstransdata.com",6.103657407407407,0.35000000000000003
"visura.pro",6.100775462962963,1.2956134259259258
"fishfacts.com",6.0680555555555555,0.2912384259259259
"turismoroma.it",6.054849537037037,0.2500925925925926
"kozut.hu",6.034062500000001,0.7425694444444444
"ais.lv",6.0305787037037035,0.3300810185185185
"divisiongps.com.ar",6.005127314814815,0.09097222222222223
"one.network",5.988680555555556,1.5952546296296295
"mapy.cz",5.968449074074074,0.42755787037037035
"meteoam.it",5.964085648148148,0.2466435185185185
"1maps.ru",5.948194444444445,1.382025462962963
"totalcontrol.ua",5.947604166666666,0.5396412037037037
"sre.gob.mx",5.938449074074074,0.17651620370370372
"logitrack.mx",5.9295486111111115,1.3063425925925924
"nobat.ir",5.881863425925927,0.16599537037037038
"ondroad.net",5.872013888888889,0.550150462962963
"ligataxi.com",5.829791666666668,0.23958333333333343
"69.172.241.230",5.817627314814815,0.4425925925925926
"homeoutlet.com",5.815092592592593,0.041712962962962966
"waylogtech.com.br",5.8069907407407415,0.19391203703703705
"regione.fvg.it",5.805150462962965,0.9922916666666667
"multialarm.hu",5.802233796296297,0.4074305555555556
"www.gob.mx",5.798784722222222,0.1241087962962963
"144.at",5.796921296296296,0.11782407407407407
"m2bomber.com",5.794699074074074,0.20037037037037037
"geoportalgasolineras.es",5.792083333333333,0.19177083333333333
"vaccindirekt.se",5.786296296296296,0.05101851851851852
"gesinflot.com",5.785185185185185,0.4420717592592593
"vau.aero",5.7830208333333335,0.10435185185185185
"ruptela.com",5.777581018518519,0.5706944444444444
"policia.gob.pe",5.774652777777778,0.684525462962963
"brunoespiao.com.br",5.751631944444444,0.33096064814814813
"paragonrels.com",5.741932870370371,0.22909722222222223
"ashrae-meteo.info",5.739247685185185,0.3629398148148148
"talabatey.com",5.713067129629629,0.10012731481481481
"firetms.com",5.7124305555555575,0.07163194444444451
"codigopostal.gob.pe",5.704618055555556,0.08460648148148148
"logirastreo.com",5.698877314814815,0.4063888888888889
"wlink.com.np",5.6824768518518525,0.49047453703703703
"remax.pe",5.652291666666667,0.14059027777777777
"digitalglobe.com",5.642511574074073,2.3788425925925925
"uzgps.uz",5.6292939814814815,0.4869907407407407
"m2mcontrol.com.br",5.617962962962964,0.10166666666666668
