"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1350.6715625,505.6019791666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",371.7111689814815,28.134155092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",206.92556712962963,38.36863425925926
"flutter_map (*)",177.64519675925925,11.69837962962963
"Dart/* (dart:io)",166.67574074074074,15.609814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",90.2912962962963,16.788958333333333
"com.facebook.katana",81.82903935185185,3.287476851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.69",79.42964120370371,9.576608796296297
"Mozilla/5.0 (compatible; Marble/*)",76.77276620370371,33.13166666666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",68.4390162037037,11.255740740740741
"ArcGIS Client Using WinInet",68.1281712962963,36.57701388888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.11491898148148,8.137731481481481
"com.ssts.hms",58.95225694444444,1.4354282407407408
"GeoTiler/*",51.64076388888889,0.3859722222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",49.85162037037037,3.8392939814814815
"SynxHealthTest",48.69690972222222,1.1574074074074073e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",44.25422453703704,2.378136574074074
"SAS.Planet",43.63163194444444,43.5165625
"JOSM/1.5 *",41.229872685185185,18.98170138888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.08670138888889,2.5733564814814813
"MapProxy-*",40.94783564814815,23.877372685185186
"ar.org.pami.prestadores",34.56695601851852,5.709849537037037
"Maperitive/*",33.22346064814815,20.851041666666667
"com.elena.schoolbusmanagementsystem",31.800509259259258,0.3607175925925926
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.857858796296295,6.0850231481481485
"cgeo",30.3353125,5.540162037037037
"CityRadio2.exe",30.043645833333333,0.028078703703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",29.061724537037037,0.10533564814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.18667824074074,5.044560185185185
"ru.fmore.samaratransport",28.026064814814816,0.6451273148148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.791921296296298,7.426770833333333
"Graph Messenger T9.4.9 - P10.7",27.675868055555554,9.9040625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",27.24388888888889,3.1265277777777776
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",27.150046296296296,1.5823148148148147
"edu.mit.appinventor.aicompanion3",25.827696759259258,0.3077083333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",24.985844907407408,3.396377314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.63",24.69761574074074,15.165138888888889
"Amazon CloudFront",24.101631944444446,15.285717592592592
"ua.taxipilot.fordriver",23.700439814814814,0.0940162037037037
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",23.645949074074075,0.502650462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",23.44318287037037,22.458773148148147
"qfield|*|*|*| QGIS/*",23.14232638888889,10.607349537037036
"Nemo Outdoor",20.423125,0.10674768518518518
"com.google.android.apps.searchlite",19.85295138888889,1.8487152777777778
"com.luzdelsur.fac.geslec.lectura",19.353425925925926,0.16002314814814814
"Golang_Spider_Bot/*",17.79653935185185,0.5920717592592593
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",17.66037037037037,1.0218287037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",16.96962962962963,0.7153935185185185
"com.bkppdklaten.saenaga/*",16.870625,5.45550925925926
"appinventor.ai_kayipkayik.Maps",16.808344907407406,0.697662037037037
"OruxMaps *",16.66224537037037,7.114421296296296
"com.vrlgroup.digitalvrl/*",16.413900462962964,3.326678240740741
"com.visiobox.visioboxplayer",16.01734953703704,0.00034722222222222224
"absensi.estamina",15.872152777777778,3.8444560185185184
"eu.akting.lurraldebus",15.747615740740741,0.03988425925925926
"com.mgp.cuandoLlega",15.374675925925926,0.12075231481481481
"libshumate/*",15.324733796296297,3.520046296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",14.896550925925926,1.0626157407407408
"com.acsyt.feria",14.889409722222222,0.1388425925925926
"com.instagram.android",14.882430555555555,0.5886458333333333
"br.lgfelicio",14.353530092592592,0.2665625
"com.duckduckgo.mobile.android",13.781458333333333,1.2146412037037038
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.667199074074073,1.0683333333333334
"com.mivselltech.mobilesales2",13.611435185185185,4.825601851851852
"de.axelspringer.yana.zeropage",13.543784722222222,0.0022800925925925927
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:11.8) Gecko/20220625 Firefox/11.8",13.255821759259259,13.255104166666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.945023148148149,3.727337962962963
"com.sabah.deprembs",12.787523148148148,0.5524537037037037
"ru.wb.go/*",12.715185185185184,1.5051157407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",12.638460648148149,1.5396296296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",12.559131944444445,1.6521064814814814
"hk.gov.mardep.eSeaGo",12.403472222222222,0.0775462962962963
"com.mitaxidonald.taxi",12.31337962962963,0.006458333333333333
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",12.240509259259259,0.7730208333333334
"com.evermorelabs.polygonsharp/*",11.897858796296296,2.044224537037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",11.367256944444444,6.124745370370371
"com.secullum.pontoweb.centraldofuncionario",11.325034722222222,0.7225231481481481
"com.gps.maps.navigation.webcam.translator/*",11.28056712962963,4.870520833333333
"Wikiloc *",11.218194444444444,2.483252314814815
"ru.sblogistica.compass/*",11.205868055555555,2.9803125
"br.com.jadlogmobile",11.176469907407407,0.13150462962962964
"apemap Desktop",11.04761574074074,4.722766203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.833159722222222,0.6347685185185186
"prasasti.mojokerto",10.717002314814815,2.7186921296296296
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.649756944444444,1.7647800925925925
"com.xitonix.www/*",10.610034722222222,4.679652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.532453703703704,0.5599652777777778
"2.19.0",10.467743055555555,2.3352199074074074
"OpenStreetMap in Mapsui",10.440752314814814,1.4077083333333333
"jxmapviewer2/2.5-SNAPSHOT",10.359502314814815,1.170949074074074
"com.facebook.orca",10.33707175925926,0.6769328703703704
"it.biesse.smarttaxidriverbs",10.329710648148149,0.20020833333333332
"user-agent-of-RootDomain",10.264270833333333,0.9233217592592593
"ru.kih.transport.sochi",10.067326388888889,0.3265162037037037
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",10.056539351851852,3.823425925925926
"97j2odb27c2xacp3r",9.92912037037037,4.088946759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",9.858865740740741,0.5076388888888889
"ru.ilnarsoultanov.citypoint",9.79394675925926,1.4659490740740742
"ru.piteravto.avtocomm/*",9.735104166666666,1.873935185185185
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:19.4) Gecko/20220515 Firefox/19.4",9.160486111111112,9.159675925925926
"pl.jmpolska.clos0.mojabiedronka",9.087997685185185,0.6666203703703704
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",9.047719907407407,3.1305787037037036
"com.totvs.hr.mobile",9.006875,0.5594444444444444
"ShippingExplorerAndroid",8.953252314814815,1.0060532407407408
"com.elevenminds.citi",8.882407407407408,0.30092592592592593
"project.listick.fakegps",8.882268518518519,3.9695949074074073
"lv.nordeka.serviss.utab/*",8.864166666666666,0.6011458333333334
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.791516203703704,2.9891550925925925
"SDMapKit 0.0.1 (iPhone/16.3)",8.69412037037037,5.96150462962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.692638888888888,0.8486226851851851
"TkinterMapView",8.636516203703703,0.6106018518518519
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.425706018518518,5.0357060185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",8.25361111111111,0.570462962962963
"mbdl",8.138125,3.49099537037037
"com.maps.radar.mapapp22",8.060347222222223,2.2742939814814815
"dcc-taxi-driver",8.003171296296296,1.1163773148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.711458333333334,1.3035532407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.666979166666667,0.31766203703703705
"com.umapio",7.528194444444445,0.5230787037037037
"libchamplain/*",7.492650462962963,1.9320023148148149
"com.kazitservice.smartshymkent",7.484895833333334,0.21241898148148147
"ru.tmdriver.new/*",7.461875,2.2069444444444444
"Mozilla/4.0 (compatible;)",7.263680555555555,1.1070601851851851
"app.baly.passenger",7.177175925925926,0.19768518518518519
"com.home.weather.radar",7.034108796296296,0.4000694444444444
"curl/*",6.9220138888888885,5.963530092592593
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.912893518518518,0.8703009259259259
"com.caynax.sportstracker/*",6.906087962962963,2.970925925925926
"com.veeroute.courier",6.901030092592593,1.1228703703703704
"ir.otaghak.app/*",6.8653356481481485,1.8203703703703704
"com.bouygues.teov2/*",6.864131944444445,1.7939699074074074
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.753229166666666,0.3673148148148148
"Mapbox iOS SDK (*)",6.658472222222223,0.9753819444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.41",6.6395023148148145,0.999849537037037
"mb.paresa.ventas",6.6278125,0.15980324074074073
"net.iGap/*",6.553912037037037,2.3707175925925927
"tamin.ir.inspection",6.551087962962963,3.6890625
"ru.firstmt.adbus",6.530069444444444,0.9934722222222222
"RouteConverter Map Client/*",6.451458333333333,2.548587962962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.439583333333333,1.4922685185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.427638888888889,0.3985648148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.406944444444444,0.6280092592592592
"com.rsm.muoversiaroma",6.339710648148148,2.0165277777777777
"com.KayaDevStudio.depremverileri/*",6.296886574074074,1.516875
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.236678240740741,0.7117824074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",6.1892708333333335,0.6840393518518518
"IDSToolkit/*",6.187222222222222,6.009594907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.4.778 Yowser/2.5 Safari/537.36",6.162881944444444,1.7837731481481482
"com.cineplanet/*",6.075567129629629,0.03228009259259259
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.998113425925926,2.251539351851852
"NaviCar GPS software",5.968298611111111,1.230960648148148
"MyTrails",5.937800925925926,4.647060185185185
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.854050925925926,0.24840277777777778
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.849722222222222,2.4909375
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.847546296296296,0.03791666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.6924421296296295,0.40627314814814813
"Atoll",5.684328703703704,1.6172800925925925
"FME/2022.7.45.22782  libcurl/7.86.0 (OpenSSL/3.0.7) Schannel zlib/1.2.13 WinIDN libssh2/1.10.0 nghttp2/1.44.0",5.632916666666667,0.13282407407407407
"TECNativeMap/4.8\r\n",5.579375,0.3901967592592593
"com.tiskel.tma.lodzgreencab2hotel",5.532222222222222,0.00017361111111111112
"org.traccar.manager",5.502303240740741,0.5773958333333333
"sipreti.malangkota.com",5.45349537037037,0.31127314814814816
"com.netinformatika.pinktaxibeogradtg/*",5.45181712962963,0.7882291666666666
"com.saphamrah/*",5.427488425925926,2.7025925925925924
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.327384259259259,0.36796296296296294
"tech.tcpip.woden",5.25775462962963,0.1012037037037037
"AirMate/* CFNetwork/* Darwin/*",5.151828703703703,1.7330787037037036
"Chrome/*",5.129814814814814,0.7947800925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.122152777777778,0.3853240740740741
"com.rectmedia.absensipolda/*",5.108483796296296,0.7914930555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.104155092592593,0.7115625
"com.arf.weatherstation",5.089675925925926,0.07092592592592592
"com.gpsserver.gpsservermobile",5.089502314814815,0.3380324074074074
"com.mood.player",5.086898148148149,0.00474537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.062210648148148,0.5501736111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.048055555555556,0.2474537037037037
"it.dflight.app",5.027037037037037,0.5431018518518519
