"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",408.7953240740741,139.2603125
"flutter_map (*)",301.08363425925927,13.579224537037037
"com.atlas.eturjawali.dirty",211.40149305555556,0.7800578703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",195.3291087962963,7.2296875
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",163.79972222222221,2.361273148148148
"com.tx.driver",149.4262962962963,0.4498726851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",136.21561342592594,16.46474537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",127.75700231481481,20.80142361111111
"kz.taksiregion.driver",124.90703703703704,4.943206018518518
"Dart/* (dart:io)",123.95893518518518,13.58576388888889
"com.tx.driver.ru.ru",95.565,0.5094907407407407
"Mozilla/5.0 (compatible; Marble/*)",90.36947916666666,36.09953703703704
"com.sailgrib4vr",80.73898148148149,0.1050925925925926
"com.maps.radar.navigation.android2023",72.32131944444444,30.15773148148148
"cgeo",49.64136574074074,3.651122685185185
"com.tx.driver.izmail.izmail",49.1815162037037,0.13297453703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",45.433449074074076,5.12056712962963
"Graph Messenger T* - P*",44.78747685185185,6.73880787037037
"hk.gov.mardep.eSeaGo",37.50641203703704,0.09105324074074074
"com.number.locator.gps.location.family.locator.live.numberlocator",32.48040509259259,8.514328703703704
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.847800925925927,9.532141203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",28.941458333333333,2.7281828703703703
"com.radarapp.trip.speedometer",28.46150462962963,9.563530092592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",28.345405092592593,1.259375
"com.facebook.katana",27.94064814814815,1.1335185185185186
"Maperitive/*",27.406655092592594,18.890208333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",27.15125,26.733981481481482
"eu.akting.lurraldebus",25.266319444444445,0.03840277777777778
"libshumate/*",24.84372685185185,4.582962962962963
"JOSM/1.5 *",24.50837962962963,10.116354166666667
"com.luzdelsur.fac.geslec.lectura",24.292349537037037,0.09090277777777778
"ar.org.pami.prestadores",23.98912037037037,2.812847222222222
"ru.fmore.samaratransport",23.690555555555555,0.18099537037037036
"Wikiloc/* Mapbox/*",23.38170138888889,1.5310185185185186
"appinventor.ai_kayipkayik.Maps",22.726979166666666,0.4907638888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",22.046215277777776,4.486273148148148
"com.vrlgroup.digitalvrl/*",21.99195601851852,3.0886342592592593
"com.google.android.apps.searchlite",20.353981481481483,1.3800462962962963
"MapProxy-*",20.017256944444444,5.827407407407407
"com.tx.driver.newizmail.glob.al",18.716550925925926,0.0390625
"Mapbox iOS SDK (*)",18.44454861111111,1.898414351851852
"com.ssts.hms",17.992835648148148,0.6157986111111111
"com.instagram.android",17.444895833333334,0.6038657407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",17.29689814814815,2.325763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.21527777777778,0.8983912037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",17.165717592592593,1.635023148148148
"OruxMaps *",16.475104166666668,7.661527777777778
"Amazon CloudFront",15.786666666666667,8.059861111111111
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.756030092592592,0.5317824074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.570358796296297,0.6158564814814815
"If you use BruTile please specify a user-agent specific to your app",15.439583333333333,3.280949074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",15.309201388888889,1.374699074074074
"com.duckduckgo.mobile.android",15.03787037037037,1.407511574074074
"3d2xgr3akylr1yapqxtj4f7",14.199988425925927,7.842337962962963
"TkinterMapView",13.504560185185186,11.085381944444444
"ArcGIS Client Using WinInet",13.363310185185185,6.100787037037037
"com.maps.android.trafficradarapp",13.314131944444444,5.196493055555556
"ir.bmi.bam.nativeweb/*",13.072824074074074,2.402476851851852
"com.mgp.cuandoLlega",13.009074074074075,0.03890046296296296
"tamin.ir.inspection",12.87244212962963,3.6415046296296296
"Taksimetre/* Mapbox/*",12.70650462962963,1.044861111111111
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.561400462962963,0.27275462962962965
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",12.53150462962963,1.334861111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",12.530787037037037,0.8340972222222223
"com.xitonix.www/*",12.41074074074074,4.271793981481482
"curl/*",12.118726851851852,10.75119212962963
"pl.jmpolska.clos0.mojabiedronka",12.065196759259258,0.7369212962962963
"qfield|*|*|*| QGIS/*",12.046122685185185,3.531724537037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.958217592592593,0.9998148148148148
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:92.0) Gecko/20100101 Firefox/75.0",11.925868055555556,8.878333333333334
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.686168981481481,4.565949074074074
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.525381944444444,6.036076388888889
"Nemo Outdoor",11.257708333333333,0.09259259259259259
"com.acsyt.feria",11.257395833333334,0.0946412037037037
"com.tx.driver.izmail.glob.al",10.968958333333333,0.015023148148148148
"hiking/* CFNetwork/* Darwin/*",10.967777777777778,1.0703587962962964
"jp.naver.line.android",10.88287037037037,0.2646412037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",10.813333333333333,1.5403935185185185
"ua.taxipilot.fordriver",10.440335648148148,0.030914351851851853
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.413587962962962,3.6573842592592594
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.407314814814814,0.3320138888888889
"com.tacom.siumobilebh",10.313819444444444,0.4840509259259259
"com.tx.driver.ekonom.zdno",10.25201388888889,0.07395833333333333
"prod.bakikart.az",10.251747685185185,0.06929398148148148
"ru.sblogistica.compass/*",10.213368055555556,1.942349537037037
"com.tx.driver.sms.uman",10.195659722222222,0.05032407407407408
"Map%20Plus/* CFNetwork/* Darwin/*",10.181099537037037,9.918969907407407
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",10.099953703703704,9.826435185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.040879629629629,0.7692824074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",10.010925925925926,1.6169675925925926
"MapGraphics",9.958472222222222,0.0032291666666666666
"ru.tmdriver.new/*",9.910949074074074,1.4880324074074074
"com.facebook.orca",9.614386574074073,0.5613078703703703
"com.shopee.id",9.606909722222222,0.11302083333333333
"uz.unical.salom.taxi.driver",9.524594907407407,1.283912037037037
"com.saphamrah/*",9.270763888888888,2.927650462962963
"arrow.svgorsk",9.211597222222222,0.01960648148148148
"y887c572fbbtkoseb4",9.05150462962963,5.183587962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.924664351851852,0.3310763888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.909930555555556,1.5205324074074074
"com.totvs.hr.mobile",8.908460648148148,0.22038194444444445
"com.higps.android",8.677210648148149,0.01119212962962963
"xcuh8ldrys1ko4au",8.676898148148148,8.676875
"railon.vonatDroid/*",8.550358796296296,1.2002893518518518
"app.ouvidoria.ouvidoriaept",8.475208333333333,0.06905092592592593
"apel.proh",8.472615740740741,0.04957175925925926
"com.tx.driver.raion.aa",8.472268518518518,0.029097222222222222
"FM-a-a",8.446435185185186,0.6998148148148148
"com.cineplanet/*",8.408101851851852,0.023171296296296297
"Wikiloc *",8.275601851851851,1.4715162037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",8.233935185185185,0.18596064814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",8.22175925925926,1.1383101851851851
"GeoTiler/*",8.141238425925925,0.33939814814814817
"com.winkgo",8.096354166666666,0.1429050925925926
"69h591jfguz2g2vpznc",8.036898148148149,3.3324884259259258
"android.taxi/*",7.94269675925926,1.3282060185185185
"com.evermorelabs.polygonsharp/*",7.938263888888889,2.0867476851851854
"Mozilla/4.0 (compatible;)",7.724502314814814,0.7234259259259259
"Cachly/* CFNetwork/* Darwin/*",7.682997685185185,0.9332175925925926
"com.digikala",7.663159722222222,0.8112847222222223
"OpenStreetMap in Mapsui",7.649699074074074,1.3352314814814814
"com.applikationsprogramvara.osmviewer/*",7.588298611111111,2.6483449074074072
"com.sokrat.gbr.webgrd",7.587280092592593,0.00837962962962963
"it.biesse.smarttaxidriverbs",7.420474537037037,0.13221064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",7.352372685185185,0.4083449074074074
"dcc-taxi-driver",7.283622685185185,0.2070949074074074
"com.bkppdklaten.saenaga/*",7.258657407407408,2.438009259259259
"79yzs7kkj48b6s",7.208564814814815,1.0320717592592592
"com.netinformatika.pinktaxibeogradtg/*",7.140138888888889,0.7418518518518519
"app.baly.passenger",6.822349537037037,0.11934027777777778
"com.mivselltech.mobilesales2",6.803587962962963,0.6308449074074074
"Qt Location based application",6.743807870370371,1.4822569444444444
"pl.assecods.innompa.m2go",6.671111111111111,0.2826851851851852
"jp.bcreation.tidegraphbi",6.667893518518518,0.6409143518518519
"ir.otaghak.app/*",6.6673379629629625,0.8748958333333333
"com.pickacab.driver",6.647777777777778,0.03443287037037037
"gps.navigation.maps.directions.location.finder.pro/*",6.614178240740741,3.174699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.514212962962963,0.6380902777777778
"dtvsi6xqx5d38e",6.478159722222222,6.333217592592592
"me.yugtaxi.client",6.473738425925926,0.17649305555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.312986111111111,0.22246527777777778
"com.unipos.axsg/*",6.302962962962963,2.588136574074074
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",6.276550925925926,4.710324074074074
"caller.location.mobile.tracker.phone.locator/*",6.267673611111111,0.5854976851851852
"com.mobiliha.badesaba/*",6.228587962962963,1.4198148148148149
"com.vts.flitrack.vts",6.093877314814815,1.3142013888888888
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.072233796296296,2.0173032407407407
"com.secullum.pontoweb.centraldofuncionario",6.063159722222222,0.2927430555555556
"com.gdedps.app",5.93662037037037,0.054016203703703705
"ShippingExplorerAndroid",5.929270833333334,0.7531481481481481
"TECNativeMap/4.8\r\n",5.919189814814815,0.13971064814814815
"mbdl",5.9002893518518515,2.0861111111111112
"project.listick.fakegps",5.808923611111111,2.029189814814815
"absensi.estamina",5.794756944444444,1.419513888888889
"JMapViewer Java/*",5.79462962962963,0.5577662037037037
"com.TaxiVa.driver",5.746342592592592,0.03710648148148148
"delux.irbit",5.717268518518519,0.013495370370370371
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.657384259259259,0.34394675925925927
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.63875,0.6597916666666667
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.614201388888889,2.185150462962963
"8c1cxc4sn6jqdnqlnefcd",5.6135069444444445,4.089930555555555
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.79 Safari/537.36",5.584641203703704,0.24908564814814815
"GPX Viewer",5.563113425925926,2.3310648148148148
"com.cartrack.fleet",5.549467592592593,2.017361111111111
"ru.assoft.taxi_taxist",5.535150462962963,0.0012152777777777778
"net.gpsserver.gpsservermobile",5.492928240740741,0.3003472222222222
"com.tx.driver.logistik.tyumen",5.392013888888889,0.032303240740740743
"Taxomet",5.38130787037037,0.8738657407407407
"kl4lzr2ven8ggu745f8",5.304293981481481,1.094837962962963
"net.iGap/*",5.3034375,1.657650462962963
"com.digikala.diagon",5.208460648148148,0.4294560185185185
"AirMate/* CFNetwork/* Darwin/*",5.180046296296296,1.7215972222222222
"com.online.radar.kaf/*",5.152476851851852,1.3143402777777777
"Mozilla/3.0 (compatible; Oper)",5.131608796296296,0.3165162037037037
"de.schildbach.oeffi",5.123298611111111,0.34783564814814816
"sinet.startup.inDriver",5.110069444444444,0.4268865740740741
"com.tx.driver.radiocom.dnestr",5.081516203703703,0.3270486111111111
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.077407407407407,0.0
"it.dflight.app",5.054699074074074,0.6904050925925926
"com.elevenminds.citi",5.031458333333333,0.11875
"com.fogs.detransport/*",5.018738425925926,0.11425925925925925
"8cqy4eau69q529d",5.0172337962962965,4.228506944444445
