"host","tps","tps_miss"
"openstreetmap.org",1558.270092592592,451.4625925925926
"becasbenitojuarez.gob.mx",362.5685300925926,11.29048611111111
"localhost",237.24949074074075,25.729479166666668
"openrailwaymap.org",183.3011574074074,29.08555555555556
"kadastr.live",164.29010416666668,37.79649305555555
"qualp.com.br",109.56894675925926,0.746712962962963
"mondialrelay.fr",96.95622685185185,5.124270833333333
"ad-production-stage.com",91.8233449074074,0.21836805555555555
"anwb.nl",82.31138888888889,2.5688773148148147
"myrouteapp.com",71.44402777777778,15.407141203703704
"onliner.by",68.98322916666666,1.8253703703703703
"tracksolidpro.com",64.13435185185185,13.10096064814815
"trackingo.in",63.26306712962961,4.426759259259262
"nakarte.me",62.410810185185184,12.222766203703705
"arcgis.com",62.03050925925913,13.411053240740783
"redbus.in",62.019131944444446,3.3806018518518517
"tracksolid.com",60.997002314814814,8.183645833333333
"127.0.0.1",55.7021875,4.9948958333333335
"topographic-map.com",54.92630787037037,5.41040509259259
"drivetest.ca",52.190625,0.3817013888888889
"gays-cruising.com",52.132719907407406,2.037326388888889
"cdsvyatka.com",50.05303240740741,0.342349537037037
"mobiliz.com.tr",49.993020833333325,4.885694444444446
"fishermap.org",48.429155092592595,16.748622685185186
"afstandmeten.nl",47.09344907407407,2.893425925925926
"sentinel-hub.com",46.91017361111111,11.217384259259259
"araskargo.com.tr",46.670601851851856,3.2334027777777776
"otaghak.com",46.30391203703704,9.045081018518518
"rip.ie",45.04787037037037,0.16613425925925926
"rainviewer.com",44.21460648148148,0.7718171296296297
"grannyfinder.com",42.94829861111111,0.4630324074074074
"legendstracking.com",40.03608796296298,4.139375000000003
"owaka.live",39.81693287037037,2.1818055555555556
"openstreetmap.fr",38.974189814814814,6.252407407407407
"ilmeteo.it",37.11619212962963,0.1599537037037037
"trackgps.ro",36.86365740740741,5.369108796296297
"gites-de-france.com",35.964351851851845,2.273668981481482
"solutudo.com.br",34.9630787037037,0.5625347222222222
"rubmaps.ch",34.34236111111111,3.167951388888889
"visorando.com",33.71364583333333,3.4186111111111113
"opekepe.gov.gr",33.67515046296296,4.891122685185185
"atlasgr.com.br",33.663900462962964,0.653483796296296
"skelbiu.lt",33.39848379629629,3.6551273148148153
"calculitineraires.fr",32.29755787037037,3.755023148148148
"sinopticoplus.com",32.23701388888889,0.5781712962962963
"findlatitudeandlongitude.com",32.0896875,7.878645833333334
"itspl.net",31.225312499999998,0.9991782407407408
"omnilink.com.br",30.29520833333333,2.0608333333333335
"visugpx.com",30.07574074074074,3.7864814814814816
"natuurmonumenten.nl",29.637326388888887,1.3788888888888888
"atrbpn.go.id",29.46924768518518,7.842418981481482
"amazon.dev",27.455046296296292,16.925752314814815
"wpfmobilemap.app",27.409594907407406,5.211006944444445
"statshunters.com",27.34601851851852,2.512881944444444
"getrak.com",27.33766203703703,0.8654629629629629
"rotasbrasil.com.br",25.815520833333334,0.7295717592592592
"",25.350474537037037,6.769421296296296
"buonny.com.br",25.042650462962964,1.307638888888889
"opentechgr.com.br",24.957129629629627,1.2544791666666668
"cruisingmap.net",24.954872685185187,1.3403703703703704
"d-flight.it",24.253865740740743,5.369942129629629
"groupalarm.com",23.967916666666664,0.025798611111111112
"openstreetmap.hu",23.85280092592593,3.279560185185185
"ravex.com.br",23.80826388888889,0.6249537037037037
"mk.local",23.798229166666662,1.5323263888888887
"prasarana.com.my",23.34175925925926,0.5798032407407406
"navifleet.pl",23.281064814814812,2.284386574074074
"minsktrans.by",23.165300925925926,0.17180555555555557
"mapcustomizer.com",23.110127314814815,3.292361111111111
"satwork.net",23.069803240740743,2.2334375000000004
"apple.com",22.734074074074076,10.244837962962961
"homeoutlet.com",22.67215277777778,0.07938657407407407
"ruptela.com",22.272511574074077,2.532511574074074
"fleetx.io",21.838576388888892,2.107685185185185
"rutadirecta.com",21.827268518518522,0.6355555555555555
"fourc.net",21.821875,0.020601851851851854
"openseamap.org",21.60714120370371,3.9918287037037037
"cdcdengue.azurewebsites.net",21.585324074074073,0.9069212962962963
"brouter.de",21.055613425925927,3.882627314814815
"verkehrslage.de",20.476608796296297,0.8003935185185185
"inpost.es",20.057129629629628,0.6486458333333334
"nycpokemap.com",19.797604166666666,1.261875
"telekom.de",19.552662037037035,2.2261111111111105
"openrouteservice.org",19.53471064814815,2.609340277777777
"dhl.pl",19.387430555555557,3.033425925925926
"ca.gov",19.354768518518522,0.8946990740740741
"online-mahalla.uz",19.347141203703703,0.3946296296296296
"la-spa.fr",19.086840277777778,0.08466435185185185
"jabama.com",18.950729166666665,1.4157407407407407
"adsbexchange.com",18.79724537037037,1.5440277777777778
"findstarlink.com",18.696435185185184,0.5649305555555556
"monitoreo360.com",18.60837962962963,1.228900462962963
"nap-camp.com",18.527222222222225,0.7461342592592592
"masstimes.org",18.326261574074074,3.7341203703703703
"latlong.net",17.95519675925926,6.015891203703704
"haya.es",17.952905092592594,0.4166550925925926
"regione.veneto.it",17.811759259259254,2.082662037037038
"mindat.org",17.61590277777778,3.6908680555555557
"tallinn.ee",17.597685185185185,0.4700810185185185
"kojaro.com",17.58505787037037,0.6976273148148148
"esri.com",17.549918981481483,6.688506944444445
"flightsim.to",17.4780787037037,3.218738425925926
"att.com",17.449826388888887,2.109687500000001
"codigopostal.gov.co",17.06050925925926,1.1176504629629629
"gpx.studio",17.025972222222222,3.5471064814814817
"overpass-turbo.eu",16.960324074074077,2.7089467592592595
"czynaczas.pl",16.952465277777776,0.6290972222222222
"trackbus.in",16.947731481481483,0.5594444444444444
"ridewithgps.com",16.90108796296296,4.95556712962963
"digitrack.pl",16.87828703703704,1.1965277777777779
"metrocuadrado.com",16.859733796296297,0.3604976851851852
"footpathmap.co.uk",16.317083333333333,4.974479166666667
"weathercloud.net",16.28954861111111,0.44327546296296294
"floodmap.net",16.15971064814815,1.2463657407407407
"freemaptools.com",16.154560185185186,1.8646296296296296
"manymap.io",16.12769675925926,3.158333333333333
"boxnow.gr",16.037418981481483,0.600289351851852
"fishfacts.fo",15.967662037037037,1.028761574074074
"epsb.ca",15.7528125,0.46743055555555557
"tilannehuone.fi",15.539826388888889,0.4206597222222222
"ivao.aero",15.460312499999999,1.0420949074074075
"semob.df.gov.br",15.429849537037038,0.022337962962962962
"sirap.fr",15.418842592592586,3.499675925925924
"abexacloud.com",15.195034722222223,0.040335648148148155
"mundraub.org",14.822465277777777,1.7506597222222222
"micronauta.dnsalias.net",14.803657407407407,0.285787037037037
"24hm.net",14.632743055555556,1.907824074074074
"angazadesign.com",14.601099537037037,0.552025462962963
"centraldofuncionario.com.br",14.528391203703704,0.1303125
"lefigaro.fr",14.441006944444444,0.9569791666666666
"senamhi.gob.pe",14.406064814814814,0.8475694444444444
"iform.dk",14.271168981481482,2.4441435185185183
"kemdikbud.go.id",14.248657407407409,0.9812847222222224
"wikiloc.com",14.243738425925926,3.918599537037037
"datasystem.pl",14.049398148148148,1.8601041666666667
"stigmap.gr",14.022986111111111,0.9123263888888888
"simrail.app",13.972916666666666,0.784513888888889
"searates.com",13.93488425925926,0.15997685185185184
"gdedps.com",13.850763888888888,0.4025578703703704
"relaiscolis.com",13.772766203703704,0.5687037037037037
"komparing.com",13.715046296296297,0.5144444444444445
"moscarossa.biz",13.68951388888889,0.33310185185185187
"stops.lt",13.638159722222223,0.32958333333333334
"sitrack.com.mx",13.495428240740742,0.8594560185185185
"cirkwi.com",13.464432870370374,1.261990740740741
"infis.pl",13.333622685185187,1.873587962962963
"kpt.kyiv.ua",13.290601851851852,0.13993055555555556
"orderlord.com",13.253020833333334,0.8507638888888889
"randonneurs.fi",13.200601851851852,1.0472916666666667
"logitracs.com",13.142916666666666,1.8140625
"nocowanie.pl",13.088472222222205,0.8198495370370363
"flightera.net",13.074201388888888,0.45263888888888887
"mapio.net",13.064699074074074,1.1817592592592592
"transport.cv.ua",12.979224537037037,0.042465277777777775
"service-public.fr",12.88449074074074,2.3288657407407407
"itrack.com.br",12.864722222222222,1.241076388888889
"huntermonitoreo.com",12.630370370370372,1.4963194444444445
"securitrac.net",12.544374999999999,0.08850694444444444
"spartan.com",12.457326388888891,0.26312500000000016
"ridingazua.cc",12.437141203703703,0.8340162037037037
"tha.kz",12.418611111111112,0.2287962962962963
"registradores.org",12.348240740740742,1.624212962962963
"supercharge.info",12.337164351851852,1.4672569444444445
"doz.pl",12.334398148148148,0.30332175925925925
"eclipse2024.org",12.334050925925926,1.7649421296296297
"tekom.pl",12.175115740740742,0.8169675925925926
"hinode.pics",12.011203703703703,1.4782638888888888
"maklarhuset.se",12.00601851851852,0.23184027777777777
"meteoam.it",11.978854166666666,0.31277777777777777
"historicaerials.com",11.955185185185186,5.340150462962963
"freetrack.com.ua",11.943125,0.7867245370370372
"dgt.es",11.909097222222222,0.6408564814814814
"zditm.szczecin.pl",11.908368055555556,0.18525462962962963
"iplogger.org",11.861724537037038,0.6048958333333333
"openhouse.org.uk",11.821770833333334,0.12181712962962964
"recorditalia.net",11.815219907407407,2.172789351851852
"getquickride.com",11.649120370370369,0.07070601851851852
"waymarkedtrails.org",11.585081018518517,1.9770370370370371
"m2mbd.com",11.550729166666667,0.8446990740740741
"lasy.gov.pl",11.54606481481481,2.282326388888889
"fff.fr",11.51378472222222,0.5762500000000003
"mappedometer.com",11.462523148148149,3.0797337962962965
"locator.ua",11.430532407407405,1.1159953703703707
"sondehub.org",11.37144675925926,0.7953009259259259
"gpstracking.ro",11.366064814814814,1.0905555555555555
"truck-control.by",11.30087962962963,0.6370601851851851
"kerala.gov.in",11.249479166666662,1.2823032407407404
"worldpostalcode.com",11.13375,2.9413310185185186
"autotrack.nl",11.024502314814814,0.23586805555555557
"anglers.jp",10.988020833333334,0.37462962962962965
"globalpetfoods.com",10.949641203703699,0.015312499999999998
"neoris.io",10.941041666666665,2.6191203703703705
"googleusercontent.com",10.884606481481466,1.46984953703702
"119.235.249.42",10.749502314814816,0.07658564814814815
"touristgah.com",10.692395833333334,0.7806018518518518
"mappeweb.it",10.68340277777778,2.874675925925926
"e-plan.gov.tr",10.676851851851852,3.227175925925926
"openstreetmap.ru",10.671666666666665,5.947453703703704
"visir.is",10.657638888888888,0.6467939814814815
"shipxpert.de",10.648946759259259,3.2654513888888888
"10.206.1.210",10.559722222222222,0.43064814814814817
"annunci69.it",10.535601851851851,0.07052083333333334
"lyft.net",10.489930555555556,3.3588194444444452
"gov.hu",10.408275462962967,0.32471064814814826
"komoot.de",10.358298611111111,2.7783333333333333
"m2bomber.com",10.319456018518519,0.3075694444444445
"here.com",10.256701388888889,6.866643518518518
"assistcargo.com",10.216701388888888,0.41780092592592594
"geoportal.co.me",10.178402777777778,0.8966898148148148
"biji.co",10.137164351851853,2.1035879629629632
"1maps.ru",10.098287037037037,2.392962962962963
"geotastic.net",10.08681712962963,0.4035185185185185
"berlinartweek.de",10.065729166666667,0.0522337962962963
"policia.gov.co",10.056875,0.26744212962962965
"nex.ba",10.043032407407408,0.4574189814814815
"regacloud.ch",10.012916666666667,0.0
"axega112.gal",9.952476851851852,0.016215277777777776
"mtrack.eu",9.938668981481483,0.7629398148148148
"lontex.pl",9.934722222222222,0.8449189814814815
"icomera.com",9.933437499999998,0.027037037037037033
"otenko.com",9.925555555555556,0.616087962962963
"rail.cc",9.886597222222223,0.5136805555555556
"inmet.gov.br",9.85451388888889,0.27493055555555557
"educamaisbrasil.com.br",9.805416666666666,0.7570717592592593
"baly.iq",9.739953703703703,0.15564814814814817
"ministeriodelinterior.gob.ec",9.739849537037038,1.1935069444444446
"ligataxi.com",9.73892361111111,0.33237268518518537
"spain.info",9.731770833333332,0.9405092592592592
"geocaching.com",9.715810185185186,1.283275462962963
"tranzy.ai",9.665752314814815,0.061377314814814815
"maiia.com",9.633692129629628,0.5624305555555557
"transmobil.pl",9.610092592592592,0.7649537037037037
"rescue1122.org",9.590011574074076,0.891724537037037
"fetchgis.com",9.571064814814815,2.8004976851851846
"tractive.com",9.570358796296297,5.635023148148148
"kazantransport.ru",9.468773148148149,0.17548611111111112
"smartmovepro.net",9.460416666666667,0.36424768518518524
"osp.tech",9.390578703703705,1.1189236111111112
"rybalku.ru",9.379675925925927,1.1804861111111111
"altitudeinfra.fr",9.36056712962963,1.2622337962962962
"streetcheck.co.uk",9.309814814814814,1.3587037037037037
"orientering.se",9.3009375,0.7897685185185185
"compareschoolrankings.org",9.263020833333334,0.4850115740740741
"tracergps.com",9.250891203703704,0.48361111111111116
"codecab.biz",9.228842592592592,0.0702199074074074
"busy-krk.pl",8.953993055555555,0.3608564814814815
"aqar.fm",8.945011574074075,0.7963541666666667
"mobilauto.com.ua",8.907453703703704,0.1980324074074074
"brono.com",8.90568287037037,1.0668171296296296
"track-pod.com",8.905393518518519,0.642962962962963
"astro.com",8.85224537037037,0.38729166666666665
"gpsvisualizer.com",8.830497685185186,2.0928587962962966
"fulltrackapp.com",8.825763888888885,1.7214930555555557
"gaccom.jp",8.8034375,1.0707175925925927
"simplaza.org",8.785856481481481,0.41574074074074074
"itrack.top",8.777650462962963,2.775983796296296
"smartivo.com",8.740196759259259,0.8202083333333334
"mapillary.com",8.7290625,3.2314930555555557
"cartoradio.fr",8.707222222222223,2.060138888888889
"gestya.com",8.66278935185185,0.6819097222222223
"klinikradar.de",8.661111111111111,0.04672453703703704
"rce-event.de",8.651921296296297,0.0028587962962962963
"nehnutelnosti.sk",8.624768518518518,0.9528587962962963
"cnig.es",8.613645833333333,1.1671875
"tracedetrail.fr",8.612129629629633,0.9622222222222223
"kundligpt.com",8.595358796296296,0.5028587962962963
"133.242.64.233",8.578402777777777,0.1272337962962963
"leafletjs.com",8.547256944444445,0.2823726851851852
"pttn.com",8.542465277777778,0.27572916666666664
"performance-al.com.br",8.52375,0.4379282407407407
"alarma.ro",8.510196759259259,0.5887037037037038
"buser.com.br",8.487048611111112,0.13226851851851854
"apvts-map.web.app",8.479976851851852,0.6635069444444445
"spotwork.biz",8.46931712962963,0.9383333333333334
"remoteeyeplsat.net",8.449212962962964,0.5714814814814815
"fogos.pt",8.394525462962964,0.15702546296296296
"adultwork.com",8.388055555555555,0.7446412037037038
"treinposities.nl",8.382858796296297,0.4326041666666667
"fws.gov",8.328842592592594,1.0597800925925926
"goradar.ru",8.284710648148149,0.8598842592592593
"boxdelivery.com.br",8.218645833333332,0.07395833333333333
"clubocean.org",8.208414351851852,0.8722453703703704
"eurobydleni.cz",8.204236111111111,1.0261342592592593
"yellowfox.de",8.1684375,0.6613310185185185
"chowari.jp",8.158750000000001,0.41640046296296296
"mapsdirections.info",8.15375,0.9111574074074074
"infornet.com.br",8.15332175925926,0.4603009259259259
"flota-online.pl",8.138159722222229,0.9568171296296304
"speedy.com.ar",8.126608796296297,0.26554398148148145
"cabs.gr",8.123321759259259,0.03543981481481482
"altituderando.com",8.111759259259259,0.7695717592592592
"overseetracking.com",8.102465277777776,2.2119907407407404
"squareyards.com",8.100543981481483,0.3339814814814815
"bergtour-online.de",8.071319444444445,0.5132291666666666
"aleo.com",8.052824074074074,0.45472222222222225
"gpsmanager.pl",8.044791666666667,1.2037268518518518
"e-leiloes.pt",8.017395833333333,0.1618402777777778
"getrak.com.br",8.001863425925926,0.23650462962962965
"atrax4.com",7.977615740740741,0.6450925925925926
"foundi.info",7.96787037037037,2.2703935185185187
"jupem.gov.my",7.96542824074074,1.5673495370370374
"filae.com",7.950231481481482,0.22260416666666666
"phototravellers.de",7.9384143518518515,0.2196412037037037
"bikerouter.de",7.91224537037037,1.0440393518518518
"fish-search.ru",7.881296296296297,1.1649421296296296
"sii.cl",7.858761574074074,1.6355787037037037
"project-gc.com",7.809375,0.7391550925925926
"traseo.pl",7.7924189814814815,1.0533333333333332
"met.ie",7.750092592592592,0.004479166666666667
"windows.net",7.746712962962963,0.26899305555555547
"ipmetradar.com.br",7.714155092592593,0.14430555555555555
"pathfindsistema.com.br",7.6826736111111105,0.7997916666666666
"keraunos.org",7.679108796296297,0.23291666666666666
"delengine.com",7.668715277777777,0.9526967592592592
"deepwater.com",7.664606481481482,0.00011574074074074075
"fuelgr.gr",7.633784722222222,0.3004861111111111
"activetrac.mx",7.617337962962963,1.9925578703703704
"abs.gov.au",7.550196759259259,0.326712962962963
"34.65.252.39",7.540543981481481,1.9750925925925926
"autosatnet.eu",7.53662037037037,0.7842476851851852
"koordinaten-umrechner.de",7.529259259259259,1.044375
"cocr.com.br",7.528506944444445,0.0036689814814814814
"eltiempo.es",7.520266203703704,0.03199074074074074
"igis-transport.ru",7.48082175925926,0.060925925925925925
"celesc.com.br",7.478206018518518,0.6756249999999999
"widetech.co",7.458206018518519,1.867164351851852
"busplus.com.ar",7.426192129629629,0.6577893518518519
"elcar-online.pl",7.380057870370369,1.0282638888888889
"topgeometri.it",7.374791666666667,2.9369212962962963
"damsy.net",7.332673611111111,1.9834143518518519
"freedar.uk",7.329305555555556,0.4805902777777778
"shalom.com.pe",7.319120370370371,0.13143518518518518
"atlantida2.mx",7.312094907407408,0.4269560185185185
"linqo.io",7.307731481481482,0.9662037037037037
"finder-portal.com",7.290694444444444,0.6586342592592592
"geoportalgasolineras.es",7.278819444444444,0.32792824074074073
"fuelo.net",7.2494444444444435,0.3958449074074074
"twpkinfo.com",7.235219907407408,1.1824884259259258
"usps.gov",7.233912037037036,1.2530208333333335
"sptrans.com.br",7.233819444444445,0.05238425925925926
"opentracking.co.uk",7.2141319444444445,0.8432638888888889
"niedersachsen.de",7.207939814814815,0.13785879629629627
"geosetter.de",7.149918981481481,1.8577430555555556
"vrzen.org",7.147372685185185,0.14413194444444444
"amazon.com",7.108333333333335,3.397256944444445
"paypoint.com",7.098449074074074,1.3713078703703703
"parabellumthinktank.com",7.097453703703704,0.28923611111111114
"tcdd.gov.tr",7.096736111111112,1.0623726851851851
"lardi-trans.com",7.090752314814814,0.05582175925925926
"e-turysta.pl",7.074143518518518,1.1978356481481482
"apisul.com.br",7.045856481481482,0.3569097222222222
"fireplug.be",6.977523148148149,0.020474537037037034
"vriskoapostasi.gr",6.926909722222222,0.43113425925925924
"spravkaforme.com",6.922337962962963,0.35335648148148147
"rpdy.us",6.91201388888889,1.3985879629629627
"asnetgps.net",6.910324074074074,0.76
"gloryshole.com",6.9042361111111115,0.41988425925925926
"garage-gps.com",6.903738425925926,0.32881944444444444
"shalom.pe",6.903229166666666,0.38365740740740745
"brunoespiao.com.br",6.899664351851852,0.4255555555555556
"fsifmhosting.com",6.891030092592593,0.14873842592592593
"fm-track.com",6.870648148148153,0.9693518518518517
"mobilenumbertracker.com",6.864189814814814,0.23229166666666667
"realtsoft.net",6.864108796296296,0.3234837962962963
"territoryhelper.com",6.846226851851852,1.363576388888889
"uzgps.uz",6.8429976851851855,0.5187037037037037
"powerbi.com",6.8318518518518525,0.7810416666666666
"adcombi.com",6.811134259259259,0.017083333333333332
"freizeitmonster.de",6.792199074074074,0.17969907407407407
"parkinglist.de",6.783321759259259,0.7379629629629629
"supercasa.pt",6.739293981481481,0.6952777777777778
"skaner.com",6.733564814814814,1.1759606481481482
"webcam-binnenvaart.nl",6.727928240740741,0.28814814814814815
"topuniversities.com",6.702592592592593,0.1749189814814815
"erobella.com",6.685428240740741,0.20048611111111111
"pets4homes.co.uk",6.678796296296296,0.15765046296296295
"geomappe.org",6.675208333333334,2.496851851851852
"la-flamme-rouge.eu",6.671319444444444,1.5288425925925926
"radar-opadow.pl",6.666423611111111,0.29206018518518523
"force.com",6.658923611111113,0.8674074074074074
"vau.aero",6.6576504629629625,0.19008101851851852
"familio.org",6.626967592592592,1.6815856481481481
"andreani.com.ar",6.609097222222222,0.3957523148148148
"skybrake.lv",6.604733796296296,0.8179398148148148
"unesonora.com",6.565416666666667,0.06877314814814815
"rateyourmusic.com",6.541597222222222,0.40424768518518517
"373soft.ru",6.523819444444444,0.5527430555555556
"rastrosystem.com.br",6.511608796296298,0.3412847222222228
"brasilrisk.com.br",6.495115740740742,0.41358796296296296
"dlapilota.pl",6.489629629629629,0.27314814814814814
"metropoliaztm.pl",6.4762962962962956,0.5028935185185185
"caminhoesecarretas.com.br",6.462002314814814,0.05982638888888889
"decea.mil.br",6.437870370370371,0.30952546296296296
"nav.by",6.433252314814815,0.3169212962962963
"sucursales.net",6.42099537037037,0.3774189814814815
"huawei.com",6.418275462962962,1.3878703703703705
"redremax.com",6.398321759259259,0.044942129629629624
"lescrous.fr",6.3825115740740745,0.06438657407407407
"rigassatiksme.lv",6.3815740740740745,0.20626157407407408
"infobus.kz",6.348402777777777,0.12010416666666666
"viacargo.com.ar",6.334467592592592,0.12675925925925927
"ipma.pt",6.332627314814815,0.015983796296296298
"intra.rs.gov.br",6.3292013888888885,0.2900810185185186
"coordinates-converter.com",6.329166666666667,1.173125
"mispicaderos.com",6.32900462962963,0.22916666666666666
"aqicn.org",6.303368055555556,0.08898148148148148
"localizaregratis.ro",6.294131944444445,0.3685416666666667
"cybo.com",6.2712152777777845,0.552025462962963
"numbeo.com",6.269282407407407,0.029386574074074075
"slowhop.com",6.263622685185185,0.3319097222222222
"divisiongps.com.ar",6.262638888888889,0.1096875
"enelint.global",6.257905092592595,2.614675925925926
"lightningmaps.org",6.256261574074074,2.9727083333333333
"tidetimes.org.uk",6.246435185185185,0.08605324074074074
"ceb.lk",6.239537037037037,0.8390972222222222
"amateurfans.com",6.238657407407407,0.0882986111111111
"motcmpb.gov.tw",6.220532407407408,0.865
"carbu.com",6.201134259259259,0.2301851851851852
"autogari.ro",6.165682870370373,0.1929629629629629
"mimamoru-kuruma.jp",6.158819444444443,1.3490393518518518
"hf.space",6.158645833333331,1.1813541666666658
"even3.com.br",6.154895833333334,0.12601851851851853
"quaeldich.de",6.153460648148148,0.3208912037037037
"tourister.ru",6.141400462962962,0.7997222222222216
"reportaziende.it",6.127858796296296,0.03180555555555555
"nits.com.bd",6.127800925925926,1.0253587962962962
"openstreetmap.de",6.110462962962963,0.7753125
"unam.mx",6.1036574074074075,0.4407175925925925
"fridaysforfuture.org",6.103113425925926,0.26283564814814814
"regione.fvg.it",6.099039351851854,1.1012731481481477
"tvn24.pl",6.096805555555556,0.001597222222222222
"skyfms.com",6.096736111111111,1.0072800925925927
"raic.ai",6.082627314814815,3.7204282407407407
"frubana.com",6.058182870370371,0.4725810185185186
"radiosondy.info",6.0578125,0.33712962962962967
"bristol.com.py",6.033078703703704,0.24806712962962962
"linkfanel.net",6.019421296296296,0.1671527777777778
"weathermod-bg.eu",6.011377314814815,0.058402777777777776
"e-server.com.pl",5.988194444444444,0.4538657407407407
"dlubal.com",5.983043981481481,0.8321296296296297
"spx.co.id",5.970474537037037,0.1645949074074074
"kensetumap.com",5.951018518518518,1.0820023148148148
"mh2d.nl",5.943842592592593,0.13929398148148148
"persat.com.ar",5.928124999999999,0.1927199074074074
"inlog.com.br",5.922476851851853,0.7643981481481484
"mytransics.com",5.921550925925926,0.4178935185185185
"streetguide.co.uk",5.920046296296296,0.6275925925925926
"education.gouv.fr",5.919467592592593,0.1582523148148148
"bilkom.pl",5.910347222222222,0.09743055555555556
"arpae.it",5.908344907407407,0.1871875
"army.mil",5.905833333333332,2.2129398148148143
"bursakart.com.tr",5.905347222222222,0.21059027777777778
"iski.gov.tr",5.896516203703704,0.19953703703703707
"ufficiocamerale.it",5.889293981481481,0.4295023148148148
"cybermapa.com",5.87864583333333,0.44688657407407417
"digitalglobe.com",5.854456018518519,2.3479282407407407
"evolveodm.co.uk",5.8209837962962965,0.00030092592592592595
"geoworld.space",5.772939814814815,0.1775810185185185
"agriturismo.it",5.771967592592593,0.5598148148148148
"cloudtotvs.com.br",5.763842592592602,0.13586805555555553
"dgterritorio.gov.pt",5.7623495370370375,0.7529398148148149
"tigo.net.bo",5.754189814814815,0.22324074074074077
"citas.med.ec",5.748888888888889,0.5288194444444445
"lp-portal.pl",5.7481365740740795,1.213136574074075
"francecars.fr",5.745,0.005625
"lvceli.lv",5.726018518518519,0.632986111111111
"huntermonitoreoperu.com",5.722002314814815,0.454849537037037
"yedas.com",5.712766203703703,0.04024305555555555
"rappi.com",5.708796296296296,0.26961805555555557
"simrail.me",5.694224537037037,0.2640162037037037
"transittracking.us",5.689189814814815,2.219513888888889
"distanciacidades.net",5.6588310185185176,0.34760416666666666
"stc.srv.br",5.642291666666666,0.2616435185185185
"zivefirmy.cz",5.636828703703704,0.6825578703703703
"pieterpad.nl",5.604340277777778,0.1902662037037037
"catastro.gov.py",5.595451388888889,1.1545949074074073
"game.es",5.587939814814815,0.03646990740740741
"tdc.dk",5.572175925925926,0.2701736111111111
"gddkia.gov.pl",5.571215277777777,0.7779398148148148
"latitude.to",5.564664351851852,0.6882754629629629
"buste.in",5.563888888888889,0.8171527777777777
"m3risk.com.br",5.512627314814815,0.15040509259259258
"talabatey.com",5.506643518518518,0.13988425925925926
"tatar.ru",5.505891203703704,0.3810416666666668
"mspyonline.com",5.496608796296297,0.5068865740740741
"visura.pro",5.49644675925926,1.2906828703703703
"worldcleanupday.fr",5.485648148148148,0.05474537037037037
"ufalinux.ru",5.476261574074074,0.022094907407407407
"scootapi.com",5.458703703703704,0.21762731481481482
"ports.com",5.449861111111111,0.8631481481481481
"69.172.241.230",5.434803240740741,0.8251736111111111
"codesa.com.uy",5.432615740740741,0.016493055555555556
"aemet.es",5.42724537037037,0.19693287037037036
"glidernet.org",5.416134259259259,0.4588888888888889
"comune.roma.it",5.398530092592592,0.22836805555555556
"geamap.com",5.376828703703704,2.3756828703703703
"showmelocal.com",5.36431712962963,1.9421064814814817
"acme.com",5.359328703703704,1.5795601851851855
"sistemarodar.com.br",5.339027777777777,0.7420833333333333
"codigopostal.gob.pe",5.338506944444445,0.06696759259259259
"kartagoroda.com.ua",5.330578703703703,0.7740277777777778
"esdm.go.id",5.327488425925926,1.0287152777777777
"newspapermap.com",5.3194791666666665,0.46118055555555554
"arvento.com",5.316597222222223,0.9740740740740741
"meteocentrum.cz",5.310671296296296,0.030532407407407407
"menupix.com",5.308854166666666,1.3128819444444444
"ais.lv",5.265092592592593,0.3566550925925926
"namaz.today",5.264236111111112,0.14289351851851853
"pnp.gov.ph",5.242349537037037,0.5317939814814815
"dokladno.com",5.236273148148148,0.7368171296296294
"jadlog.com.br",5.234768518518519,0.21207175925925925
"adressa.no",5.218668981481481,0.018113425925925925
"fleethunt.ca",5.217233796296297,1.0269328703703704
"traffic-update.co.uk",5.216157407407407,0.2767939814814815
"vamostech.com",5.211851851851852,0.4888541666666667
"regione.emilia-romagna.it",5.2095023148148165,0.10474537037037039
"reality.sk",5.202071759259259,0.4456828703703704
"distancecalculator.net",5.198946759259259,0.9271180555555556
"cargotrack.ro",5.18400462962963,0.48500000000000004
"usgs.gov",5.183171296296297,1.0835532407407407
"logirastreo.com",5.181516203703704,0.3961574074074074
"balikesirulasim.com.tr",5.174652777777777,0.1251736111111111
"rentola.fr",5.1494328703703705,0.6800810185185185
"cleardarksky.com",5.140671296296297,0.8646064814814814
"plantnet.org",5.129953703703704,0.09667824074074075
"transfinder.com",5.128032407407406,1.5863657407407403
"m3.com",5.125844907407408,0.42621527777777773
"gazoleen.com",5.118009259259254,0.08656250000000033
"greenbuses.gr",5.115208333333333,0.43770833333333337
"yamahack.com",5.1113078703703705,0.22961805555555556
"gpstrackerxy.com",5.101134259259259,0.38829861111111114
"to4ka.fun",5.092905092592592,0.14884259259259258
"lokalizatorgps24.pl",5.086782407407407,0.8115046296296297
"fleetlogiis",5.079930555555555,0.17890046296296297
"lteitaly.it",5.0573958333333335,0.632974537037037
"digitalflu.co.uk",5.057326388888889,0.20072916666666668
"nsw.gov.au",5.05501157407407,0.6447453703703704
"spatialest.com",5.0532407407407405,2.6134259259259265
"koponyeg.hu",5.050011574074074,0.0005439814814814816
"thalysnet.com",5.039351851851851,0.1043287037037037
"catalunya.com",5.019050925925926,0.7058217592592593
