"country","ips","tps","tps_miss"
"DE",2715220,2157.562650462963,223.80202546296297
"FR",2765650,2037.0600694444445,205.84127314814816
"US",3065495,1988.0325231481481,467.53075231481483
"BR",2013826,1731.4187847222222,135.28523148148147
"RU",729180,1546.5143518518519,255.03736111111112
"PL",689694,1453.604699074074,203.8547685185185
"NL",955993,1036.4582407407408,91.14850694444445
"GB",1092822,1035.683113425926,187.00938657407409
"IT",1662396,1011.6254398148149,149.61984953703703
"ID",601665,939.6289467592593,92.20494212962963
"IN",813568,834.8841319444444,140.99533564814814
"MX",551995,796.8709837962963,77.14145833333333
"ES",771081,781.0314120370371,62.9741087962963
"AR",380492,734.8236342592593,26.291747685185186
"UA",411140,673.0669097222222,67.63358796296296
"IR",944106,536.9399768518518,73.50421296296297
"JP",557127,428.31934027777777,81.97207175925926
"CA",435232,422.13640046296297,81.7521412037037
"TR",396636,409.35372685185183,54.198240740740744
"CO",269850,351.5527083333333,31.035439814814815
"AU",318243,332.5086226851852,45.63811342592592
"KZ",106429,305.0503587962963,15.335752314814815
"BE",312280,296.2023726851852,29.265011574074073
"TW",175473,295.2859027777778,46.21548611111111
"RO",181625,265.8515162037037,33.05040509259259
"HU",230968,265.40788194444445,29.222060185185185
"PE",108668,244.33436342592591,14.001979166666667
"BY",127932,242.51118055555557,14.838993055555555
"AT",203163,240.87141203703703,28.14091435185185
"CZ",226658,220.38908564814815,23.029282407407408
"GR",232872,218.66002314814816,17.49375
"EC",63778,204.85403935185184,9.58806712962963
"SE",258101,203.59608796296297,26.643981481481482
"CH",151091,200.42777777777778,29.449016203703703
"HK",68954,199.49188657407407,19.44877314814815
"PT",210034,193.58980324074074,23.226354166666667
"FI",117060,191.4357523148148,28.311828703703704
"DK",148741,168.114375,20.78267361111111
"IE",332977,166.5753125,20.13079861111111
"CL",131404,158.28369212962963,16.939027777777778
"PH",96293,157.19849537037038,30.948090277777776
"MY",132178,147.65172453703704,31.828333333333333
"UZ",27001,139.44451388888888,11.165613425925926
"TH",162612,138.97967592592593,21.416319444444444
"LT",62606,134.0207638888889,18.345023148148147
"NO",129128,131.62202546296297,19.22835648148148
"RS",56219,125.0971412037037,15.485231481481481
"LV",62889,124.56702546296296,15.086851851851852
"BG",121394,118.11068287037037,11.132268518518519
"SK",109166,114.46552083333333,14.607881944444445
"KR",47217,108.8189699074074,11.303935185185185
"EG",57566,99.45324074074074,44.60270833333333
"ZA",78868,87.52123842592593,20.073252314814816
"SA",109918,84.15884259259259,26.114016203703702
"HR",85384,83.9030787037037,9.144097222222221
"SG",57391,81.5748611111111,12.777766203703704
"VN",107605,80.69416666666666,19.57650462962963
"BD",27333,72.235,9.764259259259259
"AZ",40763,71.90296296296296,3.6372800925925928
"IL",66855,70.79143518518518,8.588819444444445
"PK",45885,69.60815972222223,12.884710648148149
"MD",37376,69.33168981481481,3.529699074074074
"IQ",43899,68.85189814814815,5.650578703703704
"BA",25505,65.41164351851852,6.092662037037037
"BO",31907,63.75188657407407,5.504201388888889
"NZ",71437,61.932175925925925,8.04744212962963
"AE",44324,58.29221064814815,12.111585648148148
"PY",28501,58.083888888888886,5.495787037037037
"MA",37972,53.929351851851855,20.171770833333333
"UY",44444,48.26719907407407,2.4028240740740743
"EE",46955,47.164479166666666,5.107476851851852
"VE",58203,45.14039351851852,5.777662037037037
"NG",23715,45.105324074074076,14.328703703703704
"CN",25793,44.09775462962963,33.10787037037037
"GT",26134,43.24420138888889,6.23886574074074
"SI",33837,37.41361111111111,6.607395833333333
"TN",23594,33.119988425925925,5.967928240740741
"DZ",36958,31.386446759259258,7.389155092592593
"GE",23854,28.51584490740741,5.503483796296297
"MM",12778,28.085983796296297,7.218148148148148
"KE",17673,27.9425,6.093587962962963
"KG",22316,27.8840625,2.070925925925926
"ME",7325,25.781388888888888,1.9984375
"AM",20776,22.408344907407407,1.915625
"CR",13002,22.10133101851852,6.112523148148148
"KH",9028,21.78943287037037,4.142430555555555
"LK",17864,21.26972222222222,3.6177546296296295
"NP",22630,19.588854166666668,3.6287037037037035
"MN",8433,19.18340277777778,3.5269675925925927
"SV",8027,18.960636574074073,4.490914351851852
"AL",17067,18.43454861111111,3.3526736111111113
"MK",21375,18.406678240740742,3.771898148148148
"ET",3808,18.20579861111111,2.2892824074074074
"DO",30435,17.735300925925927,3.3127662037037036
"CI",8609,17.565729166666667,2.588229166666667
"JO",14328,17.393738425925925,2.055671296296296
"LU",15485,17.270995370370372,3.6322685185185186
"KW",16916,16.27236111111111,1.272037037037037
"SN",7179,16.015266203703703,2.221087962962963
"CY",14287,15.048472222222221,2.067465277777778
"IS",23714,13.196030092592592,1.5220023148148147
"PA",12752,12.699930555555556,2.091226851851852
"LA",3599,12.576458333333333,3.2999305555555556
"NI",4414,11.875914351851852,3.8125925925925928
"HN",7291,11.7521875,2.6172453703703704
"TZ",5173,11.716909722222223,4.071122685185185
"GH",6568,11.55630787037037,2.888240740740741
"MO",4222,11.444201388888889,0.8931481481481481
"RE",17317,10.29804398148148,1.4838888888888888
"TJ",3439,9.300208333333334,0.8425462962962963
"SY",5231,9.201400462962964,1.5954745370370371
"FO",3749,9.148275462962962,0.5380324074074074
"TT",4752,8.008460648148148,0.8232175925925926
"MZ",2250,7.498819444444444,3.1772916666666666
"UG",4488,7.497962962962963,1.7378935185185185
"PS",2495,7.478993055555556,0.45274305555555555
"MG",3013,7.448009259259259,1.8207986111111112
"PR",7510,6.786828703703704,2.4821412037037036
"JM",3609,6.324837962962963,0.9986574074074074
"YE",3349,6.03363425925926,2.666145833333333
"QA",5791,5.959247685185185,1.3140509259259259
"CM",3380,5.845335648148148,1.4603125
"CD",3079,5.766122685185185,2.047511574074074
"MT",6748,5.590381944444444,0.8012037037037038
"AO",2849,5.476435185185185,1.0046643518518519
"MU",4830,5.253368055555556,1.0091087962962964
"BH",3400,4.588981481481482,0.475150462962963
"TG",2444,4.399629629629629,0.9071527777777778
"NC",4674,4.160856481481481,0.49820601851851853
"CU",7073,4.1535416666666665,0.9430787037037037
"LY",3297,4.135208333333333,1.1213773148148147
"RW",2195,4.102384259259259,1.0953703703703703
"ZM",1733,4.0202430555555555,0.7088078703703704
"AF",3269,3.9184259259259258,1.0738194444444444
"ML",1387,3.6036689814814813,0.9643287037037037
"ZW",2223,3.4589583333333334,0.8246643518518518
"BJ",1658,3.3239236111111112,1.1833101851851853
"OM",3590,3.3164930555555556,0.7378819444444444
"CG",958,2.870625,0.4883912037037037
"LB",3352,2.650173611111111,0.6554282407407407
"MQ",5521,2.493611111111111,0.6225
"SO",840,2.459907407407407,0.9853125
"BF",1648,2.4391550925925927,0.5707291666666666
"PG",631,2.4191203703703703,0.8328935185185186
"GP",4228,2.417824074074074,0.46269675925925924
"LI",1177,2.2330208333333332,0.7202314814814815
"MV",1806,2.2108101851851854,0.35694444444444445
"KY",4161,2.0488425925925924,0.06461805555555555
"AD",2802,2.01,0.2013888888888889
"GL",1006,1.9823148148148149,0.21488425925925925
"TM",1473,1.9654282407407409,0.4028009259259259
"PF",2854,1.9299305555555555,0.4976851851851852
"MW",798,1.7729398148148148,0.5394097222222223
"GN",962,1.7620717592592592,0.5090046296296297
"CW",3032,1.7294560185185186,0.21534722222222222
"BZ",1193,1.7293287037037037,0.38004629629629627
"BW",1239,1.7204050925925927,0.5169675925925926
"NA",1757,1.6913888888888888,0.48670138888888886
"CV",1438,1.6238657407407406,0.16018518518518518
"FJ",755,1.394837962962963,0.16652777777777777
"GY",605,1.3889814814814814,0.3904050925925926
"AW",1755,1.3268171296296296,0.26936342592592594
"HT",994,1.2531828703703705,0.5340625
"GA",1047,1.1670023148148148,0.22936342592592593
"GF",1532,1.0874074074074074,0.3215972222222222
"SL",477,0.9476967592592592,0.17152777777777778
"SD",737,0.8951273148148148,0.42028935185185184
"GI",1795,0.8948842592592593,0.05068287037037037
"MC",1403,0.8714236111111111,0.11028935185185185
"MR",802,0.8367476851851852,0.29347222222222225
"SR",650,0.8030555555555555,0.34752314814814816
"IM",1324,0.7651851851851852,0.18378472222222222
"BS",1169,0.7637615740740741,0.22234953703703703
"BN",776,0.7361574074074074,0.2442476851851852
"BB",939,0.7282986111111112,0.15702546296296296
"JE",1525,0.7276851851851852,0.0603587962962963
"SM",733,0.6048958333333333,0.05458333333333333
"NE",681,0.5930902777777778,0.20082175925925927
"GG",1347,0.5926851851851852,0.05890046296296296
"YT",473,0.5605555555555556,0.15375
"GD",538,0.5413078703703704,0.14957175925925925
"SC",356,0.5257986111111111,0.11708333333333333
"BQ",825,0.4804861111111111,0.06605324074074075
"BI",421,0.4802430555555556,0.11167824074074074
"SS",258,0.4784375,0.20162037037037037
"BM",1193,0.433912037037037,0.0732175925925926
"TD",340,0.42354166666666665,0.19497685185185185
"BT",293,0.41118055555555555,0.19451388888888888
"AG",388,0.3782523148148148,0.1406712962962963
"DJ",229,0.3644907407407407,0.12540509259259258
"LC",412,0.36332175925925925,0.09518518518518519
"TL",250,0.34524305555555557,0.08930555555555555
"SB",78,0.306875,0.02409722222222222
"VC",285,0.30015046296296294,0.13975694444444445
"LR",288,0.29792824074074076,0.11900462962962963
"MF",574,0.2934837962962963,0.09414351851851852
"VI",265,0.28600694444444447,0.18746527777777777
"SZ",269,0.26806712962962964,0.06728009259259259
"VU",190,0.2557291666666667,0.05704861111111111
"LS",265,0.2483101851851852,0.1159375
"GM",373,0.24122685185185186,0.10371527777777778
"GQ",96,0.2112615740740741,0.04984953703703704
"GU",564,0.20064814814814816,0.050208333333333334
"SX",433,0.1679050925925926,0.020555555555555556
"AX",89,0.16256944444444443,0.01662037037037037
"VG",203,0.15524305555555556,0.03791666666666667
"CF",82,0.1525462962962963,0.07109953703703703
"ST",81,0.15077546296296296,0.037002314814814814
"EU",137,0.12861111111111112,0.03935185185185185
"DM",157,0.12180555555555556,0.0346875
"TC",273,0.11950231481481481,0.026782407407407408
"KN",169,0.11917824074074074,0.0422337962962963
"TO",26,0.10376157407407408,0.048275462962962964
"FK",41,0.08503472222222222,0.053912037037037036
"GW",152,0.06594907407407408,0.02113425925925926
"VA",122,0.06255787037037037,0.0034837962962962965
"KM",70,0.05303240740740741,0.01476851851851852
"WS",67,0.04902777777777778,0.010451388888888889
"CK",53,0.04421296296296296,0.004363425925925926
"MP",62,0.04297453703703704,0.010636574074074074
"PM",79,0.03966435185185185,0.011620370370370371
"PW",30,0.03871527777777778,0.016041666666666666
"BL",42,0.027314814814814816,0.0061805555555555555
"FM",17,0.027037037037037037,0.014699074074074074
"KI",12,0.02236111111111111,0.014722222222222222
"AI",47,0.018055555555555554,0.005069444444444444
"ER",10,0.014791666666666667,0.013113425925925926
"MH",10,0.010833333333333334,0.002766203703703704
"WF",38,0.009155092592592593,0.002650462962962963
"MS",5,0.00798611111111111,0.0038541666666666668
"TV",5,0.004409722222222222,0.002673611111111111
"AS",10,0.0042361111111111115,0.0009606481481481482
"NF",10,0.0030092592592592593,0.0013541666666666667
"CX",9,0.002199074074074074,2.3148148148148147e-05
"AQ",5,0.0006481481481481481,2.3148148148148147e-05
