"host","tps","tps_miss"
"openstreetmap.org",1101.8627662037034,298.3130324074074
"openrailwaymap.org",134.56738425925928,21.687083333333334
"esri.com",100.4131712962963,0.9049421296296295
"floridarambler.com",94.99541666666667,8.41824074074074
"myrouteapp.com",92.9977662037037,17.810208333333332
"anwb.nl",81.37914351851852,1.753425925925926
"radar-opadow.pl",81.18857638888889,1.8462268518518519
"routesmart.com",80.92118055555555,15.508888888888889
"onliner.by",80.68774305555556,1.2460069444444444
"gites-de-france.com",69.36482638888889,2.429664351851852
"localhost",68.65731481481481,7.310393518518518
"tvil.ru",64.89701388888888,1.2405439814814814
"ad-production-stage.com",64.8668287037037,0.02277777777777778
"nocowanie.pl",57.252372685185044,1.6923379629629582
"sentinel-hub.com",52.732592592592596,9.80849537037037
"rainviewer.com",51.86814814814815,0.289375
"fishermap.org",46.91222222222222,13.285636574074072
"afstandmeten.nl",44.04502314814815,2.897337962962963
"skelbiu.lt",43.71679398148148,4.473912037037037
"nakarte.me",43.39392361111111,11.025613425925926
"calculitineraires.fr",41.56803240740741,5.502060185185186
"legendstracking.com",41.44753472222223,2.663275462962963
"topographic-map.com",40.267025462962984,3.2296180555555565
"anube.es",38.996886574074075,2.072511574074074
"masstimes.org",37.60703703703704,4.639976851851852
"mondialrelay.fr",37.511608796296294,1.0628587962962963
"rubmaps.ch",37.215243055555554,1.0545023148148147
"visugpx.com",35.119224537037034,5.080775462962963
"openstreetmap.fr",34.78414351851852,3.935775462962963
"gays-cruising.com",34.28206018518519,1.1923263888888889
"adcombi.com",33.70329861111111,0.001851851851851852
"lightningmaps.org",32.053125,1.3453009259259259
"127.0.0.1",31.579907407407408,1.1648842592592592
"all-routes.ru",30.783692129629628,2.8020833333333335
"trackingo.in",30.700393518518492,2.2732407407407433
"lequipe.fr",30.383819444444445,0.8199652777777777
"la-spa.fr",29.64763888888889,0.09287037037037037
"wikiroutes.info",28.472766203703703,3.5870949074074074
"arcgis.com",28.03702546296295,4.074317129629641
"cap-sources.s3.amazonaws.com",27.416527777777777,0.5929282407407407
"dotmaker.eu",26.966319444444444,1.1234027777777778
"detectme.net",26.85039351851852,0.11951388888888889
"udg.mx",26.255902777777777,1.010185185185185
"openseamap.org",26.199456018518518,5.850358796296296
"cruisingmap.net",25.65113425925926,0.7060185185185185
"cirkwi.com",25.51753472222222,1.0472222222222225
"windfinder.com",24.74037037037037,1.6158217592592594
"brouter.de",24.65914351851852,4.065104166666666
"opekepe.gov.gr",24.179780092592594,4.045162037037037
"d-flight.it",23.7584375,3.915775462962963
"natuurmonumenten.nl",23.31732638888889,0.8358101851851852
"telkom.co.id",23.307847222222218,0.9745486111111112
"imobiliare.ro",22.934108796296297,0.8698263888888889
"slowhop.com",22.210127314814816,0.5459837962962963
"drivetest.ca",22.107708333333335,0.11908564814814815
"openstreetmap.hu",21.88412037037037,2.801192129629629
"geotree.ru",21.707280092592594,2.291898148148148
"busti.me",21.521770833333335,0.6556597222222222
"capfun.com",21.240694444444443,0.3909722222222222
"ruta0.com",20.889733796296298,1.096724537037037
"",20.610983796296296,6.591631944444444
"nycpokemap.com",20.59199074074074,0.6235069444444444
"royallepage.ca",20.440486111111113,0.6680555555555556
"statshunters.com",20.256875,1.2874074074074073
"ceb.lk",19.76888888888889,0.4237962962962963
"footpathmap.co.uk",19.569652777777776,5.197511574074074
"agriturismo.it",19.566516203703703,1.0912847222222222
"rail.cc",19.51295138888889,0.5723148148148148
"phototravellers.de",19.10181712962963,0.24599537037037036
"jajiga.com",18.961446759259264,0.20621527777777782
"retromap.ru",18.83675925925926,3.2069560185185186
"openrouteservice.org",17.846423611111113,2.5440856481481484
"orientering.se",17.787037037037038,0.9468402777777778
"adsbexchange.com",17.659641203703703,1.2448958333333333
"pastvu.com",17.590046296296293,1.9623726851851853
"ifood.com.br",17.584675925925925,0.11846064814814815
"buscounchollo.com",16.693472222222223,0.16560185185185186
"mindat.org",16.433564814814815,3.0061805555555554
"metrocuadrado.com",16.040532407407408,0.25809027777777777
"moscarossa.biz",15.99798611111111,0.25171296296296297
"mapio.net",15.848391203703704,1.392025462962963
"codigopostal.gov.co",15.832592592592592,1.4079398148148148
"kojaro.com",15.577835648148149,0.2947916666666667
"tilannehuone.fi",15.527662037037038,0.31820601851851854
"fourc.net",15.49449074074074,0.03947916666666667
"glidernet.org",15.390046296296294,0.9599305555555556
"qualp.com.br",15.174976851851852,0.18430555555555556
"wpfmobilemap.app",14.992534722222222,1.9065162037037038
"boxdelivery.com.br",14.956782407407408,0.06531250000000001
"marvalsa.com",14.7190625,0.0005208333333333333
"komparing.com",14.544965277777777,0.4371990740740741
"sinopticoplus.com",14.473784722222222,0.19209490740740742
"e-turysta.pl",14.306018518518519,1.614375
"world-weather.ru",14.171377314814816,0.9202893518518519
"ridewithgps.com",14.14800925925926,3.499351851851852
"waymarkedtrails.org",13.710879629629629,1.8518287037037036
"mxlobbyview.live",13.705821759259258,0.0012037037037037038
"dhl.pl",13.698090277777778,1.7483680555555556
"altituderando.com",13.636689814814813,0.49395833333333333
"iform.dk",13.322962962962963,1.9136689814814816
"bilkom.pl",13.2484375,0.18699074074074076
"elguardiero.com",13.23306712962963,6.944444444444444e-05
"tracksolid.com",13.148564814814815,1.8924189814814814
"komoot.de",13.108020833333333,3.1430671296296295
"rutadirecta.com",13.075057870370367,0.17752314814814815
"astro.com",13.064340277777777,0.41702546296296295
"geocache.fi",12.989641203703702,0.8868055555555555
"gloryshole.com",12.970335648148149,0.4516087962962963
"traseo.pl",12.904467592592592,1.7492592592592593
"fuelo.net",12.879594907407407,0.3972106481481482
"vriskoapostasi.gr",12.864976851851852,0.5523032407407408
"mappedometer.com",12.727060185185184,2.9698842592592594
"tidetimes.org.uk",12.582766203703704,0.10107638888888888
"mobiliz.com.tr",12.557557870370369,1.2236805555555557
"aqar.fm",12.454895833333335,0.6652083333333334
"normandie-tourisme.fr",12.402442129629629,0.26592592592592595
"floodmap.net",12.342604166666666,0.835
"hac.hr",12.2109375,0.4840740740740741
"simplaza.org",12.177118055555555,0.522824074074074
"samsung.com",12.14582175925926,4.858645833333333
"geocaching.com",12.083287037037037,1.5511574074074075
"nap-camp.com",11.986840277777778,0.6320833333333333
"darksky.org",11.843159722222222,0.4483912037037037
"supercharge.info",11.824710648148148,1.1196875
"ei01.com",11.779675925925925,0.00015046296296296297
"talabatey.com",11.668391203703704,0.405162037037037
"atlasgr.com.br",11.481261574074074,0.2361226851851852
"autotrack.nl",11.46513888888889,0.06359953703703704
"freedar.uk",11.421469907407408,0.31827546296296294
"glidertracker.de",11.417905092592592,0.8035532407407407
"nehnutelnosti.sk",11.377349537037038,0.8412962962962963
"la-flamme-rouge.eu",11.2921875,1.7941666666666667
"opentechgr.com.br",11.241342592592595,0.4980671296296296
"relive.cc",11.232962962962963,0.5274652777777777
"findlatitudeandlongitude.com",11.211539351851853,2.629884259259259
"mutu-kgn.ru",11.171851851851851,0.18471064814814814
"itspl.net",11.097893518518518,0.4100925925925926
"wikiloc.com",11.041817129629628,3.076539351851853
"doz.pl",10.924988425925926,0.17825231481481482
"latlong.net",10.886006944444444,3.340266203703704
"wifispc.com",10.87673611111111,0.6302083333333334
"project-gc.com",10.583287037037037,0.9043865740740741
"stigmap.gr",10.564293981481482,0.4877199074074074
"rce-event.de",10.518009259259259,0.0011574074074074073
"mundraub.org",10.496238425925926,0.9013078703703704
"orderlord.com",10.345115740740741,0.47194444444444444
"axega112.gal",10.308136574074075,0.00883101851851852
"nextbike.de",10.269467592592592,0.9719907407407408
"flixbus.com",10.267199074074075,0.13144675925925925
"verkehrslage.de",10.199907407407407,0.34510416666666666
"mk.local",10.140520833333335,0.3943287037037037
"fires.ru",10.102592592592593,1.0062731481481482
"activetrip.me",10.099722222222223,1.8840046296296296
"greyhound.com",10.026979166666667,0.8717013888888888
"dating-room.life",9.967002314814815,0.41717592592592595
"119.235.249.45",9.914305555555556,0.03954861111111111
"tracktherace.com",9.912071759259259,0.06668981481481481
"solutudo.com.br",9.90630787037037,0.1607407407407407
"biji.co",9.903263888888889,1.0586111111111112
"otenko.com",9.881319444444445,0.8125694444444445
"vau.aero",9.73528935185185,0.12769675925925925
"touristgah.com",9.71818287037037,0.46934027777777776
"teenfinder.com",9.713217592592592,0.19238425925925925
"polskieszlaki.pl",9.690011574074076,0.652986111111111
"minsktrans.by",9.683993055555556,0.03125
"urentbike.ru",9.669212962962963,0.6234490740740741
"bannergress.com",9.651354166666668,0.4898032407407407
"bus62.ru",9.574398148148147,0.25134259259259256
"ministeriodegobierno.gob.ec",9.540358796296294,0.47432870370370367
"ckenerji.com.tr",9.454525462962962,0.16503472222222224
"policia.gov.co",9.43880787037037,0.9075000000000001
"historicaerials.com",9.427222222222223,3.443564814814815
"freemaptools.com",9.394178240740741,0.9805902777777777
"atrbpn.go.id",9.389490740740742,1.3106944444444442
"kemdikbud.go.id",9.178842592592593,0.21097222222222223
"iplogger.org",9.153356481481481,0.4171412037037037
"firstcamp.se",9.135798611111111,0.2333564814814815
"spain.info",9.097847222222223,0.6553472222222222
"ozon.ru",9.01087962962963,0.15563657407407408
"mapcustomizer.com",8.998796296296296,1.0709027777777778
"tractive.com",8.939247685185185,4.825162037037037
"omnicomm.ru",8.874976851851853,1.1183449074074074
"hinode.pics",8.858541666666667,0.8846527777777777
"sncf.fr",8.764826388888887,0.012858796296296297
"rotamapas.com.br",8.753136574074073,0.6479050925925925
"zoomradar.net",8.745358796296296,0.3244097222222222
"reality.sk",8.74023148148148,0.4950925925925926
"m2bomber.com",8.724351851851853,0.3243171296296296
"rybalku.ru",8.66130787037037,1.1470486111111111
"cottagesincanada.com",8.569305555555555,0.8004282407407407
"randogps.net",8.561527777777778,1.3128125
"gpstrackerxy.com",8.512314814814813,0.8736458333333333
"eurobydleni.cz",8.44082175925926,0.6542013888888889
"kooora.com",8.396608796296297,0.15513888888888888
"abexacloud.com",8.394467592592592,0.005567129629629629
"anglers.jp",8.29164351851852,0.1403009259259259
"watsen.info",8.23804398148148,0.32818287037037036
"ligataxi.com",8.23408564814815,0.3076504629629629
"carbu.com",8.22486111111111,0.14824074074074073
"metasail.it",8.208715277777777,0.7446759259259259
"healthpoint.co.nz",8.203356481481482,0.22310185185185186
"huntermonitoreo.com",8.176875,0.4285532407407407
"lefigaro.fr",8.06886574074074,0.3901851851851852
"meteocentrum.cz",8.027164351851852,0.03994212962962963
"annunci69.it",8.019016203703705,0.035486111111111114
"geotastic.net",7.992291666666667,0.2527199074074074
"haya.es",7.989814814814815,0.24230324074074075
"monitoreo360.com",7.978414351851852,0.5060416666666667
"rpdy.us",7.962835648148154,1.0951736111111097
"squareyards.com",7.959571759259259,0.1841435185185185
"overpass-turbo.eu",7.9463888888888885,1.1122106481481482
"quaeldich.de",7.941597222222223,0.19738425925925926
"deine-berge.de",7.929108796296297,0.8901388888888889
"searates.com",7.757905092592593,0.0437037037037037
"filae.com",7.710497685185185,0.20099537037037038
"streetcheck.co.uk",7.669212962962963,0.6788773148148148
"rightech.io",7.651342592592592,0.6563078703703704
"tha.kz",7.647974537037037,0.06592592592592593
"maklarhuset.se",7.641365740740741,0.10719907407407407
"greenbuses.gr",7.619733796296296,0.4904050925925926
"fuelgr.gr",7.558194444444444,0.21680555555555556
"paradisu.de",7.54167824074074,0.21413194444444444
"fmlist.org",7.494097222222222,0.03228009259259259
"gdedps.com",7.473391203703704,0.2585300925925926
"mobilauto.com.ua",7.444930555555556,0.10452546296296296
"emporis.com",7.439467592592592,2.037048611111111
"mobilenumbertracker.com",7.4039930555555555,0.1777314814814815
"infobus.eu",7.364270833333333,0.14449074074074075
"bergtour-online.de",7.306828703703704,0.3940625
"ivao.aero",7.306724537037036,0.5865625
"10.10.20.18",7.258773148148149,0.05299768518518518
"groupalarm.com",7.249583333333334,0.01025462962962963
"weathercloud.net",7.184594907407407,0.34024305555555556
"originalcottages.co.uk",7.144398148148149,0.2684027777777778
"gpsvisualizer.com",7.140752314814815,1.9234953703703703
"mapsdirections.info",7.109270833333333,0.7090856481481481
"transport.cv.ua",7.108842592592593,0.035104166666666665
"spotwork.biz",7.10193287037037,0.27791666666666665
"visir.is",7.091423611111111,0.35487268518518517
"adultwork.com",7.070011574074074,0.35962962962962963
"amazon.com",7.022789351851853,0.5951851851851854
"kukarta.ru",7.0089351851851855,0.30810185185185185
"fws.gov",6.9915162037037035,0.5288541666666667
"rambler.ru",6.913865740740741,0.05305555555555556
"kpt.kyiv.ua",6.895,0.06643518518518518
"locator.ua",6.876203703703706,0.4362037037037039
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.865520833333333,1.8675810185185184
"fpln.ru",6.864375,0.4915277777777778
"hamgardi.com",6.790706018518518,0.5660763888888889
"semob.df.gov.br",6.7650347222222225,0.012638888888888889
"gaccom.jp",6.734791666666666,0.5246412037037037
"loeberute.dk",6.65650462962963,0.7458333333333333
"compareschoolrankings.org",6.6540625,0.323125
"trackbus.in",6.626215277777778,0.44226851851851856
"nexoinmobiliario.pe",6.620497685185185,0.05976851851851852
"prasarana.com.my",6.552569444444444,0.0762037037037037
"senamhi.gob.pe",6.521979166666667,0.2598611111111111
"sapo.pt",6.493298611111111,1.0444791666666664
"distanciacidades.net",6.487881944444444,0.4525810185185185
"openstreetmap.de",6.4764583333333325,1.4983217592592593
"cdsvyatka.com",6.464641203703704,0.13121527777777778
"abs.gov.au",6.40931712962963,0.39959490740740744
"tallinn.ee",6.408541666666666,0.1812962962962963
"wassertemperatur.org",6.4059375,0.0714236111111111
"hurra-draussen.de",6.306053240740741,0.30972222222222223
"lake-link.com",6.267777777777778,1.2970833333333334
"radiosondy.info",6.2667476851851855,0.25195601851851857
"rescue1122.org",6.259074074074074,0.1842361111111111
"topreality.sk",6.247268518518519,0.4358333333333333
"201.140.100.144",6.217337962962963,0.11203703703703703
"lastsecond.ir",6.144768518518519,0.47443287037037035
"educamaisbrasil.com.br",6.123194444444445,0.5228125
"gps-viewer.com",6.117627314814816,0.4448032407407409
"schiffsradar-marinetraffic.de",6.059872685185185,0.1400462962962963
"mimamoru-kuruma.jp",6.058611111111111,0.9007986111111111
"utagawavtt.com",6.0133680555555555,0.6826273148148149
"alio.lt",5.980428240740741,0.6534837962962963
"becasbenitojuarez.gob.mx",5.962071759259259,0.27188657407407407
"inpost.es",5.862094907407408,0.10133101851851851
"fish-search.ru",5.850231481481481,0.715300925925926
"civico.com",5.833009259259259,0.03778935185185185
"13.235.213.74",5.824837962962963,0.24957175925925926
"gov.hu",5.81462962962963,0.10207175925925925
"wildganz.com",5.812824074074074,0.2219675925925926
"worldpostalcode.com",5.8055208333333335,1.1940046296296296
"pieterpad.nl",5.798148148148148,0.10358796296296297
"apartmanija.hr",5.763518518518518,0.1259837962962963
"cabs.gr",5.763043981481482,0.034687499999999996
"politiadefrontiera.ro",5.744270833333333,0.08569444444444445
"securitrac.net",5.742766203703703,0.09003472222222222
"linkfanel.net",5.696030092592593,0.12392361111111111
"naviki.org",5.688125,0.8064351851851852
"kazantransport.ru",5.643321759259259,0.03446759259259259
"mispicaderos.com",5.628113425925926,0.16111111111111112
"nobat.ir",5.602847222222222,0.02144675925925926
"tophifi.pl",5.599166666666667,0.0006134259259259259
"busplus.com.ar",5.583622685185185,0.256724537037037
"koponyeg.hu",5.574675925925926,0.00019675925925925926
"capfun.nl",5.5610995370370375,0.144375
"stops.lt",5.540428240740741,0.17910879629629628
"livetrail.net",5.489375000000003,0.10120370370370373
"brunoespiao.com.br",5.482824074074074,0.5208101851851852
"lteitaly.it",5.455902777777778,0.5280555555555555
"zoznam.sk",5.451064814814814,0.49070601851851847
"tourister.ru",5.445775462962961,0.39962962962962933
"healthywa.wa.gov.au",5.441967592592593,0.02929398148148148
"hsc.gov.ua",5.366979166666667,0.06747685185185186
"ingress.com",5.36105324074074,0.48714120370370373
"outdoorproject.com",5.358425925925926,1.2304861111111112
"addressesandpostcodes.co.uk",5.329861111111111,1.0974652777777778
"brieftaube.de",5.329178240740741,0.2306712962962963
"autogari.ro",5.325509259259259,0.12381944444444444
"glonasssoft.ru",5.29224537037037,0.648125
"remoteeyeplsat.com",5.288252314814815,0.3262615740740741
"grupabiwakowa.pl",5.275057870370371,0.2674884259259259
"caminhoesecarretas.com.br",5.255752314814815,0.04503472222222222
"hcmr.gr",5.222210648148148,0.29875
"haritamap.com",5.18880787037037,1.5410300925925926
"statuspnr.in",5.16755787037037,0.32158564814814816
"skaner.com",5.155925925925926,1.0089930555555555
"dgt.es",5.133449074074074,0.18656250000000002
"dataremis.com",5.114606481481482,0.012638888888888889
"vk-hunt.com",5.114537037037037,0.014467592592592593
"foundi.info",5.111597222222222,0.7166782407407407
"calcularruta.com",5.109050925925926,0.25318287037037035
"leafletjs.com",5.082118055555555,0.1745486111111111
"phototrans.pl",5.080694444444444,0.39739583333333334
"alliance-catalog.ru",5.079907407407408,0.12045138888888889
"minsal.cl",5.076655092592593,0.0067476851851851856
"ot76.ru",5.027719907407407,0.06130787037037037
"geodac.com.ar",5.01449074074074,0.0062037037037037035
