"host","tps","tps_miss"
"openstreetmap.org",1701.7684027777782,485.10749999999996
"localhost",267.9492824074074,32.909166666666664
"kadastr.live",185.7082638888889,43.243159722222224
"openrailwaymap.org",180.3094212962963,25.449259259259257
"radar-opadow.pl",141.8835300925926,2.2565277777777775
"punepolice.gov.in",133.61781249999999,0.820300925925926
"myrouteapp.com",110.35035879629629,23.12954861111111
"mondialrelay.fr",106.6969212962963,4.850706018518518
"qualp.com.br",105.88028935185186,0.8620717592592593
"palembang.go.id",103.22825231481481,2.4023726851851857
"ilmeteo.it",94.81113425925926,0.25755787037037037
"onliner.by",86.94112268518519,1.817951388888889
"anwb.nl",76.22971064814814,2.059108796296296
"arcgis.com",74.87732638888882,15.034189814814816
"sentinel-hub.com",74.78625,14.139108796296297
"nakarte.me",73.36021990740741,14.700081018518517
"tracksolid.com",67.55414351851852,8.452673611111111
"ad-production-stage.com",67.47297453703703,0.06292824074074074
"tracksolidpro.com",66.68642361111111,14.007037037037035
"tvil.ru",65.64333333333335,1.5247569444444444
"127.0.0.1",63.28206018518519,5.516886574074074
"atrbpn.go.id",63.22442129629629,13.13465277777778
"fishermap.org",61.44076388888889,21.696331018518517
"rainviewer.com",61.34261574074074,0.44744212962962965
"araskargo.com.tr",59.144826388888895,4.243356481481482
"matli.net",59.06552083333333,3.295590277777778
"topographic-map.com",56.612048611111106,4.758067129629627
"afstandmeten.nl",54.747326388888894,3.253425925925926
"ipmetradar.com.br",50.13880787037037,0.8215162037037037
"gites-de-france.com",49.33731481481481,2.2694097222222225
"gays-cruising.com",48.641875,1.7719328703703703
"mobiliz.com.tr",47.97194444444445,5.64199074074074
"satwork.net",45.35980324074074,2.9861342592592592
"geotree.ru",42.20961805555556,4.511990740740741
"trackingo.in",41.533287037037034,3.700208333333334
"skelbiu.lt",40.050636574074076,4.448946759259259
"solutudo.com.br",40.04976851851852,0.7175925925925927
"drivetest.ca",39.69982638888889,0.36144675925925923
"cdsvyatka.com",37.82275462962963,0.26708333333333334
"visugpx.com",36.957939814814814,6.131516203703704
"redbus.in",36.16412037037038,2.957268518518519
"busti.me",35.445069444444435,0.7904976851851853
"calculitineraires.fr",35.33582175925926,4.808136574074074
"openstreetmap.fr",35.29594907407408,4.5635763888888885
"csdeo.ir",34.98372685185185,0.4219212962962963
"rubmaps.ch",34.78104166666667,1.2358449074074074
"cruisingmap.net",34.469375,1.1811805555555555
"trackgps.ro",34.42856481481481,5.530960648148149
"gtrans.com.br",33.37542824074074,0.43658564814814815
"sinopticoplus.com",31.54675925925926,1.1317824074074074
"sgstracking.com",30.974467592592593,1.4022337962962963
"omnicomm.ru",30.36601851851852,4.129895833333334
"geoconfirmed.org",29.98015046296296,1.2004282407407407
"pastvu.com",29.8374537037037,3.1036689814814813
"atlasgr.com.br",29.82423611111111,1.496886574074074
"d-flight.it",29.452164351851852,5.709780092592593
"nocowanie.pl",29.230439814814982,1.2684374999999941
"cyclingprodata.com",29.217002314814813,0.4077777777777778
"dhl.pl",29.091157407407408,3.7715162037037038
"tourofslovenia.si",28.940856481481482,0.5958796296296296
"mapcustomizer.com",28.777662037037036,3.681099537037037
"retromap.ru",28.499733796296297,5.654108796296296
"wpfmobilemap.app",28.459814814814816,3.4827199074074073
"navifleet.pl",27.386458333333334,2.512013888888889
"glonasssoft.ru",27.353680555555556,3.36144675925926
"statshunters.com",27.20943287037037,1.9951736111111111
"brouter.de",27.09398148148148,4.369062499999999
"prasarana.com.my",27.044143518518517,0.2808449074074074
"adsbexchange.com",27.008356481481485,1.8104282407407408
"rotasbrasil.com.br",26.620844907407406,1.1357175925925926
"omnilink.com.br",25.762789351851854,2.342951388888889
"",25.53091435185185,7.388194444444444
"inpost.es",25.236273148148147,0.7025231481481481
"openrouteservice.org",25.181018518518517,3.3347337962962964
"tilannehuone.fi",24.140891203703703,0.6545023148148148
"ravex.com.br",23.63690972222222,0.9244560185185186
"buonny.com.br",23.63074074074074,1.178773148148148
"mk.local",23.514085648148146,1.2853587962962962
"kemdikbud.go.id",23.442013888888894,0.6586921296296296
"itspl.net",23.33127314814815,1.1685416666666668
"esri.com",23.075185185185187,8.762928240740742
"ruptela.com",22.97010416666667,2.4794444444444443
"openseamap.org",22.85928240740741,3.935497685185185
"cargorun.ru",22.84517361111111,0.8609490740740741
"apple.com",22.790601851851847,9.822303240740744
"manymap.io",22.53054398148148,3.9471527777777777
"opentechgr.com.br",22.506493055555556,1.7308333333333332
"angazadesign.com",22.435358796296295,0.535787037037037
"wikiroutes.info",22.414733796296296,2.558333333333333
"rutadirecta.com",21.956724537037044,0.6341319444444442
"groupalarm.com",21.868703703703705,0.027615740740740743
"cirkwi.com",21.743252314814814,2.1589930555555554
"m2mbd.com",21.61954861111111,1.0447916666666666
"otaghak.com",20.962500000000002,5.368194444444445
"opekepe.gov.gr",20.065798611111113,6.5346875
"codigopostal.gov.co",19.885775462962965,1.272210648148148
"monitoreo360.com",19.76287037037037,1.744513888888889
"metrocuadrado.com",19.648993055555554,0.3696759259259259
"telekom.de",19.24996527777779,2.7190624999999997
"mindat.org",19.213148148148147,3.9224652777777775
"latlong.net",19.112164351851852,6.3322569444444445
"fleetx.io",18.97385416666667,2.3407407407407406
"verkehrslage.de",18.702291666666667,0.6862615740740741
"minsktrans.by",18.617662037037036,0.12046296296296297
"openstreetmap.hu",18.552604166666665,2.6633680555555554
"footpathmap.co.uk",18.54460648148148,5.342280092592593
"fort-monitor.ru",18.45208333333333,2.417615740740741
"findlatitudeandlongitude.com",18.45140046296296,4.19699074074074
"natuurmonumenten.nl",18.06454861111111,1.0543171296296296
"searates.com",17.865787037037038,0.2959837962962963
"iform.dk",17.81767361111111,2.4158449074074073
"masstimes.org",17.80537037037037,3.0411805555555556
"buscounchollo.com",17.798414351851854,0.3761574074074074
"digitrack.pl",17.758229166666666,1.076712962962963
"freemaptools.com",17.622118055555557,1.7102546296296297
"sirap.fr",17.52875000000002,5.276377314814812
"openstreetmap.ru",17.23423611111111,10.28988425925926
"googleusercontent.com",17.109398148148156,1.7837384259259017
"moscarossa.biz",16.983391203703704,0.27586805555555555
"lefigaro.fr",16.807303240740744,1.0768055555555556
"haya.es",16.762303240740742,0.34247685185185184
"kooora.com",16.645034722222224,0.38564814814814813
"ridewithgps.com",16.63304398148148,5.007071759259259
"att.com",16.616354166666664,1.5591550925925919
"huntermonitoreo.com",16.546203703703707,1.5474189814814814
"fourc.net",16.343900462962964,0.009293981481481481
"la-spa.fr",16.012800925925927,0.08434027777777778
"freedar.uk",15.795243055555554,0.40988425925925925
"sepyc.gob.mx",15.777442129629629,0.9588657407407407
"ivao.aero",15.739513888888888,1.1267245370370371
"capfun.com",15.66667824074074,0.44927083333333334
"lightningmaps.org",15.62505787037037,5.654490740740741
"sii.cl",15.590879629629628,2.6079861111111113
"datasystem.pl",15.297141203703704,1.974675925925926
"policia.gov.co",15.281145833333337,1.9947337962962965
"dgt.es",15.26579861111111,0.7384259259259259
"supercharge.info",15.146689814814815,1.5040972222222222
"doz.pl",15.124282407407408,0.24829861111111112
"aqar.fm",15.04204861111111,1.011921296296296
"tallinn.ee",15.003368055555555,0.38622685185185185
"openstreetmap.de",14.925185185185185,1.1838541666666669
"xn----7sbaj0b2akkg.xn--p1ai",14.829050925925927,0.34586805555555555
"getrak.com",14.722662037037038,0.6161689814814816
"nap-camp.com",14.712256944444444,0.47399305555555554
"hac.hr",14.6184375,0.6221527777777778
"czynaczas.pl",14.58929398148148,0.38621527777777775
"stigmap.gr",14.56162037037037,0.8618634259259259
"boxnow.gr",14.52023148148148,0.5750462962962962
"simrail.me",14.481435185185186,0.8848726851851851
"protezionecivile.it",14.34820601851852,0.2480439814814815
"stops.lt",14.275821759259259,0.3738888888888889
"abexacloud.com",14.200729166666665,0.013692129629629629
"tekom.pl",14.191099537037037,1.0384953703703703
"centraldofuncionario.com.br",14.178252314814815,0.27149305555555553
"10.206.1.210",14.178217592592592,0.5214930555555556
"wikiloc.com",14.17556712962963,3.9769791666666667
"meteoam.it",14.07087962962963,0.3508449074074074
"bidenlaptopmedia.com",13.901655092592593,0.1329398148148148
"gpx.studio",13.89744212962963,3.4288194444444446
"recorditalia.net",13.79625,2.089166666666667
"senamhi.gob.pe",13.795717592592593,0.9207523148148148
"micronauta.dnsalias.net",13.573263888888889,0.28375
"itrack.top",13.572731481481481,1.2205787037037037
"24hm.net",13.50302083333333,1.7503356481481485
"service-public.fr",13.473923611111111,2.6826620370370367
"semob.df.gov.br",13.445821759259259,0.05347222222222222
"shipxpert.de",13.427858796296297,4.301666666666667
"ridingazua.cc",13.41824074074074,0.34174768518518517
"overpass-turbo.eu",13.389340277777777,1.9211342592592593
"nits.com.bd",13.344814814814814,1.6871296296296296
"gpsvisualizer.com",13.328391203703704,2.521747685185185
"inmet.gov.br",13.313784722222222,0.41240740740740744
"mapio.net",13.246493055555556,1.162048611111111
"freetrack.com.ua",13.1665625,0.6343171296296296
"historicaerials.com",13.164398148148148,5.382013888888889
"flightsim.to",13.138483796296297,2.370324074074074
"floodmap.net",13.068275462962964,1.2089583333333334
"lasy.gov.pl",12.915763888888883,2.0965740740740744
"nycpokemap.com",12.871064814814815,0.693587962962963
"rail.cc",12.829629629629629,0.577974537037037
"transport.cv.ua",12.826655092592592,0.05740740740740741
"abs.gov.au",12.823958333333335,0.8693865740740742
"urentbike.ru",12.816365740740741,0.6628472222222223
"waymarkedtrails.org",12.803090277777779,2.022407407407407
"119.235.249.42",12.79212962962963,0.0772337962962963
"truck-control.by",12.70667824074074,1.163125
"infis.pl",12.628657407407408,1.7003125000000001
"registradores.org",12.600879629629627,2.0032060185185188
"logitracs.com",12.582870370370369,2.3577083333333335
"locator.ua",12.420011574074072,0.8686111111111113
"orientering.se",12.39019675925926,0.8228240740740742
"nobat.ir",12.342905092592593,0.15099537037037036
"weathercloud.net",12.32986111111111,0.33252314814814815
"spotwork.biz",12.327430555555555,0.3947453703703704
"zoomradar.net",12.291064814814815,0.9598148148148148
"kpt.kyiv.ua",12.263206018518519,0.09405092592592593
"gdedps.com",12.04079861111111,0.2662847222222222
"itrack.com.br",12.025706018518518,1.890324074074074
"fetchgis.com",12.01773148148148,3.6095138888888885
"360radar.co.uk",11.982118055555556,0.25512731481481477
"mapillary.com",11.971493055555555,4.292280092592593
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.917708333333334,3.7405208333333335
"sondehub.org",11.738472222222219,0.7668055555555556
"lontex.pl",11.729837962962963,0.9971527777777778
"1maps.ru",11.699305555555556,2.663784722222222
"rescue1122.org",11.621539351851853,0.5680555555555555
"slowhop.com",11.567418981481481,0.4191666666666667
"mappeweb.it",11.553483796296296,2.7678125000000002
"mtrack.eu",11.545046296296297,0.5564583333333334
"remoteeyeplsat.net",11.408275462962964,0.8471759259259259
"oceantracking.fr",11.378333333333334,0.6074421296296296
"educamaisbrasil.com.br",11.360798611111111,0.8640162037037037
"mappedometer.com",11.335671296296296,2.6812152777777776
"simplaza.org",11.335509259259258,0.5248842592592592
"nehnutelnosti.sk",11.323611111111111,0.8973726851851852
"baly.iq",11.286365740740742,0.13114583333333335
"tha.kz",11.270231481481481,0.2082175925925926
"spartan.com",11.260196759259262,0.15655092592592595
"gov.hu",11.221585648148148,0.19440972222222228
"touristgah.com",11.186168981481481,0.5748148148148148
"online-mahalla.uz",11.092129629629628,0.7244212962962964
"becasbenitojuarez.gob.mx",11.033773148148148,0.684699074074074
"transmobil.pl",10.992905092592592,1.2435763888888889
"cnig.es",10.96232638888889,1.3967129629629629
"sitrack.mx",10.926238425925925,1.2570717592592593
"e-leiloes.pt",10.889224537037038,0.32675925925925925
"extremedates.com",10.865590277777779,0.18643518518518518
"maklarhuset.se",10.861724537037038,0.22662037037037036
"autotrack.nl",10.847465277777777,0.1464236111111111
"gaccom.jp",10.828125,0.9704166666666667
"gpstracking.ro",10.591006944444445,1.1861921296296296
"koordinaten-umrechner.de",10.576539351851853,1.6076157407407408
"e-turysta.pl",10.572175925925926,1.426712962962963
"brono.com",10.459039351851853,1.2834722222222221
"komoot.de",10.44548611111111,2.4304976851851854
"nex.ba",10.387743055555555,0.4183217592592593
"rybalku.ru",10.327291666666667,1.175127314814815
"agriturismo.it",10.319131944444445,0.8785416666666667
"glidernet.org",10.299976851851852,0.6748379629629628
"lardi-trans.com",10.252384259259259,0.04784722222222222
"annunci69.it",10.250787037037037,0.054050925925925926
"vriskoapostasi.gr",10.142349537037036,0.7273148148148149
"arpae.it",10.121875,0.3225925925925926
"streetcheck.co.uk",10.120925925925926,1.0354976851851851
"amazon.com",10.095543981481482,5.367280092592591
"kazantransport.ru",10.091608796296295,0.04428240740740741
"spain.info",10.079733796296296,0.8510763888888889
"kojaro.com",10.063645833333334,0.2938425925925926
"geotastic.net",10.048715277777777,0.43430555555555556
"smartivo.com",10.030381944444443,0.7808912037037038
"openstreetmap.gr",9.975231481481481,0.4903587962962963
"icomera.com",9.933900462962963,0.02962962962962963
"cartoradio.fr",9.878483796296296,2.7866666666666666
"geocaching.com",9.876967592592592,1.152939814814815
"astro.com",9.835104166666667,0.39186342592592593
"maiia.com",9.83412037037037,0.6349768518518518
"skaner.com",9.819780092592593,1.560335648148148
"visir.is",9.780474537037037,0.5715625
"worldpostalcode.com",9.773668981481482,2.4271064814814816
"iplogger.org",9.747118055555555,0.4947916666666667
"mantap-ppdb.id",9.728599537037038,0.2662847222222222
"leafletjs.com",9.665914351851852,0.28751157407407407
"axega112.gal",9.653136574074074,0.008796296296296297
"ot76.ru",9.572349537037038,0.12190972222222221
"squareyards.com",9.554884259259259,0.23099537037037038
"overseetracking.com",9.539513888888889,2.45849537037037
"assistcargo.com",9.530069444444443,0.39798611111111115
"yellowfox.de",9.510625,0.7663194444444444
"tracergps.com",9.486608796296295,0.6328935185185185
"getquickride.com",9.471597222222224,0.05278935185185185
"regacloud.ch",9.409016203703704,0.0
"geoportal.co.me",9.397650462962963,0.635775462962963
"compareschoolrankings.org",9.386284722222221,0.5056481481481482
"fish-search.ru",9.35923611111111,1.1806712962962962
"ministeriodelinterior.gob.ec",9.263923611111112,0.8387847222222222
"yvasa.com.mx",9.237511574074073,0.5520138888888889
"hava.ist",9.227025462962963,0.21506944444444445
"tidetimes.org.uk",9.218715277777777,0.1080787037037037
"avval.ir",9.191585648148148,0.24172453703703703
"orderlord.com",9.173344907407408,0.5319328703703703
"fulltrackapp.com",9.14297453703705,1.8148726851851837
"gestya.com",9.077488425925926,0.7535069444444443
"meteocentrum.cz",9.032685185185185,0.05053240740740741
"flota-online.pl",9.006446759259267,1.2142476851851849
"citas.med.ec",8.982881944444445,0.355011574074074
"bilkom.pl",8.977673611111111,0.1165625
"mobilenumbertracker.com",8.971354166666668,0.2772453703703704
"kerala.gov.in",8.966747685185183,1.3973032407407409
"otenko.com",8.949166666666667,0.843449074074074
"pttn.com",8.916458333333333,0.42638888888888893
"celesc.com.br",8.913171296296296,0.8403356481481481
"autosatnet.eu",8.912777777777778,0.9754513888888888
"la-flamme-rouge.eu",8.898657407407407,1.8391782407407407
"aleo.com",8.865625000000001,0.4513425925925926
"mapsdirections.info",8.843344907407408,0.785787037037037
"fmlist.org",8.794988425925926,0.07266203703703704
"gpsmanager.pl",8.77369212962963,1.3085300925925927
"foundi.info",8.753113425925925,1.9827662037037037
"ozon.ru",8.733784722222222,0.2401736111111111
"alarma.ro",8.727199074074088,0.5222106481481482
"smartmovepro.net",8.707997685185184,0.5174652777777778
"project-gc.com",8.700879629629629,0.8569791666666666
"trackbus.in",8.59539351851852,0.4640972222222222
"mosgortrans.com",8.548437499999999,0.2987268518518519
"anglers.jp",8.522430555555555,0.19135416666666666
"scout-gps.ru",8.500856481481481,0.8786921296296296
"mobilauto.com.ua",8.428831018518519,0.14546296296296296
"securitrac.net",8.420011574074074,0.060543981481481476
"geomappe.org",8.419675925925926,2.724085648148148
"fm-track.com",8.388773148148157,0.9797453703703707
"www.gob.mx",8.382222222222222,0.1544097222222222
"track-pod.com",8.37517361111111,0.4836342592592593
"geoconfirmed.azurewebsites.net",8.355439814814815,0.3368865740740741
"elcar-online.pl",8.338680555555555,0.9985879629629629
"fws.gov",8.324189814814815,0.9745601851851852
"tractive.com",8.308761574074074,5.084502314814815
"atrax4.com",8.295648148148148,0.7512384259259259
"altituderando.com",8.264386574074074,0.6133449074074074
"siblu.fr",8.249120370370372,0.17672453703703703
"treinposities.nl",8.24712962962963,0.33988425925925925
"supercasa.pt",8.221087962962962,0.8441898148148148
"fpln.ru",8.12068287037037,0.6137731481481482
"kotabogor.go.id",8.112361111111113,0.16751157407407408
"rce-event.de",8.101458333333333,0.0020601851851851853
"huawei.com",8.075138888888887,1.438124999999999
"flightera.net",8.035046296296297,0.30625
"enre.gov.ar",8.029699074074074,0.22962962962962963
"force.com",8.0028125,0.980439814814814
"sab.gov.co",7.953275462962963,0.01429398148148148
"uprn.uk",7.948877314814815,2.158726851851852
"lp-portal.pl",7.906527777777774,2.214293981481482
"komparing.com",7.8761226851851855,0.3193287037037037
"digitalglobe.com",7.8234375,3.3655324074074078
"speedy.com.ar",7.808958333333333,0.8217708333333333
"zditm.szczecin.pl",7.761620370370371,0.17393518518518516
"boxdelivery.com.br",7.73917824074074,0.04787037037037037
"eurobydleni.cz",7.7356134259259255,0.7931597222222222
"biji.co",7.72300925925926,1.2603935185185184
"realbus.pl",7.698125,0.1345949074074074
"enelint.global",7.691724537037039,2.952094907407408
"codecab.biz",7.683124999999999,0.0546875
"maxoptra.ru",7.66605324074074,0.18862268518518513
"finder-portal.com",7.650324074074074,0.8019560185185185
"topgeometri.it",7.628101851851852,2.8615277777777774
"coordinates-converter.com",7.602650462962963,1.3247916666666666
"hinode.pics",7.600601851851851,0.8285300925925926
"logisticadcn.com",7.57457175925926,0.7610416666666666
"ligataxi.com",7.566840277777778,0.28726851851851865
"traseo.pl",7.563553240740741,0.8769791666666666
"asnetgps.net",7.5459375,0.6766550925925926
"skybrake.lv",7.486122685185185,0.8505324074074074
"skyfms.com",7.482685185185185,0.9411111111111111
"url.edu.gt",7.459571759259259,0.011828703703703704
"lvgmc.lv",7.445347222222223,0.1110300925925926
"usgs.gov",7.441539351851852,1.9118171296296296
"exati.com.br",7.422337962962963,0.6262962962962964
"kensetumap.com",7.42207175925926,1.0191435185185185
"clubocean.org",7.415011574074074,0.7829050925925926
"bargheman.com",7.4097685185185185,0.5586111111111111
"sitrack.com",7.399143518518519,0.7272800925925926
"rosseti-sib.ru",7.359502314814815,1.7177430555555555
"reportaziende.it",7.349537037037037,0.04811342592592593
"goradar.ru",7.335150462962963,0.7686574074074074
"busy-krk.pl",7.333773148148148,0.20273148148148148
"nav.by",7.309108796296297,0.4711458333333333
"plantnet.org",7.306886574074074,0.06273148148148149
"linqo.io",7.304687499999999,0.7205671296296297
"sre.gob.mx",7.287002314814817,0.22189814814814815
"bus62.ru",7.23380787037037,0.34033564814814815
"army.mil",7.233530092592588,1.359409722222222
"citypoint.ru",7.228310185185185,1.0051967592592592
"talabatey.com",7.216967592592592,0.35890046296296296
"met.ie",7.216157407407407,0.002650462962962963
"mimamoru-kuruma.jp",7.2087615740740745,1.1468287037037035
"jupem.gov.my",7.20760416666667,1.2147453703703701
"adressa.no",7.205636574074074,0.02607638888888889
"huntermonitoreoperu.com",7.200636574074074,0.48940972222222223
"quaeldich.de",7.1752314814814815,0.2580439814814815
"decea.mil.br",7.168425925925925,0.5033333333333334
"inpost.pl",7.156006944444445,0.35791666666666666
"dlubal.com",7.154652777777778,0.9227546296296297
"adcombi.com",7.15,0.053564814814814815
"adultwork.com",7.1264467592592595,0.4086111111111111
"bikerouter.de",7.125474537037037,0.9753587962962963
"filae.com",7.121666666666667,0.26641203703703703
"ktrack.ro",7.121655092592593,0.5597106481481481
"caminhoesecarretas.com.br",7.109293981481481,0.0679050925925926
"freizeitmonster.de",7.073553240740741,0.17385416666666667
"e-server.com.pl",7.030729166666667,0.6427199074074074
"performance-al.com.br",7.029537037037037,0.4444097222222222
"ca.gov",7.0215509259259274,0.19912037037037048
"grameenphone.com",7.010590277777778,0.9510995370370371
"ceb.lk",7.008194444444444,0.6429282407407408
"findstarlink.com",6.996539351851852,0.25604166666666667
"lyft.net",6.982071759259259,3.260509259259259
"shalom.com.pe",6.956956018518518,0.14449074074074075
"pathfindsistema.com.br",6.954189814814815,0.7815972222222223
"gloryshole.com",6.9175810185185185,0.30311342592592594
"maps.ie",6.9144907407407405,0.7452546296296296
"supergps.net",6.90662037037037,0.22224537037037037
"fogos.pt",6.886238425925926,0.28119212962962964
"apisul.com.br",6.832708333333334,0.5749652777777777
"sucursales.net",6.819201388888889,0.33090277777777777
"sw-management.at",6.796238425925925,0.869988425925926
"gpstrackerxy.com",6.785081018518519,0.5742013888888889
"rigassatiksme.lv",6.750254629629629,0.1401273148148148
"saabtnt",6.747951388888889,2.352662037037037
"mundraub.org",6.745335648148148,0.7819097222222222
"antipodesmap.com",6.727719907407407,0.7138194444444445
"infornet.com.br",6.722534722222222,0.5473726851851852
"nowmsg.com",6.692881944444445,2.1477199074074074
"dgterritorio.gov.pt",6.692222222222222,1.1759027777777777
"tranzy.ai",6.69167824074074,0.042465277777777775
"fuelo.net",6.690196759259259,0.4008796296296297
"kartagoroda.com.ua",6.684826388888889,0.8319444444444445
"navisoft.online",6.663090277777778,0.4177199074074074
"m2bomber.com",6.636435185185186,0.20702546296296295
"tourister.ru",6.6209027777777685,0.6672800925925925
"vau.aero",6.618321759259259,0.12638888888888888
"realtsoft.net",6.602430555555553,0.28519675925925947
"atlantida2.mx",6.596469907407407,0.3463657407407407
"tdc.dk",6.584641203703705,0.2187037037037037
"logistic.tools",6.5794097222222225,0.5104398148148148
"eclipse2024.org",6.577951388888889,0.9164351851851852
"geosetter.de",6.572372685185186,1.705613425925926
"prodigycad.com",6.567071759259259,1.2677199074074073
"mytransics.com",6.5628009259259255,0.5311226851851851
"legoland.com",6.56023148148148,0.0644212962962963
"o3.ru",6.529675925925925,0.39871527777777777
"svr.nl",6.519236111111111,0.11143518518518518
"distanciacidades.net",6.4710069444444445,0.33947916666666667
"geamap.com",6.463425925925926,2.6921296296296298
"cabs.gr",6.462118055555555,0.09383101851851851
"rateyourmusic.com",6.451053240740741,0.2439699074074074
"bcfiremap.com",6.445810185185184,0.6066898148148148
"rpdy.us",6.433993055555552,1.1252893518518519
"brunoespiao.com.br",6.423263888888889,0.5714814814814815
"numbeo.com",6.417974537037035,0.029745370370370373
"smprojects.ru",6.416284722222222,0.27891203703703704
"cybo.com",6.407928240740743,0.5111805555555559
"webcam-binnenvaart.nl",6.407418981481482,0.22442129629629629
"here.com",6.380370370370369,4.496400462962963
"mispicaderos.com",6.371226851851852,0.20625
"lescrous.fr",6.368634259259259,0.14804398148148148
"linkfanel.net",6.366226851851851,0.16508101851851853
"vrzen.org",6.365439814814815,0.013912037037037037
"nsw.gov.au",6.356342592592589,1.132199074074073
"p-on.ru",6.338796296296296,0.6388773148148148
"neoris.io",6.333425925925925,1.2245833333333331
"viacargo.com.ar",6.315706018518519,0.13001157407407407
"widetech.co",6.311469907407408,0.8915046296296296
"comune.roma.it",6.300011574074075,0.27467592592592593
"keraunos.org",6.2968981481481485,0.2243402777777778
"annuaire-mairie.fr",6.276168981481481,0.7794791666666666
"regione.fvg.it",6.273738425925925,0.9980787037037039
"smartquick.com.co",6.2732986111111115,0.1298148148148148
"familio.org",6.2715046296296295,1.5710069444444446
"jcyl.es",6.2393634259259265,0.07181712962962965
"metropoliaztm.pl",6.229791666666666,0.28196759259259263
"fireplug.be",6.224756944444444,0.01804398148148148
"sysoco.fr",6.204050925925927,1.0772569444444444
"gddkia.gov.pl",6.201064814814815,0.8157986111111111
"aqicn.org",6.167395833333333,0.08168981481481481
"ashrae-meteo.info",6.160474537037037,0.44180555555555556
"spatialest.com",6.158900462962963,3.2060995370370375
"yedas.com",6.156099537037036,0.10744212962962964
"gooddealgps.com",6.153854166666667,2.6867939814814816
"catalunya.com",6.145578703703704,0.8393518518518519
"simrail.eu",6.143668981481482,0.3601736111111111
"koponyeg.hu",6.131701388888889,0.0008333333333333334
"kosmosnimki.ru",6.131365740740741,0.8371296296296296
"10.10.20.18",6.128784722222222,0.08513888888888889
"haritamap.com",6.125219907407407,2.065046296296296
"redremax.com",6.116030092592593,0.0578125
"buste.in",6.113148148148148,0.6659953703703704
"radiosondy.info",6.096793981481481,0.26906250000000004
"gps.az",6.095393518518519,0.20792824074074073
"chowari.jp",6.091053240740741,0.2370023148148148
"citya.com",6.081724537037037,0.04621527777777778
"epsb.ca",6.065891203703703,0.2568171296296296
"grupo-logistics.com",6.058541666666667,0.9836921296296296
"buser.com.br",6.03857638888889,0.1539699074074074
"teralogics.com",6.0285069444444455,0.004097222222222223
"spx.co.id",6.019826388888889,0.05451388888888889
"topuniversities.com",5.990590277777778,0.15802083333333333
"mondialrelay.be",5.990497685185185,0.3925462962962963
"thalysnet.com",5.988958333333334,0.06582175925925926
"epaka.pl",5.957141203703683,0.29383101851851906
"allrivers.info",5.954375,0.31749999999999995
"104.com.tw",5.947048611111112,0.11391203703703703
"selberpfluecken.ch",5.944097222222222,0.11998842592592593
"alberta.ca",5.943622685185185,0.1563425925925926
"demografie-europa.eu",5.938981481481482,0.09059027777777778
"info-secheresse.fr",5.937997685185185,0.14152777777777778
"zivefirmy.cz",5.930613425925925,0.8083217592592593
"matrixiangroup.com",5.919733796296296,1.283611111111111
"acme.com",5.904953703703703,1.6857060185185186
"nca.by",5.873680555555555,1.1868518518518516
"delengine.com",5.869085648148148,0.5586458333333333
"lokalizatorgps24.pl",5.865104166666666,0.6745717592592593
"livegpstracks.com",5.855324074074074,0.6757986111111111
"pogoda.by",5.850300925925926,0.15200231481481483
"radareu.cz",5.845023148148148,0.21019675925925926
"persat.com.ar",5.841597222222223,0.19285879629629632
"rappi.com",5.841388888888889,0.3230787037037037
"pochivka.bg",5.837743055555555,0.40094907407407404
"fisch-hitparade.de",5.833460648148148,0.1013425925925926
"bestmaps.ru",5.806377314814815,0.9049421296296296
"amateurfans.com",5.803877314814815,0.052627314814814814
"ports.com",5.802418981481481,0.833136574074074
"geolocation.com",5.798287037037037,0.6132986111111111
"bergtour-online.de",5.7815972222222225,0.31092592592592594
"reality.sk",5.776377314814814,0.32460648148148147
"esdm.go.id",5.776099537037037,0.6383796296296296
"to4ka.fun",5.775601851851852,0.03988425925925926
"69.172.241.230",5.7746875,0.6765972222222222
"comunidad.madrid",5.772511574074074,0.1422337962962963
"mosharekatha.ir",5.761018518518519,0.044571759259259255
"madrid.es",5.759745370370369,0.020034722222222228
"evolveodm.co.uk",5.744872685185185,0.00028935185185185184
"paypoint.com",5.73880787037037,0.8984027777777778
"uzgps.uz",5.737233796296296,0.5652314814814815
"visura.pro",5.7359837962962965,1.0469675925925925
"dokladno.com",5.734421296296296,0.601886574074074
"cnr.gob.sv",5.7343981481481485,1.5654166666666667
"tcdd.gov.tr",5.7035532407407405,0.849212962962963
"catastro.gov.py",5.703020833333333,1.6269907407407407
"mineducacion.gov.co",5.699166666666667,0.027002314814814816
"cottagesincanada.com",5.690625,0.7238194444444443
"txschools.gov",5.674247685185185,0.5368055555555556
"373soft.ru",5.664641203703704,0.4534490740740741
"josm.pl",5.654409722222222,0.29908564814814814
"topreality.sk",5.650914351851852,0.5132060185185184
"x5.ru",5.6491898148148145,0.6725694444444444
"wikimapia.org",5.64824074074074,1.3224537037037036
"satelicom.com",5.63275462962963,0.34724537037037034
"ambiente.sp.gov.br",5.627025462962963,0.7128587962962963
"andreani.com.ar",5.62681712962963,0.46329861111111104
"geotracks.co.uk",5.623379629629629,0.9755324074074074
"seatemperatu.re",5.62037037037037,0.08686342592592594
