"country","ips","tps","tps_miss"
"US",2972746,2484.173344907407,538.2748958333333
"RU",753908,2407.1934837962963,381.4587152777778
"DE",1906661,1993.2402546296296,265.77756944444445
"FR",2289864,1888.8032175925925,200.2583101851852
"PL",700568,1558.390914351852,168.9858449074074
"BR",1415199,1260.1465046296296,97.47769675925926
"GB",1029971,1019.349837962963,155.99265046296296
"IT",1348167,873.8159606481481,108.7087037037037
"IN",647393,806.4688541666667,124.3405787037037
"NL",538479,800.0370601851852,81.23863425925926
"ID",449037,758.1702199074074,57.23253472222222
"MX",414764,667.633900462963,57.07611111111111
"ES",623715,638.6940277777778,59.34355324074074
"AR",287886,553.7368981481482,33.35711805555555
"IR",948251,499.67216435185185,58.24899305555556
"UA",307129,468.8778587962963,48.429664351851855
"CA",455804,442.9682407407407,61.19366898148148
"JP",538487,391.2583333333333,59.49976851851852
"TR",378589,347.9242824074074,41.197175925925926
"CO",219664,332.1550925925926,23.41394675925926
"SE",338220,323.23261574074075,27.137337962962963
"BE",271105,292.6868287037037,31.355729166666666
"RO",163460,289.35935185185184,38.96164351851852
"BY",107158,270.2841550925926,20.419085648148148
"AU",243199,267.00806712962964,41.40122685185185
"PT",221775,251.32907407407407,16.152337962962964
"FI",132541,225.37493055555555,23.314525462962962
"AT",156923,218.56854166666668,27.032650462962962
"GR",207700,208.7972800925926,21.864953703703705
"DK",212462,200.96685185185186,41.36480324074074
"CZ",194852,200.30966435185186,24.53591435185185
"CN",164706,189.0071064814815,72.51355324074073
"HU",189361,186.75016203703703,18.37017361111111
"CH",127520,183.71527777777777,26.060347222222223
"EC",70136,178.07313657407408,19.086111111111112
"PE",86119,175.5900462962963,12.924363425925925
"CL",115468,144.35018518518518,13.974618055555556
"TW",148966,141.50679398148148,20.883877314814814
"LT",55717,132.77055555555555,14.7984375
"HK",71364,131.67525462962962,21.593287037037037
"BG",82358,118.50327546296296,8.893483796296296
"PH",71554,117.69880787037037,23.224988425925925
"KZ",62330,108.8302662037037,11.092546296296296
"SK",90397,107.68795138888889,11.769664351851851
"ZA",70857,106.43538194444444,13.5440625
"NO",65675,103.67797453703703,17.79523148148148
"IE",80815,101.47653935185186,18.648599537037036
"KR",40240,101.00515046296296,22.320671296296297
"LV",46634,95.42626157407408,10.354861111111111
"TH",116253,94.94967592592593,17.331550925925924
"HR",70151,92.92302083333334,13.966655092592593
"RS",49632,88.75199074074074,9.950648148148149
"MY",102949,84.03069444444445,11.83480324074074
"BD",19877,71.74767361111111,13.793414351851851
"VN",82511,67.65655092592593,13.94789351851852
"IL",81993,67.21180555555556,8.465902777777778
"SG",44406,64.81346064814815,8.4165625
"PK",42014,63.31702546296296,8.320231481481482
"UZ",16682,62.46574074074074,5.74443287037037
"SA",116993,60.465810185185184,7.818425925925926
"BA",23390,56.7821875,5.046458333333334
"EE",52312,53.435381944444444,5.68931712962963
"PY",24643,50.91197916666667,4.939386574074074
"BO",20551,49.95211805555556,5.185856481481482
"NZ",59325,48.465266203703706,8.453518518518518
"NG",21232,47.88578703703703,9.96792824074074
"EG",50041,47.33724537037037,9.942453703703704
"IQ",20249,42.23946759259259,5.8646875
"MA",99690,40.94085648148148,7.3976041666666665
"AZ",23461,40.77159722222222,8.24212962962963
"GT",19701,39.481435185185184,5.334386574074074
"SI",30676,32.02975694444444,5.280405092592592
"MD",25306,31.435046296296296,3.704409722222222
"UY",26030,30.899988425925926,2.562037037037037
"LK",92817,30.43634259259259,2.338090277777778
"KE",16010,28.692534722222224,3.988275462962963
"SV",11523,27.75818287037037,3.2246180555555557
"KG",18341,27.461655092592594,2.9931944444444443
"GE",18009,26.849027777777778,4.090300925925926
"AE",41115,25.996863425925927,4.452256944444445
"TN",28733,25.11189814814815,3.7436689814814814
"IS",26145,24.747650462962962,1.9683796296296296
"VE",35867,24.586689814814815,3.4690625
"ME",6852,22.477546296296296,2.017071759259259
"CR",10819,19.971342592592592,3.6732060185185187
"DZ",30478,19.869224537037038,4.080289351851852
"MK",18894,18.14295138888889,3.617962962962963
"LU",13104,16.661261574074075,2.46318287037037
"AM",8461,16.272858796296298,2.02875
"NP",14091,15.381875,3.0930324074074074
"AL",12314,15.30949074074074,2.031099537037037
"DO",17202,14.589722222222223,2.8822685185185186
"MM",8529,14.546111111111111,3.2524652777777776
"CY",11868,14.371041666666667,1.6626851851851852
"CI",5404,13.8278125,2.992037037037037
"KH",7276,13.505208333333334,1.7129282407407407
"MN",4525,13.339247685185185,3.201747685185185
"GH",7711,12.635162037037038,2.4243055555555557
"JO",15196,12.400520833333333,1.6134953703703703
"PA",9144,12.154131944444444,1.8615625
"NI",3423,11.527835648148148,2.6879166666666667
"KW",10281,10.728784722222223,1.0765856481481482
"UG",3675,10.680659722222222,3.4937847222222222
"SN",5819,9.843356481481482,0.9734606481481481
"TZ",5590,9.513958333333333,2.2564699074074075
"RE",12563,9.153194444444445,1.5641550925925927
"TJ",3226,9.01605324074074,0.7754513888888889
"HN",6134,8.840983796296296,1.1583333333333334
"ET",3509,8.62792824074074,1.4302314814814814
"TT",4384,8.569780092592593,1.0618518518518518
"PS",4084,7.999664351851852,0.8725115740740741
"PR",9408,7.966608796296296,1.5371412037037038
"QA",5174,7.185196759259259,0.743125
"JM",3552,5.975625,0.915150462962963
"CM",2998,5.698969907407408,1.867164351851852
"LA",1719,5.624201388888889,0.8191666666666667
"OM",4794,5.384004629629629,1.001122685185185
"MT",5599,5.164097222222222,0.5726851851851852
"MG",2036,5.093923611111111,1.6093171296296296
"MU",3733,4.872395833333333,0.869988425925926
"MZ",1706,4.683553240740741,0.8965625
"FO",4745,4.212511574074074,0.23086805555555556
"BH",2917,3.9314467592592592,0.604837962962963
"LB",4273,3.843935185185185,0.648900462962963
"ML",1672,3.5293171296296295,0.6165625
"CD",2673,3.349039351851852,1.4274421296296296
"LY",2974,3.2203819444444446,0.7107291666666666
"RW",1882,2.9187731481481483,0.9257638888888889
"ZM",1800,2.8613194444444443,0.797511574074074
"YE",3773,2.822060185185185,0.9163541666666667
"NC",3762,2.6828587962962964,0.31797453703703704
"AD",2320,2.6550231481481483,0.8049652777777778
"MO",2082,2.5757291666666666,0.2466435185185185
"BJ",1352,2.5464467592592595,0.7553935185185185
"SD",2351,2.4739930555555554,0.6080671296296296
"CW",2355,2.245150462962963,0.43537037037037035
"AF",1765,2.2369560185185184,0.8913773148148149
"TG",1723,2.211238425925926,0.6106018518518519
"CU",5175,2.1866666666666665,0.4976851851851852
"GP",3978,2.169537037037037,0.4025810185185185
"SY",2117,1.9650578703703703,0.47983796296296294
"ZW",1917,1.9339699074074075,0.5725810185185185
"PF",2360,1.918287037037037,0.4683333333333333
"HT",1488,1.8519560185185184,0.4266898148148148
"MQ",3414,1.7507291666666667,0.37288194444444445
"GL",1003,1.7337847222222222,0.2215162037037037
"NA",1432,1.543912037037037,0.5984027777777777
"FJ",642,1.534664351851852,0.27538194444444447
"CG",866,1.5328819444444444,0.48060185185185184
"PG",494,1.5102083333333334,0.571400462962963
"BF",1344,1.4537962962962963,0.5272222222222223
"JE",2067,1.4052083333333334,0.11686342592592593
"AW",1425,1.3970486111111111,0.2217939814814815
"AO",1512,1.3354513888888888,0.3757986111111111
"GG",2080,1.2791550925925925,0.12795138888888888
"GA",868,1.2555787037037036,0.3441782407407407
"BZ",1303,1.2156597222222223,0.2740740740740741
"GI",1576,1.183287037037037,0.07510416666666667
"TM",675,1.1740277777777777,0.3705787037037037
"BW",1161,1.1289467592592592,0.3214814814814815
"LI",936,1.077048611111111,0.12924768518518517
"MW",606,1.0749421296296295,0.33275462962962965
"SR",674,1.0592824074074074,0.23780092592592592
"MV",1060,1.0420138888888888,0.33458333333333334
"MC",1067,1.0416319444444444,0.0948611111111111
"IM",1173,1.029363425925926,0.16835648148148147
"CV",788,0.9572800925925926,0.12699074074074074
"BS",1366,0.9483680555555556,0.17765046296296297
"GN",675,0.8836226851851852,0.2384375
"GY",629,0.871099537037037,0.18751157407407407
"BB",692,0.7574305555555556,0.14984953703703704
"SL",452,0.7555439814814815,0.12232638888888889
"SO",646,0.7051273148148148,0.2483912037037037
"NE",952,0.6523148148148148,0.27001157407407406
"SM",610,0.6496990740740741,0.08431712962962963
"GF",1177,0.6386921296296296,0.1709837962962963
"YT",501,0.6120023148148148,0.15413194444444445
"BN",783,0.5886111111111111,0.14814814814814814
"LC",391,0.5851273148148148,0.15355324074074075
"MR",901,0.5564814814814815,0.13836805555555556
"BM",1724,0.49898148148148147,0.0846875
"SX",304,0.47717592592592595,0.024895833333333332
"BT",291,0.44083333333333335,0.1370023148148148
"VI",281,0.42442129629629627,0.1649537037037037
"KY",498,0.3755787037037037,0.07633101851851852
"AG",316,0.370775462962963,0.09421296296296296
"GD",432,0.33696759259259257,0.06760416666666667
"GU",619,0.30398148148148146,0.0893287037037037
"SS",243,0.3033912037037037,0.15385416666666665
"TD",387,0.2965740740740741,0.11861111111111111
"BI",208,0.2886458333333333,0.10072916666666666
"SB",43,0.2852314814814815,0.2004050925925926
"MF",361,0.27172453703703703,0.047060185185185184
"SC",267,0.2449074074074074,0.06150462962962963
"LS",299,0.243125,0.07608796296296297
"DM",100,0.23627314814814815,0.09359953703703704
"AX",125,0.22328703703703703,0.03747685185185185
"TL",152,0.20506944444444444,0.04438657407407407
"BQ",665,0.20200231481481482,0.03417824074074074
"VG",201,0.19927083333333334,0.03908564814814815
"VC",255,0.18895833333333334,0.03846064814814815
"DJ",171,0.17202546296296295,0.04667824074074074
"KN",143,0.1702662037037037,0.04306712962962963
"GQ",73,0.15539351851851851,0.05519675925925926
"EU",128,0.14369212962962963,0.012673611111111111
"LR",178,0.14331018518518518,0.041666666666666664
"GM",256,0.13743055555555556,0.02546296296296296
"PM",79,0.12298611111111112,0.03975694444444444
"CF",59,0.1090625,0.038009259259259257
"SZ",225,0.09914351851851852,0.029618055555555557
"TC",162,0.09252314814814815,0.022094907407407407
"VU",123,0.08533564814814815,0.013657407407407408
"KM",57,0.06313657407407407,0.024027777777777776
"GW",139,0.054247685185185184,0.015023148148148148
"MP",76,0.05122685185185185,0.01925925925925926
"WS",44,0.04976851851851852,0.019837962962962963
"VA",59,0.04144675925925926,0.006990740740740741
"ST",51,0.03267361111111111,0.012650462962962962
"PW",22,0.030636574074074073,0.022476851851851852
"WF",39,0.030081018518518517,0.012719907407407407
"FK",42,0.027395833333333335,0.004571759259259259
"FM",23,0.026226851851851852,0.014131944444444445
"TO",30,0.024652777777777777,0.007106481481481482
"AI",48,0.022928240740740742,0.008136574074074074
"CK",52,0.016655092592592593,0.006539351851851852
"TV",7,0.013958333333333333,0.011886574074074074
"KI",18,0.011215277777777777,0.007696759259259259
"AS",14,0.007175925925925926,0.002013888888888889
"MH",15,0.005694444444444445,0.0022453703703703702
"CX",12,0.0051736111111111115,0.0004861111111111111
"NR",6,0.003703703703703704,0.0022569444444444442
"NF",20,0.0029861111111111113,0.0002199074074074074
"BL",4,0.002673611111111111,0.00018518518518518518
"ER",5,0.0018981481481481482,0.0
"MS",4,0.0007754629629629629,9.259259259259259e-05
