"host","tps","tps_miss"
"openstreetmap.org",1493.0557291666664,432.79853009259267
"localhost",241.84324074074075,27.72388888888889
"fogos.pt",217.94388888888886,4.033819444444444
"openrailwaymap.org",161.01726851851853,25.855902777777775
"routesmart.com",139.81019675925927,34.58354166666667
"radar-opadow.pl",136.42849537037034,2.737002314814815
"onliner.by",99.00518518518518,2.204861111111111
"myrouteapp.com",98.81175925925926,18.568761574074074
"anwb.nl",87.87950231481481,2.916087962962963
"tvil.ru",86.07791666666665,2.6311458333333326
"mondialrelay.fr",84.3622800925926,3.4247222222222224
"arcgis.com",82.99458333333328,16.47618055555551
"qualp.com.br",66.59857638888889,1.2337962962962963
"ilmeteo.it",66.00696759259259,0.14862268518518518
"rainviewer.com",65.78660879629629,0.4561689814814815
"tracksolid.com",64.47940972222223,8.489606481481482
"fishermap.org",61.893229166666664,20.10357638888889
"sentinel-hub.com",61.25855324074074,12.64074074074074
"opekepe.gov.gr",60.3822337962963,14.8140625
"kadastr.live",59.93332175925926,18.111805555555556
"nakarte.me",58.785428240740735,14.405671296296298
"gites-de-france.com",57.59916666666666,2.607453703703704
"gvea.com",56.46333333333333,0.5105902777777778
"skelbiu.lt",55.47243055555556,6.078020833333333
"mobiliz.com.tr",53.932800925925925,6.794027777777779
"topographic-map.com",53.5164236111111,5.063495370370372
"lightningmaps.org",53.24269675925926,6.110023148148148
"nocowanie.pl",51.554039351851756,2.601111111111125
"afstandmeten.nl",51.27059027777778,4.541388888888889
"floridarambler.com",49.605185185185185,4.734675925925926
"calculitineraires.fr",46.813344907407405,7.639143518518519
"127.0.0.1",46.51782407407408,5.098703703703704
"solutudo.com.br",46.395879629629626,0.8765393518518518
"imobiliare.ro",46.001678240740745,2.2589236111111113
"ibge.gov.br",44.90478009259258,10.563726851851852
"ad-production-stage.com",43.67377314814815,0.04331018518518519
"atrbpn.go.id",42.85506944444445,10.210231481481484
"rubmaps.ch",40.62548611111111,1.5283796296296297
"openstreetmap.fr",40.312546296296304,4.214467592592593
"sinopticoplus.com",38.64042824074074,1.370613425925926
"visugpx.com",38.25857638888889,6.458414351851852
"d-flight.it",37.34986111111111,6.552233796296297
"all-routes.ru",37.11177083333333,3.9427199074074073
"drivetest.ca",36.188101851851854,0.32372685185185185
"setetrack.it",35.71628472222222,1.694224537037037
"gays-cruising.com",35.70841435185185,1.6044560185185186
"wikiroutes.info",34.65881944444445,5.179895833333333
"atlasgr.com.br",34.58273148148148,1.238888888888889
"geotree.ru",33.906539351851855,4.654953703703704
"windfinder.com",32.92209490740741,3.284675925925926
"omnicomm.ru",32.816296296296294,5.452303240740741
"",31.85162037037037,9.614907407407408
"jajiga.com",31.487037037037037,0.40835648148148146
"busti.me",30.84321759259259,1.0727430555555555
"makemydrivefun.com",30.761666666666667,1.8050810185185184
"araskargo.com.tr",30.50447916666667,1.9040624999999998
"rutadirecta.com",29.7978125,0.5345254629629629
"dhl.pl",29.618842592592593,4.680451388888889
"metrocuadrado.com",29.571712962962962,0.35984953703703704
"trackgps.ro",29.102314814814815,3.7249652777777773
"openseamap.org",28.75616898148148,7.329664351851852
"cirkwi.com",28.36101851851852,1.6727430555555556
"detectme.net",27.443171296296295,0.06701388888888889
"ceb.lk",26.649201388888887,0.8436921296296296
"cdsvyatka.com",26.602893518518517,0.2634722222222222
"aqar.fm",26.32357638888889,1.9156365740740742
"mapcustomizer.com",26.251863425925926,3.1177314814814814
"cruisingmap.net",26.08326388888889,1.2133333333333334
"codigopostal.gov.co",25.85537037037037,1.8241550925925927
"brouter.de",25.80704861111111,4.955625
"glonasssoft.ru",25.60372685185185,4.118958333333333
"pastvu.com",25.474756944444444,3.577337962962963
"lyft.net",25.373541666666664,7.54693287037037
"retromap.ru",24.970057870370372,5.4636458333333335
"adsbexchange.com",24.81980324074074,1.793449074074074
"hsc.gov.ua",24.617962962962963,0.3403703703703704
"gpstrackerxy.com",24.596284722222222,2.0751041666666667
"satwork.net",24.55666666666667,2.366122685185185
"huntermonitoreo.com",24.38693287037037,1.9784953703703707
"navifleet.pl",24.188402777777778,3.0209259259259262
"royallepage.ca",23.704560185185183,1.1856712962962963
"ruptela.com",23.32332175925926,2.862627314814815
"buscounchollo.com",23.123148148148147,0.5509953703703704
"opentechgr.com.br",23.00755787037037,1.5461574074074074
"omnilink.com.br",22.66090277777778,2.353136574074074
"monitoreo360.com",22.521770833333335,1.554050925925926
"att.com",22.486828703703715,2.3538541666666677
"statshunters.com",22.146284722222223,1.7459606481481482
"openrouteservice.org",22.128125,3.3827199074074077
"natuurmonumenten.nl",21.923402777777778,1.0007291666666667
"m2mbd.com",21.67556712962963,1.3075231481481482
"openstreetmap.hu",21.62025462962963,3.8316203703703704
"esri.com",21.506307870370367,8.577569444444444
"ravex.com.br",21.386099537037037,1.0303819444444444
"tracksolidpro.com",21.176261574074076,3.8405671296296293
"footpathmap.co.uk",21.163043981481483,6.262546296296296
"rotasbrasil.com.br",20.94212962962963,0.8424305555555556
"policia.gov.co",20.452372685185185,1.1892361111111114
"mindat.org",20.334652777777777,4.441493055555555
"wpfmobilemap.app",19.903113425925927,2.905335648148148
"moscarossa.biz",19.46091435185185,0.4389351851851852
"trackingo.in",19.412557870370375,2.3646180555555567
"rail.cc",19.291226851851853,0.6172222222222222
"slowhop.com",19.191828703703703,0.6949537037037037
"ridewithgps.com",18.896284722222223,5.764837962962963
"lescrous.fr",18.76565972222222,0.2669560185185185
"protezionecivile.it",18.693032407407404,0.35486111111111107
"inpost.es",18.601122685185185,0.5220833333333333
"la-spa.fr",18.454733796296296,0.12618055555555555
"latlong.net",18.43459490740741,6.563715277777778
"becasbenitojuarez.gob.mx",18.333275462962963,0.7608680555555556
"mapio.net",18.331481481481482,2.0128819444444446
"angazadesign.com",18.244872685185186,0.5350231481481481
"arpa.veneto.it",18.207256944444442,0.6341898148148147
"tilannehuone.fi",18.178391203703704,0.4165740740740741
"phototravellers.de",18.029074074074074,0.3071875
"fort-monitor.ru",17.744733796296295,2.6256944444444446
"sirap.fr",17.70952546296297,5.6056134259259265
"getrak.com",17.66594907407407,0.8572800925925925
"agriturismo.it",17.496157407407406,1.2931828703703703
"lefigaro.fr",17.361296296296295,1.2500810185185185
"ruta0.com",17.329340277777778,1.359050925925926
"worldpostalcode.com",17.047013888888888,4.027106481481481
"komparing.com",16.930659722222224,0.7735648148148148
"ifood.com.br",16.86402777777778,0.1623726851851852
"sii.cl",16.861215277777777,3.225648148148148
"findlatitudeandlongitude.com",16.826342592592592,4.0765625
"cargorun.ru",16.792395833333334,0.7596412037037037
"searates.com",16.578263888888888,0.2066435185185185
"nycpokemap.com",16.487858796296297,0.8497453703703703
"haya.es",16.46587962962963,0.3445949074074074
"altituderando.com",16.360694444444444,1.4748611111111112
"fuelgr.gr",16.358668981481483,0.6740972222222222
"mutu-kgn.ru",16.292743055555555,0.27719907407407407
"capfun.com",16.24216435185185,0.49399305555555556
"doz.pl",16.19761574074074,0.4515046296296296
"watsen.info",16.11980324074074,0.6779166666666667
"waymarkedtrails.org",15.977673611111111,3.2242708333333336
"activetrip.me",15.957083333333335,3.582951388888889
"astro.com",15.820636574074074,0.6511342592592593
"abexacloud.com",15.74494212962963,0.055636574074074074
"vriskoapostasi.gr",15.670046296296297,1.0364930555555556
"infis.pl",15.52761574074074,3.2986805555555554
"sab.gov.co",15.474641203703705,0.11445601851851851
"telkom.co.id",15.45351851851852,1.3463888888888886
"nap-camp.com",15.435150462962962,1.1498032407407408
"verkehrslage.de",15.362465277777778,0.8291087962962963
"freemaptools.com",15.346770833333334,1.6308564814814814
"meteocentrum.cz",15.241261574074073,0.1359375
"bilkom.pl",14.996331018518518,0.22586805555555556
"digitrack.pl",14.918541666666666,1.5089930555555555
"minsktrans.by",14.804826388888888,0.11314814814814815
"nehnutelnosti.sk",14.632511574074075,1.6940625
"world-weather.ru",14.605636574074074,1.1691435185185186
"ministeriodegobierno.gob.ec",14.602916666666669,0.8373032407407407
"10.206.1.210",14.31837962962963,0.6890277777777778
"samsung.com",14.276689814814814,6.023969907407407
"fires.ru",14.264270833333333,1.7205555555555556
"kemdikbud.go.id",14.054351851851855,0.62125
"abs.gov.au",13.967719907407407,0.7108680555555555
"hac.hr",13.711770833333333,0.9816898148148148
"recorditalia.net",13.670300925925925,2.579016203703704
"wikiloc.com",13.552766203703703,3.9807870370370373
"koponyeg.hu",13.48554398148148,0.001990740740740741
"itrack.com.br",13.469756944444445,1.8553703703703703
"fetchgis.com",13.418599537037036,3.4759143518518516
"e-turysta.pl",13.384155092592593,1.9233101851851853
"kojaro.com",13.371770833333333,0.3985532407407407
"orientering.se",13.127175925925926,1.094224537037037
"gloryshole.com",13.108356481481481,0.6018402777777778
"udg.mx",13.063275462962963,0.5058333333333334
"iform.dk",13.035868055555556,1.6898842592592593
"normandie-tourisme.fr",12.986192129629629,0.4056365740740741
"floodmap.net",12.849386574074074,0.8793865740740741
"mappedometer.com",12.734293981481482,3.321296296296296
"119.235.249.45",12.685868055555556,0.07006944444444445
"glidernet.org",12.650497685185185,1.0468171296296296
"nits.com.bd",12.640960648148148,1.9556597222222223
"in-pocasi.cz",12.57144675925926,0.4912037037037037
"biji.co",12.560613425925927,1.6235185185185184
"streetcheck.co.uk",12.50519675925926,1.4280439814814814
"sitrack.mx",12.474884259259259,1.1209027777777778
"emporis.com",12.45988425925926,3.806388888888889
"kooora.com",12.447395833333333,0.35096064814814815
"dgt.es",12.40962962962963,0.6694328703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.383078703703704,4.101030092592593
"geotastic.net",12.379965277777778,0.4432638888888889
"stigmap.gr",12.36824074074074,0.9254629629629629
"overpass-turbo.eu",12.330555555555556,1.8851273148148149
"prasarana.com.my",12.324340277777777,0.18237268518518518
"remoteeyeplsat.com",12.318472222222223,0.701400462962963
"historicaerials.com",12.216805555555556,4.670439814814815
"arpae.it",12.16949074074074,0.24049768518518522
"freedar.uk",12.054456018518518,0.42799768518518516
"datasystem.pl",11.995347222222222,2.113587962962963
"radareu.cz",11.972650462962964,0.31440972222222224
"locator.ua",11.967037037037038,0.9182060185185184
"la-flamme-rouge.eu",11.899039351851853,2.645
"tha.kz",11.88722222222222,0.20569444444444446
"fourc.net",11.817361111111111,0.040150462962962964
"autotrack.nl",11.79369212962963,0.19831018518518517
"truck-control.by",11.717233796296297,1.4401620370370372
"kosmosnimki.ru",11.586516203703704,1.8992708333333337
"itrack.top",11.457569444444445,1.2049652777777777
"apple.com",11.4553587962963,6.6256249999999985
"bus62.ru",11.374537037037037,0.48836805555555557
"nobat.ir",11.347708333333333,0.05578703703703704
"gov.hu",11.323368055555555,0.29325231481481484
"reality.sk",11.316863425925927,0.8411574074074074
"groupalarm.com",11.288611111111111,0.013622685185185186
"brono.com",11.217199074074074,1.3437962962962962
"geocache.fi",11.208900462962962,0.9544212962962964
"supercharge.info",11.147430555555555,1.0508449074074073
"kensetumap.com",11.145150462962963,1.7321527777777779
"traseo.pl",11.117835648148148,1.6808796296296296
"visir.is",11.100092592592592,0.7259375
"civico.com",11.083217592592593,0.09894675925925926
"eurobydleni.cz",11.080798611111112,1.3647569444444445
"ligataxi.com",11.078217592592582,0.4470833333333331
"boxdelivery.com.br",11.007916666666667,0.05171296296296296
"carbu.com",10.989421296296296,0.33284722222222224
"touristgah.com",10.988240740740741,0.5418518518518518
"addressesandpostcodes.co.uk",10.920914351851852,2.8299652777777777
"smartivo.com",10.910243055555556,1.1630787037037036
"amazon.com",10.901990740740741,3.0844907407407414
"semob.df.gov.br",10.859155092592593,0.10539351851851853
"kpt.kyiv.ua",10.840868055555557,0.14751157407407406
"tekom.pl",10.834236111111112,2.0502199074074072
"m2bomber.com",10.824097222222223,0.47819444444444437
"telekom.de",10.786516203703705,2.21869212962963
"flixbus.com",10.741076388888887,0.16780092592592594
"fuelo.net",10.725879629629627,0.5692013888888888
"ozon.ru",10.657372685185186,0.2537152777777778
"cottagesincanada.com",10.582731481481481,0.8664467592592593
"komoot.de",10.574456018518518,2.8923032407407403
"orderlord.com",10.571828703703703,0.669837962962963
"fpln.ru",10.505740740740741,0.8958912037037037
"securitrac.net",10.417256944444444,0.15799768518518517
"foundi.info",10.40568287037037,1.9490393518518518
"speedy.com.ar",10.395960648148149,1.1485300925925928
"mapsdirections.info",10.38619212962963,1.1849074074074073
"spain.info",10.36425925925926,0.9765277777777778
"greyhound.com",10.317615740740742,1.3956365740740742
"gpsmanager.pl",10.317488425925927,2.5347800925925927
"annunci69.it",10.314918981481481,0.059675925925925924
"simplaza.org",10.281215277777777,0.5041087962962963
"project-gc.com",10.28008101851852,1.0447569444444444
"axega112.gal",10.272083333333333,0.026516203703703705
"regione.emilia-romagna.it",10.26623842592593,0.16276620370370368
"registradores.org",10.243055555555555,1.7590046296296296
"tractive.com",10.171921296296297,5.532152777777778
"sre.gob.mx",10.150104166666667,0.2559953703703704
"geoportalgasolineras.es",10.139328703703704,0.6624189814814815
"iplogger.org",10.093449074074073,0.6084837962962963
"gestya.com",10.076770833333333,0.8977777777777779
"weathercloud.net",10.025810185185184,0.4950115740740741
"gaccom.jp",9.889930555555555,0.8761458333333334
"brunoespiao.com.br",9.8834375,1.0372337962962963
"rpdy.us",9.832962962962961,1.8576041666666658
"eais.go.kr",9.826724537037036,1.048912037037037
"transport.cv.ua",9.803055555555556,0.07452546296296296
"gpstracking.ro",9.763622685185185,1.380023148148148
"geoportal.co.me",9.749398148148147,0.9802893518518518
"mundraub.org",9.671319444444444,1.3205324074074074
"cyclomedia.com",9.649236111111112,3.1099305555555556
"freetrack.com.ua",9.63800925925926,0.9622222222222222
"rybalku.ru",9.620023148148148,1.654039351851852
"fulltrackapp.com",9.609918981481485,1.6309374999999993
"talabatey.com",9.606666666666667,0.3445486111111111
"koordinaten-umrechner.de",9.581076388888889,1.887175925925926
"gpsvisualizer.com",9.557615740740742,2.8017013888888886
"rega.ch",9.55673611111111,0.0
"smartmovepro.net",9.543287037037036,0.5599189814814814
"glidertracker.de",9.540381944444444,0.9959490740740741
"rescue1122.org",9.476412037037036,0.42966435185185187
"openstreetmap.de",9.471331018518518,2.1264930555555557
"mappeweb.it",9.460474537037038,2.4303819444444446
"pttn.com",9.384837962962964,0.25734953703703706
"stops.lt",9.38355324074074,0.3623148148148148
"vau.aero",9.371388888888887,0.21472222222222223
"marvalsa.com",9.318159722222223,0.013020833333333332
"fws.gov",9.316875,0.9934259259259259
"itspl.net",9.300266203703703,0.5484722222222222
"hinode.pics",9.294421296296296,1.039375
"geocaching.com",9.278888888888888,1.3086574074074073
"rotamapas.com.br",9.25795138888889,0.6671759259259259
"otenko.com",9.253530092592593,0.7939351851851851
"mtrack.eu",9.251469907407406,0.690138888888889
"tallinn.ee",9.175914351851851,0.28625
"gdedps.com",9.175173611111111,0.2822453703703704
"tracergps.com",9.157789351851854,0.6766898148148147
"service-public.fr",9.12800925925926,1.9985185185185186
"findstarlink.com",9.100185185185186,0.20685185185185184
"citas.med.ec",9.097488425925926,0.15476851851851853
"sapo.pt",9.074826388888889,1.410613425925926
"haritamap.com",9.072222222222223,2.6891087962962965
"digitalglobe.com",9.039687500000001,3.185949074074074
"rightech.io",9.02662037037037,0.9313541666666666
"kazantransport.ru",9.007777777777777,0.12186342592592593
"cabs.gr",8.997708333333334,0.1227199074074074
"micronauta.dnsalias.net",8.992175925925926,0.32319444444444445
"centraldofuncionario.com.br",8.977071759259259,0.17243055555555556
"finder-portal.com",8.970497685185185,1.002372685185185
"apisul.com.br",8.955949074074073,0.5532754629629629
"10.10.20.18",8.879236111111112,0.10086805555555556
"polskieszlaki.pl",8.876435185185185,0.8360185185185185
"filae.com",8.870462962962963,0.3226273148148148
"scout-gps.ru",8.846550925925927,1.0747800925925926
"urentbike.ru",8.834988425925927,0.8202777777777778
"zoomradar.net",8.821203703703704,0.2828703703703704
"cartoradio.fr",8.798842592592592,2.50337962962963
"topreality.sk",8.791736111111112,0.9889699074074074
"leafletjs.com",8.776284722222222,0.3606597222222222
"healthpoint.co.nz",8.765810185185185,0.3088310185185185
"anglers.jp",8.713495370370369,0.22693287037037038
"nextbike.de",8.712627314814815,0.6506828703703704
"nex.ba",8.675347222222221,0.6097222222222223
"simple-dating.life",8.67380787037037,0.5674421296296296
"transmobil.pl",8.671122685185185,1.2159143518518518
"bargheman.com",8.662708333333333,0.7793518518518519
"ridingazua.cc",8.642476851851852,0.8531944444444445
"mapillary.com",8.594224537037038,3.378738425925926
"maklarhuset.se",8.575277777777778,0.24113425925925927
"statuspnr.in",8.52400462962963,0.6343518518518518
"firstcamp.se",8.478969907407407,0.366550925925926
"paradisu.de",8.463831018518519,0.38449074074074074
"buildtheearth.net",8.460474537037037,1.163287037037037
"k2track.in",8.452395833333332,0.6458217592592591
"randogps.net",8.448159722222222,1.6602777777777777
"alio.lt",8.445092592592593,1.1000115740740741
"compareschoolrankings.org",8.445046296296296,0.545162037037037
"adultwork.com",8.389861111111111,0.6021759259259258
"mk.local",8.38912037037037,0.6713541666666666
"yellowfox.de",8.276111111111112,0.9866203703703704
"logitracs.com",8.243460648148147,1.5528703703703703
"13.235.213.74",8.228136574074075,0.8069212962962963
"gps.id",8.221759259259263,0.6851504629629631
"geomappe.org",8.183807870370371,2.797847222222222
"overseetracking.com",8.126064814814814,1.7699537037037036
"infobus.eu",8.11449074074074,0.14246527777777776
"avval.ir",8.067858796296296,0.1475115740740741
"tidetimes.org.uk",8.040567129629629,0.11773148148148148
"www.gov.pl",8.031145833333333,0.8846759259259259
"usgs.gov",8.000034722222221,1.3469907407407402
"ivao.aero",7.994085648148148,0.7483564814814815
"mobilenumbertracker.com",7.983206018518518,0.3052314814814815
"ot76.ru",7.973078703703703,0.20108796296296297
"greenbuses.gr",7.960138888888889,0.6831828703703704
"geoworld.space",7.929722222222222,0.4421875
"rambler.ru",7.910046296296296,0.06704861111111111
"followmychallenge.com",7.900046296296296,1.6556134259259259
"comune.roma.it",7.867141203703703,0.3676620370370371
"epolice.ir",7.854328703703704,0.2578009259259259
"shipxpert.de",7.850821759259259,2.9426851851851854
"paca-ate.fr",7.815648148148148,0.06894675925925926
"digtix.com",7.740451388888891,2.1615625
"alarma.ro",7.740196759259262,0.6617361111111114
"pathfindsistema.com.br",7.735729166666666,1.115173611111111
"sucursales.net",7.683078703703703,0.3326851851851852
"force.com",7.62710648148148,0.9724189814814814
"googleusercontent.com",7.582083333333388,0.8671412037037032
"maxoptra.ru",7.555289351851852,0.3511226851851853
"gps-viewer.com",7.549895833333333,0.7445833333333335
"cnig.es",7.530486111111111,1.284386574074074
"mobilauto.com.ua",7.526435185185186,0.24797453703703703
"lardi-trans.com",7.453136574074074,0.10765046296296296
"201.140.100.144",7.429756944444445,0.21806712962962962
"huawei.com",7.428761574074073,1.2754976851851845
"loeberute.dk",7.393217592592592,0.6956712962962963
"decea.mil.br",7.386620370370371,0.6169444444444445
"bulurum.com",7.30230324074074,1.4355555555555555
"jaesmp.com",7.299432870370371,0.13203703703703704
"apartmanija.hr",7.290636574074075,0.2657060185185185
"masstimes.org",7.27849537037037,1.1156018518518518
"topgeometri.it",7.259398148148148,2.9492708333333333
"parking.spb.ru",7.1854861111111115,0.09918981481481483
"zoznam.sk",7.17818287037037,0.8646296296296296
"deine-berge.de",7.15849537037037,0.8078935185185185
"e-server.com.pl",7.090208333333334,0.9345601851851851
"lastsecond.ir",7.086990740740741,0.6911458333333333
"originalcottages.co.uk",7.079386574074075,0.34324074074074074
"mineducacion.gov.co",7.077997685185185,0.027083333333333334
"radiosondy.info",7.059618055555556,0.37700231481481483
"track-pod.com",7.045706018518519,0.5300462962962963
"bestmaps.ru",7.014155092592593,1.303287037037037
"kukarta.ru",7.000775462962963,0.28142361111111114
"logisticadcn.com",6.999664351851852,0.6927893518518519
"spotwork.biz",6.996053240740741,0.3131481481481482
"flota-online.pl",6.988229166666667,1.3454050925925918
"registrosocial.gob.ec",6.983020833333334,0.6327314814814815
"ufalinux.ru",6.978530092592592,0.03883101851851852
"utagawavtt.com",6.957650462962962,0.9744907407407407
"e-leiloes.pt",6.940474537037036,0.23023148148148148
"autogari.ro",6.931041666666667,0.24846064814814817
"vk-hunt.com",6.930590277777778,0.018125
"cybo.com",6.9116782407407396,0.6163773148148152
"prodigycad.com",6.87462962962963,1.5859837962962962
"sw-management.at",6.872083333333333,0.9097337962962965
"grameenphone.com",6.862141203703703,0.9694560185185185
"sitrack.com",6.844212962962964,0.6398611111111111
"nav.by",6.801689814814814,0.4542824074074074
"snet.gob.sv",6.787673611111111,0.1682986111111111
"acme.com",6.776319444444444,1.7668287037037036
"senamhi.gob.pe",6.761516203703703,0.3389467592592593
"skybrake.lv",6.74201388888889,1.0450810185185189
"tcdd.gov.tr",6.719687499999999,0.9488425925925926
"outdoorproject.com",6.704525462962963,1.787997685185185
"atlantida2.mx",6.653854166666667,0.3496875
"buste.in",6.649606481481482,0.8019328703703704
"easylocator.net",6.6224537037037035,0.3397453703703704
"6090yy.org",6.619837962962963,0.0004976851851851852
"tourister.ru",6.6057523148148185,0.6977199074074079
"smprojects.ru",6.5819675925925925,0.27584490740740747
"mytransics.com",6.526203703703704,0.5301851851851852
"zditm.szczecin.pl",6.5242708333333335,0.2294212962962963
"ports.com",6.514803240740741,1.0702430555555555
"distanciacidades.net",6.507546296296296,0.4539236111111111
"annuaire-mairie.fr",6.488402777777778,0.923599537037037
"kemenkopukm.go.id",6.486284722222222,1.6474074074074072
"busplus.com.ar",6.478668981481482,0.45538194444444446
"elcar-online.pl",6.461631944444446,1.138958333333333
"jcyl.es",6.460115740740742,0.06570601851851855
"celesc.com.br",6.44630787037037,1.057337962962963
"momenta.cn",6.439374999999997,1.9598726851851853
"widetech.co",6.431724537037037,0.4667824074074074
"hamgardi.com",6.402164351851852,0.6675
"comunidad.madrid",6.401157407407408,0.1591087962962963
"fmlist.org",6.400868055555555,0.05185185185185185
"traffic-update.co.uk",6.390856481481482,0.32600694444444445
"fish-search.ru",6.384340277777778,1.0484027777777778
"relive.cc",6.367847222222222,0.4256828703703704
"alliance-catalog.ru",6.3608217592592595,0.11980324074074074
"rigassatiksme.lv",6.347824074074074,0.16394675925925925
"schiffsradar-marinetraffic.de",6.3412037037037035,0.2298611111111111
"maiia.com",6.336296296296295,0.4609143518518519
"catastro.gov.py",6.329282407407407,1.7606018518518518
"lardi-trans.ua",6.32630787037037,0.06898148148148148
"geopoint.host",6.325983796296296,0.4916550925925926
"104.com.tw",6.325439814814815,0.10665509259259259
"dokladno.com",6.311365740740741,0.9287615740740742
"asnetgps.net",6.31136574074074,0.9496759259259259
"quaeldich.de",6.2890393518518515,0.21916666666666665
"cityzeum.com",6.270439814814814,0.3129050925925926
"paradisu.info",6.2584837962962965,0.18909722222222222
"educamaisbrasil.com.br",6.240069444444445,0.6911805555555555
"360radar.co.uk",6.238877314814815,0.13372685185185185
"ambiente.sp.gov.br",6.235231481481481,0.819837962962963
"dssgroup.it",6.221643518518518,1.3292939814814815
"lontex.pl",6.189780092592593,0.6998611111111112
"m3risk.com.br",6.1884375,0.5062731481481482
"chaletsauquebec.com",6.184097222222223,0.7127314814814815
"sledi.eu",6.167083333333334,0.5928703703703704
"realbus.pl",6.158900462962963,0.2015509259259259
"istramet.hr",6.158761574074074,0.06517361111111111
"mispicaderos.com",6.1557407407407405,0.29530092592592594
"lwz-vorarlberg.at",6.111678240740741,0.05777777777777778
"ramajudicial.gov.co",6.111608796296296,0.09318287037037037
"bergtour-online.de",6.100613425925926,0.4533449074074074
"auto-karta-hrvatske.com",6.09894675925926,1.194375
"openstreetmap.ru",6.092685185185186,1.3166898148148147
"disatelgps.com",6.092303240740741,0.9523726851851854
"bst.digital",6.0917361111111115,0.5051967592592592
"healthywa.wa.gov.au",6.088888888888889,0.06561342592592592
"skyfms.com",6.087662037037037,0.6521180555555556
"rce-event.de",6.068506944444444,0.0035416666666666665
"haritatr.com",6.0556018518518515,1.3865393518518518
"lake-link.com",6.054918981481482,1.4389583333333333
"citya.com",6.047523148148148,0.06362268518518518
"eb.mil.br",6.021770833333331,0.6801041666666667
"fm-track.com",6.014571759259259,0.9338657407407407
"topuniversities.com",6.010474537037037,0.18123842592592593
"gpx.studio",6.0094212962962965,1.4891319444444444
"contact.page",5.987268518517623,0.5789814814814981
"aqicn.org",5.986099537037037,0.11782407407407407
"skaner.com",5.98431712962963,1.441736111111111
"satelitalmonterrey.com",5.9834375,0.24813657407407408
"citypoint.ru",5.980324074074074,0.9054166666666666
"autosatnet.eu",5.956064814814815,0.8571064814814815
"wedosport.net",5.947141203703704,0.4534259259259259
"gooddealgps.com",5.890219907407407,2.7153472222222224
"webcam-binnenvaart.nl",5.885868055555555,0.2458101851851852
"distancefromto.net",5.871342592592592,0.9547337962962963
"geamap.com",5.8678125,2.225416666666667
"glideandseek.com",5.850740740740741,0.5591666666666667
"osm4wiki.toolforge.org",5.830474537037037,1.7452546296296296
"spatialest.com",5.815659722222223,2.935115740740741
"showmelocal.com",5.8022222222222215,2.002002314814815
"cargotrack.ro",5.787569444444443,0.6863657407407407
"373soft.ru",5.75474537037037,0.4325694444444444
"logistic.tools",5.739988425925926,0.6869560185185185
"minsal.cl",5.733032407407408,0.043923611111111115
"mspyonline.com",5.731643518518519,0.4336921296296296
"wikimapia.org",5.723611111111111,1.8591203703703703
"navisoft.online",5.719710648148149,0.349837962962963
"stc.srv.br",5.717708333333333,0.42770833333333336
"mtbroutes.nl",5.688101851851852,0.1451851851851852
"mimamoru-kuruma.jp",5.686863425925926,0.905625
"distancecalculator.net",5.6828125,1.0627314814814814
"viacargo.com.ar",5.679618055555555,0.12031249999999999
"linkfanel.net",5.669108796296296,0.16038194444444445
"supercasa.pt",5.64505787037037,0.4964236111111111
"beniculturali.it",5.643217592592594,0.5476736111111111
"tishineh.com",5.629675925925926,0.2913425925925926
"divisiongps.com.ar",5.625694444444444,0.17064814814814816
"maproulette.org",5.605868055555556,2.9207060185185187
"wtsoftware.com.br",5.604398148148148,0.11530092592592593
"inpost.pl",5.598055555555556,0.36987268518518523
"caminhoesecarretas.com.br",5.594918981481482,0.10130787037037037
"persat.com.ar",5.58267361111111,0.21942129629629628
"sondehub.org",5.577974537037038,0.3554976851851852
"69.172.241.230",5.576099537037037,0.7545833333333334
"coordinates-converter.com",5.573159722222222,1.0061805555555556
"czaswlas.pl",5.566516203703704,1.4150578703703705
"firetree.net",5.564664351851852,0.5049074074074074
"impresaitalia.info",5.5381481481481485,1.3149305555555555
"logirastreo.com",5.523240740740741,0.5578703703703703
"zmenu.com",5.522187499999999,1.086111111111111
"localizaregratis.ro",5.522106481481481,0.47065972222222224
"ktrack.ro",5.508090277777778,0.40857638888888886
"sevtransport-online.ru",5.507673611111111,0.2154050925925926
"codigopostal.gob.pe",5.495277777777778,0.16883101851851853
"solustop.com",5.487048611111111,0.32416666666666666
"catalunya.com",5.485636574074074,0.8297569444444445
"dlinaputi.ru",5.477002314814815,1.3789583333333333
"weatherwx.com",5.476076388888889,0.3569791666666667
"performance-al.com.br",5.471041666666667,0.3279398148148148
"politiadefrontiera.ro",5.466111111111111,0.07450231481481481
"vamostech.com",5.4590856481481485,0.3782638888888889
"p-on.ru",5.4274305555555555,0.6710648148148148
"busy-krk.pl",5.406087962962963,0.2458101851851852
"lokalizatorgps24.pl",5.400775462962963,0.8491203703703704
"nauticando.net",5.396793981481482,1.1731712962962964
"ingress.com",5.392384259259259,0.48694444444444446
"livegpstracks.com",5.391238425925926,0.5938310185185185
"ccc.govt.nz",5.390648148148148,0.13462962962962963
"ertyu.org",5.389606481481481,1.2298958333333334
"weathermeister.com",5.382476851851852,0.007789351851851853
"onlinetours.ru",5.372581018518517,0.2755324074074074
"squareyards.com",5.372083333333332,0.23430555555555554
