"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1231.1180902777778,495.35572916666666
"flutter_map (*)",367.20283564814815,20.711087962962964
"com.atlas.eturjawali.dirty",347.6193171296296,1.530949074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",294.18827546296296,15.022152777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",162.95092592592593,24.092175925925925
"kz.taksiregion.driver",144.44238425925926,7.204212962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",136.37633101851853,2.3760879629629628
"com.online.radar.kaf",132.1539236111111,68.27648148148148
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",121.22799768518519,23.35236111111111
"Dart/* (dart:io)",116.50327546296296,12.997847222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",92.18715277777778,12.727800925925926
"Mozilla/5.0 (compatible; Marble/*)",78.5657638888889,35.043055555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",77.60233796296296,11.57232638888889
"com.tx.driver",75.9699074074074,0.5743287037037037
"com.tx.driver.ru.ru",63.45440972222222,0.7002662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",59.768240740740744,3.354016203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",52.48159722222222,5.4568055555555555
"com.sailgrib4vr",50.02520833333333,0.06429398148148148
"com.maps.radar.navigation.android2023",47.7908912037037,20.530011574074074
"Graph Messenger T* - P*",42.00780092592593,8.23048611111111
"ArcGIS Client Using WinInet",38.108159722222226,19.96902777777778
"com.maps.android.trafficradarapp",35.50612268518518,13.723217592592592
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",35.05694444444445,0.5847453703703703
"MapProxy-*",33.540277777777774,21.228078703703705
"JOSM/1.5 *",32.87922453703704,15.386805555555556
"ar.org.pami.prestadores",31.896886574074074,4.475370370370371
"com.radarapp.trip.speedometer",31.815983796296297,11.140416666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.040300925925926,5.583043981481482
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",29.679768518518518,9.938865740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",28.745462962962964,1.6716550925925926
"com.vrlgroup.digitalvrl/*",28.722337962962964,3.6986921296296296
"appinventor.ai_kayipkayik.Maps",28.506782407407407,0.9742013888888889
"ru.fmore.samaratransport",28.13690972222222,0.3074884259259259
"Amazon CloudFront",25.099895833333335,15.503703703703703
"Maperitive/*",23.97570601851852,17.37329861111111
"Qt Location based application",23.68587962962963,2.6436689814814813
"cgeo",23.575949074074074,2.1994675925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",22.247800925925926,2.6155092592592593
"com.facebook.katana",22.050185185185185,1.2729282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",20.691377314814815,19.700532407407408
"Kivy-garden.mapview",20.62611111111111,20.20171296296296
"libshumate/*",20.06222222222222,3.8955555555555557
"com.totvs.hr.mobile",19.66667824074074,0.6433680555555555
"eu.akting.lurraldebus",19.43724537037037,0.06143518518518518
"melkrpys4or97",19.348784722222224,13.84037037037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",19.23863425925926,5.038726851851852
"3DWING",19.019212962962964,0.00369212962962963
"com.tx.driver.izmail.izmail",18.139699074074073,0.07524305555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",17.301261574074076,0.7600231481481482
"com.google.android.apps.searchlite",17.27113425925926,1.4694907407407407
"Nemo Outdoor",17.19128472222222,0.1554976851851852
"com.instagram.android",17.022349537037037,0.7128009259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",16.86460648148148,2.4839699074074075
"com.secullum.pontoweb.centraldofuncionario",16.751122685185184,0.8136805555555555
"Wikiloc/* Mapbox/*",16.738043981481482,1.4579861111111112
"OruxMaps *",16.726863425925927,7.188634259259259
"com.ssts.hms",16.533287037037038,0.5909027777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",16.15597222222222,0.8366782407407407
"ntonuh4xqmjylmscmhxa",15.738888888888889,13.25664351851852
"com.mivselltech.mobilesales2",15.678055555555556,1.7417708333333333
"com.bkppdklaten.saenaga/*",15.61650462962963,4.7409027777777775
"vv4cmcbueks26zm4",15.357233796296295,4.397210648148148
"com.number.locator.gps.location.family.locator.live.numberlocator",15.309108796296297,4.995208333333333
"com.mgp.cuandoLlega",14.98369212962963,0.14141203703703703
"R&S OSMWizard 5.31",14.809849537037037,14.540787037037036
"qfield|*|*|*| QGIS/*",14.772025462962963,5.2645023148148145
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.721701388888889,2.2764583333333333
"io.makeroid.companion",14.5015625,0.01238425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",14.272523148148148,0.519375
"ir.bmi.bam.nativeweb/*",14.124606481481482,3.748587962962963
"com.winkgo",14.06275462962963,0.2987268518518518
"prod.bakikart.az",13.87818287037037,0.11518518518518518
"com.duckduckgo.mobile.android",13.816643518518518,1.5813425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",13.607534722222223,2.0922916666666667
"Mapbox iOS SDK (*)",12.871145833333333,1.022164351851852
"FM-a-a",12.684675925925927,1.3905787037037036
"com.xitonix.www/*",12.398935185185184,5.4275
"gps.navigation.maps.directions.location.finder.pro/*",12.290486111111111,5.1318981481481485
"it.biesse.smarttaxidriverbs",12.153194444444445,0.18733796296296296
"pl.jmpolska.clos0.mojabiedronka",12.143055555555556,0.9566666666666667
"jxmapviewer2/2.5-SNAPSHOT",12.05599537037037,0.6396990740740741
"ru.sblogistica.compass/*",12.046041666666667,2.5427314814814816
"absensi.estamina",11.99332175925926,2.770439814814815
"com.cartrack.fleet",11.93050925925926,4.446782407407407
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.897523148148148,1.1603125
"com.tx.driver.newizmail.glob.al",11.802488425925926,0.05347222222222222
"com.tacom.siumobilebh",11.624375,0.34296296296296297
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.52644675925926,1.4134143518518518
"Taksimetre/* Mapbox/*",11.516990740740741,1.215787037037037
"app.ouvidoria.ouvidoriaept",11.419884259259259,0.10480324074074074
"com.shopee.id",11.373194444444444,0.20172453703703705
"TkinterMapView",11.195902777777778,2.566527777777778
"GeoTiler/*",11.180555555555555,0.38862268518518517
"ua.taxipilot.fordriver",11.125891203703704,0.10237268518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.118043981481481,2.5632060185185184
"com.cineplanet/*",10.865127314814815,0.05435185185185185
"com.netbiscuits.kicker",10.720995370370371,0.004571759259259259
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.674166666666666,0.907974537037037
"ru.tmdriver.new/*",10.55386574074074,1.9878703703703704
"uz.unical.salom.taxi.driver",10.374953703703703,1.7955671296296296
"project.listick.fakegps",10.268969907407408,3.711701388888889
"com.acsyt.feria",10.166481481481481,0.11079861111111111
"com.elevenminds.citi",10.117453703703704,0.24212962962962964
"pl.assecods.innompa.m2go",9.988703703703704,0.39532407407407405
"flutter_map_tile_caching for flutter_map (unknown)",9.95835648148148,5.782638888888889
"br.com.jadlogmobile",9.90738425925926,0.1942361111111111
"CartoPy/*",9.862326388888889,1.0591087962962964
"com.tx.driver.radiocom.dnestr",9.838333333333333,0.18568287037037037
"com.mobiliha.badesaba/*",9.7325,3.562824074074074
"OpenStreetMap in Mapsui",9.694398148148148,1.592349537037037
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.56630787037037,5.071886574074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",9.461921296296296,0.5462268518518518
"android.taxi/*",9.45355324074074,1.3350810185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.401388888888889,0.45122685185185185
"sipreti.malangkota.com",9.371747685185186,0.3588078703703704
"Mozilla/4.0 (compatible;)",9.2165625,1.232349537037037
"com.vts.flitrack.vts",9.176180555555556,1.4408564814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.107453703703703,1.0510069444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",9.054409722222223,0.8990625
"com.netinformatika.pinktaxibeogradtg/*",8.890717592592592,0.9661805555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.535474537037038,0.5458912037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.504965277777778,0.9170138888888889
"com.ideal_group.recensement",8.500451388888889,0.04019675925925926
"app.baly.passenger",8.499837962962962,0.22642361111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",8.368564814814814,1.114814814814815
"TECNativeMap/4.8\r\n",8.320798611111112,0.4116666666666667
"com.pickacab.driver",8.182534722222222,0.0653125
"com.facebook.orca",8.094872685185186,0.5437384259259259
"If you use BruTile please specify a user-agent specific to your app",8.054039351851852,1.089386574074074
"com.fogs.detransport/*",7.82068287037037,0.2659606481481481
"railon.vonatDroid/*",7.804675925925926,1.2203472222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.7533564814814815,3.1765393518518517
"com.tx.driver.raion.aa",7.712291666666666,0.044224537037037034
"com.tx.driver.izmail.glob.al",7.651944444444444,0.027210648148148147
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.629039351851852,2.5841435185185184
"Mozilla/3.0 (compatible; HD-DXMap)",7.477719907407407,2.059085648148148
"dcc-taxi-driver",7.463622685185185,0.33471064814814816
"com.unipos.axsg/*",7.422326388888889,3.7675347222222224
"eSeaGo/* Mapbox/*",7.399756944444444,0.3819328703703704
"com.ism.adecco.ismMap/*",7.392465277777778,2.1372685185185185
"8z3f9z",7.230196759259259,5.440706018518519
"com.digikala",7.113263888888889,1.0338194444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",7.099907407407407,0.8338310185185185
"de.clausohm.wzv.fahrermodul.demo",7.0936111111111115,5.002847222222222
"de.schildbach.oeffi",7.080266203703704,0.4925347222222222
"Taxomet",7.049236111111111,1.4092939814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.964560185185185,0.2492824074074074
"prasasti.mojokerto",6.884918981481482,1.5496412037037037
"curl/*",6.784178240740741,5.110972222222222
"com.bouygues.teov2/*",6.748356481481482,1.2162037037037037
"com.tx.driver.sms.uman",6.602418981481481,0.061412037037037036
"Wikiloc *",6.475104166666667,1.2194675925925926
"ir.otaghak.app/*",6.343275462962963,1.1698726851851853
"iTrackApp/* Mapbox/*",6.305497685185185,1.0610648148148147
"Mozilla/3.0 (compatible; Oper)",6.1792592592592595,0.37646990740740743
"com.digikala.flex",6.102824074074074,0.30721064814814814
"ru.tecel.black/*",6.0919791666666665,0.8038657407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.075173611111111,0.5623148148148148
"com.pixel.art.coloring.color.number",6.033402777777778,0.0037847222222222223
"net.gpsserver.gpsservermobile",6.0289930555555555,0.47028935185185183
"com.proint.hc.mobile",5.983229166666667,0.11391203703703703
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.909085648148148,0.011886574074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",5.903194444444445,0.980625
"com.digikala.diagon",5.881412037037037,0.6348611111111111
"com.applikationsprogramvara.osmviewer/*",5.8365625,2.1152199074074076
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",5.826284722222222,1.0779282407407407
"GLONASSsoft/* Mapbox/*",5.806817129629629,0.41096064814814814
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.797256944444444,1.9237847222222222
"sinet.startup.inDriver",5.777326388888889,0.7072106481481482
"MapGraphics",5.689641203703704,0.10199074074074074
"mbdl",5.634270833333333,2.3224768518518517
"delux.irbit",5.556585648148148,0.02582175925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.531909722222222,2.261851851851852
"com.gdedps.app",5.465625,0.07616898148148148
"com.maps.radar.trafficappfordriving",5.415393518518519,1.2670833333333333
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; rv:83.0) Gecko/20100101 Firefox/83.0",5.394108796296297,0.34186342592592595
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.381539351851852,1.5652083333333333
"ShippingExplorerAndroid",5.356134259259259,0.7347685185185185
"me.yugtaxi.client",5.297372685185185,0.21210648148148148
"com.sebbia.delivery/*",5.209548611111111,0.5813773148148148
"com.evermorelabs.polygonsharp/*",5.1854050925925925,1.4753703703703704
"got (https://github.com/sindresorhus/got)",5.183877314814815,1.108275462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.172743055555555,2.018078703703704
"lv.nordeka.serviss.utab/*",5.16037037037037,0.8155324074074074
"RMaps/*",5.074386574074074,2.279212962962963
