"host","tps","tps_miss"
"openstreetmap.org",1275.4522685185186,344.06271990740737
"openrailwaymap.org",170.86482638888887,26.977708333333332
"localhost",151.92200231481482,14.603599537037036
"mondialrelay.fr",107.76469907407407,3.550034722222222
"ad-production-stage.com",89.07465277777777,0.020023148148148148
"arcgis.com",67.31737268518543,9.084722222222187
"tracksolid.com",58.2199537037037,4.950555555555555
"gites-de-france.com",57.75153935185185,2.761087962962963
"kadastr.live",56.23488425925926,15.092175925925925
"myrouteapp.com",55.31174768518518,12.255949074074074
"araskargo.com.tr",53.85516203703704,1.803587962962963
"ipmetradar.com.br",53.198622685185185,0.654224537037037
"onliner.by",52.80961805555555,1.0747337962962964
"gays-cruising.com",46.93451388888889,1.4340625
"tracksolidpro.com",46.06875000000001,5.964606481481481
"sentinel-hub.com",45.926435185185184,8.391655092592593
"mobiliz.com.tr",44.45113425925926,3.073333333333333
"cdsvyatka.com",42.658923611111106,0.15107638888888886
"qualp.com.br",42.62256944444445,0.4829050925925926
"skelbiu.lt",42.33293981481482,3.3364583333333333
"bluewatertracks.com",42.09118055555555,1.1565856481481482
"x5.ru",41.934444444444445,2.5518981481481475
"127.0.0.1",40.53515046296296,2.69662037037037
"rubmaps.ch",39.45622685185185,1.304363425925926
"topographic-map.com",36.860925925925905,3.1755092592592598
"trackingo.in",34.64562499999998,2.408229166666666
"busti.me",33.848379629629626,0.5341898148148149
"dhl.pl",33.78335648148148,3.7249074074074073
"sinopticoplus.com",32.60980324074074,0.49418981481481483
"drivetest.ca",32.15472222222222,0.31096064814814817
"atlasgr.com.br",31.925706018518518,0.37592592592592594
"omnicomm.ru",31.555821759259256,3.492881944444445
"fishermap.org",30.311273148148146,11.284699074074073
"afstandmeten.nl",30.194027777777777,1.7936805555555555
"openstreetmap.fr",28.63479166666667,3.993541666666667
"rainviewer.com",28.40829861111111,0.17515046296296297
"nakarte.me",26.916805555555555,5.640289351851852
"doz.pl",26.525185185185183,0.3363773148148148
"geotree.ru",26.356574074074075,2.4135185185185186
"pastvu.com",25.561493055555555,2.5427662037037035
"openstreetmap.hu",25.32744212962963,3.155428240740741
"wikiroutes.info",25.190289351851852,4.07480324074074
"hinode.pics",25.071354166666666,1.9980555555555555
"codigopostal.gov.co",24.171967592592594,1.1569328703703703
"angazadesign.com",24.152905092592594,0.2962384259259259
"m2mbd.com",23.796145833333334,0.7940162037037037
"solutudo.com.br",23.741354166666664,0.2868402777777778
"ibge.gov.br",23.648854166666673,1.7974652777777775
"ravex.com.br",23.27642361111111,0.3930208333333333
"retromap.ru",23.26703703703704,4.188854166666666
"wpfmobilemap.app",23.19273148148148,2.754583333333333
"haya.es",23.08480324074074,0.4205787037037037
"calculitineraires.fr",23.017534722222223,3.020509259259259
"ima.sc.gov.br",22.879097222222224,0.40429398148148143
"glonasssoft.ru",22.851354166666667,1.927858796296296
"itspl.net",22.40976851851852,0.7184375000000001
"natuurmonumenten.nl",22.20201388888889,0.8366319444444444
"visugpx.com",21.969074074074076,3.6358564814814813
"opentechgr.com.br",21.21428240740741,0.8911111111111112
"omnilink.com.br",20.991817129629627,1.0921527777777778
"d-flight.it",20.887326388888887,3.1354166666666665
"ruptela.com",20.710613425925924,1.8656944444444445
"buonny.com.br",20.65460648148148,0.8792013888888889
"inpost.es",20.413703703703703,0.4711111111111111
"gpstrackerxy.com",19.844687500000003,1.407349537037037
"monitoreo360.com",19.464664351851855,0.5193518518518518
"moscarossa.biz",19.405671296296298,0.24344907407407407
"statshunters.com",19.37954861111111,1.3296527777777778
"securitrac.net",19.31744212962963,0.06053240740740741
"knightlab.com",19.09858796296296,0.36244212962962963
"footpathmap.co.uk",18.852303240740742,5.766678240740741
"searates.com",18.805324074074075,0.11140046296296297
"minsktrans.by",18.598599537037035,0.1011574074074074
"latlong.net",18.35300925925926,5.731041666666667
"adcombi.com",18.338599537037037,0.00869212962962963
"ozon.ru",18.328113425925928,0.3319212962962963
"la-spa.fr",18.3109375,0.07597222222222222
"capfun.com",18.231724537037035,0.39497685185185183
"geocaching.com",18.19534722222222,1.5182407407407408
"komparing.com",17.864930555555556,0.43864583333333335
"groupalarm.com",17.665520833333332,0.012395833333333333
"apple.com",17.620902777777772,7.443622685185185
"cargorun.ru",17.52322916666666,0.4188657407407407
"windfinder.com",17.27459490740741,1.5584606481481482
"fourc.net",17.24533564814815,0.020590277777777777
"mutu-kgn.ru",17.188819444444444,0.1867939814814815
"aqar.fm",17.032060185185188,0.8252314814814814
"att.com",16.973472222222217,1.331655092592592
"atrbpn.go.id",16.756817129629624,5.272511574074073
"tilannehuone.fi",16.71255787037037,0.35376157407407405
"mindat.org",16.68638888888889,3.229513888888889
"",16.617141203703703,3.746747685185185
"rutadirecta.com",16.487615740740743,0.28671296296296295
"119.235.249.45",16.47025462962963,0.06988425925925926
"rotasbrasil.com.br",16.355196759259258,0.4577893518518519
"satwork.net",16.295243055555556,0.9435763888888888
"fleetx.io",16.2718287037037,1.5610185185185186
"huntermonitoreo.com",16.24158564814815,0.9299537037037037
"simplaza.org",15.966493055555556,0.6608680555555555
"nocowanie.pl",15.945682870370351,0.7551620370370358
"fort-monitor.ru",15.788194444444445,1.6117824074074074
"mapcustomizer.com",15.75042824074074,2.1003125
"prasarana.com.my",15.613113425925926,0.1032175925925926
"floodmap.net",15.4234375,1.0411458333333334
"rega.ch",15.191539351851851,0.0
"trackgps.ro",14.992708333333333,1.385821759259259
"adsbexchange.com",14.685243055555556,1.3235532407407407
"policia.gov.co",14.618009259259258,0.2987962962962963
"autotrack.nl",14.522939814814814,0.21578703703703703
"registradores.org",14.47517361111111,1.3375115740740742
"kemdikbud.go.id",14.408171296296295,0.4489699074074075
"cirkwi.com",14.308888888888886,0.6915625
"weathercloud.net",14.149768518518519,0.6421643518518518
"cruisingmap.net",14.102592592592593,0.601712962962963
"metrocuadrado.com",14.039479166666666,0.3087962962962963
"openrouteservice.org",13.785972222222222,2.271550925925926
"flixbus.com",13.685729166666667,0.04300925925925926
"kooora.com",13.614722222222222,0.3334375
"jajiga.com",13.61244212962963,0.12341435185185186
"orderlord.com",13.57275462962963,0.5231250000000001
"lyft.net",13.557500000000001,4.31681712962963
"historicaerials.com",13.480914351851851,5.678495370370371
"filae.com",13.430219907407407,0.34849537037037037
"bmkg.go.id",13.395127314814818,0.24656249999999996
"marinetraffic.live",13.38076388888889,1.1867013888888889
"getrak.com",13.19783564814815,0.3214699074074074
"greyhound.com",13.104930555555557,1.2943171296296296
"10.206.1.210",13.018020833333333,0.45483796296296297
"mk.local",12.980567129629632,0.37342592592592594
"navifleet.pl",12.976643518518518,1.0115393518518518
"nits.com.bd",12.971574074074073,0.9759027777777778
"lefigaro.fr",12.879988425925925,0.6746064814814815
"ivao.aero",12.69627314814815,0.8382523148148149
"wikiloc.com",12.681342592592593,3.2595023148148132
"getquickride.com",12.64965277777778,0.06265046296296298
"talabatey.com",12.604421296296296,0.14778935185185185
"sii.cl",12.578935185185186,1.9391087962962963
"findlatitudeandlongitude.com",12.555138888888889,3.093773148148148
"otenko.com",12.054282407407406,0.6187615740740742
"sascar.com.br",12.043055555555556,3.9796412037037037
"astro.com",11.902106481481482,0.48693287037037036
"fws.gov",11.79818287037037,0.9405092592592592
"statuspnr.in",11.749965277777777,0.8972222222222223
"mapio.net",11.619583333333333,1.0876967592592592
"tha.kz",11.584155092592592,0.12024305555555556
"ceb.lk",11.551666666666666,0.35185185185185186
"truck-control.by",11.509409722222221,1.039236111111111
"iplogger.org",11.495405092592593,0.45613425925925927
"waymarkedtrails.org",11.381354166666668,1.844236111111111
"bilkom.pl",11.332650462962963,0.2450115740740741
"freemaptools.com",11.29693287037037,1.1630671296296295
"geotastic.net",11.280277777777778,0.3348263888888889
"ligataxi.com",11.23857638888889,0.2504282407407407
"nycpokemap.com",11.161423611111111,0.4696180555555556
"huntermonitoreoperu.com",11.153831018518519,0.6328356481481482
"brouter.de",11.15096064814815,2.0288425925925924
"dgt.es",11.145069444444443,0.42013888888888884
"abexacloud.com",11.029398148148147,0.008634259259259258
"rail.cc",10.963333333333333,0.39457175925925925
"ministeriodegobierno.gob.ec",10.92388888888889,0.5488194444444444
"centraldofuncionario.com.br",10.905138888888889,0.08170138888888889
"supercharge.info",10.882152777777778,0.8671643518518518
"itrack.top",10.845405092592593,0.7068634259259259
"10.68.35.93",10.650393518518518,0.059409722222222225
"worldpostalcode.com",10.647037037037038,2.280451388888889
"110.78.23.206",10.624606481481482,1.5430555555555556
"overpass-turbo.eu",10.60324074074074,1.6172453703703704
"15track.com",10.586747685185186,0.19608796296296296
"annunci69.it",10.497905092592593,0.037662037037037036
"sitrack.mx",10.47988425925926,0.8087962962962963
"biji.co",10.47693287037037,1.2910995370370368
"logitracs.com",10.44834490740741,0.9821180555555554
"geoportalgasolineras.es",10.41523148148148,0.3517824074074074
"itrack.com.br",10.414699074074074,0.7969675925925925
"remoteeyeplsat.net",10.4075,0.43019675925925926
"hsc.gov.ua",10.384097222222222,0.14020833333333332
"rescue1122.org",10.372372685185185,0.4022222222222222
"bus62.ru",10.33525462962963,0.26079861111111113
"nehnutelnosti.sk",10.317824074074075,0.8574652777777778
"slowhop.com",10.256423611111112,0.36788194444444444
"semob.df.gov.br",10.250370370370371,0.01738425925925926
"spartan.com",10.201203703703703,0.13746527777777778
"ot76.ru",10.025416666666667,0.065625
"kazantransport.ru",9.919467592592593,0.04429398148148148
"radiosondy.info",9.917604166666667,0.35898148148148146
"stigmap.gr",9.905393518518519,0.4648611111111111
"malangkota.go.id",9.872152777777778,0.1111111111111111
"assistcargo.com",9.871527777777779,0.17408564814814814
"axega112.gal",9.859039351851852,0.013414351851851853
"sondehub.org",9.842592592592592,0.5001041666666666
"sirap.fr",9.826122685185174,2.925671296296298
"trackbus.in",9.812523148148149,0.47793981481481485
"supercasa.pt",9.787141203703703,0.7376273148148148
"24hm.net",9.759780092592594,0.8315277777777778
"tallinn.ee",9.7128125,0.1904398148148148
"ridewithgps.com",9.70613425925926,3.0908101851851852
"esri.com",9.60701388888889,3.72505787037037
"sucursales.net",9.589537037037037,0.2403587962962963
"doe.ir",9.566909722222222,0.13056712962962963
"tvil.ru",9.541828703703706,0.30005787037037035
"boxdelivery.com.br",9.508680555555555,0.022881944444444444
"digitrack.pl",9.475405092592592,0.5858217592592593
"gdedps.com",9.471018518518518,0.185
"amazon.com",9.455381944444447,3.1229745370370363
"kpt.kyiv.ua",9.424976851851852,0.07101851851851852
"cls.fr",9.419039351851852,0.4162962962962964
"johndee.com",9.404907407407407,0.3077314814814815
"transport.cv.ua",9.37306712962963,0.040949074074074075
"kelkkareitit.fi",9.360960648148149,1.248136574074074
"eais.go.kr",9.317199074074074,0.3011111111111111
"pttn.com",9.302511574074074,0.3296412037037037
"tekom.pl",9.292372685185185,1.427523148148148
"micronauta.dnsalias.net",9.254444444444445,0.10805555555555556
"brono.com",9.238217592592592,0.8233680555555556
"scout-gps.ru",9.206365740740742,0.7247916666666666
"stops.lt",9.195509259259259,0.19642361111111112
"celesc.com.br",9.158599537037038,0.5504513888888889
"smartmovepro.net",9.109502314814815,0.2571643518518519
"tracergps.com",9.085613425925926,0.40673611111111113
"bst.digital",9.059259259259258,0.5010532407407405
"aktif.com",9.040902777777777,1.133888888888889
"metar-taf.com",8.987476851851852,0.751875
"collectplus.co.uk",8.736527777777779,0.27702546296296293
"datasystem.pl",8.71875,0.9714236111111111
"vriskoapostasi.gr",8.712268518518519,0.3131597222222222
"educamaisbrasil.com.br",8.711145833333335,0.48608796296296297
"gestya.com",8.67381944444444,0.5088425925925926
"vau.aero",8.570405092592592,0.17430555555555555
"eurobydleni.cz",8.546354166666667,0.6537268518518519
"detectme.net",8.54582175925926,0.014965277777777777
"gloryshole.com",8.500532407407407,0.39380787037037035
"e-leiloes.pt",8.470949074074074,0.14158564814814817
"locator.ua",8.453888888888887,0.49737268518518535
"mtrack.eu",8.41471064814815,0.23915509259259257
"carbu.com",8.403900462962962,0.20025462962962962
"adultwork.com",8.401041666666666,0.5332060185185186
"infis.pl",8.36125,0.9423726851851851
"epolice.ir",8.359664351851851,0.11969907407407407
"91.192.200.52",8.315844907407408,0.028368055555555556
"maiia.com",8.290196759259262,0.3572453703703703
"mrud.ir",8.278865740740741,0.3647916666666667
"freetrack.com.ua",8.240081018518516,0.3773958333333333
"tractive.com",8.212152777777778,5.598541666666667
"373soft.ru",8.143125,0.20739583333333333
"buser.com.br",8.139722222222222,0.14549768518518516
"kosmosnimki.ru",8.126273148148147,1.232037037037037
"project-gc.com",8.079814814814815,0.605474537037037
"vrzen.org",8.058935185185184,0.09765046296296298
"senamhi.gob.pe",8.054016203703702,0.4002893518518519
"anwb.nl",8.040393518518519,0.1780787037037037
"lasy.gov.pl",7.990011574074066,1.8067245370370368
"masstimes.org",7.987303240740741,1.2813310185185185
"dedas.com.tr",7.985486111111111,1.2866435185185185
"wtsoftware.com.br",7.97474537037037,0.03875
"foundi.info",7.949143518518519,1.2182407407407407
"spain.info",7.893912037037038,0.6741898148148149
"mosgortrans.com",7.8775462962962965,0.18524305555555556
"spotwork.biz",7.8344907407407405,0.23012731481481483
"recorditalia.net",7.811215277777778,1.0739930555555557
"game.es",7.8060879629629625,0.048240740740740744
"mispicaderos.com",7.781493055555556,0.2327662037037037
"logisticadcn.com",7.712418981481481,0.5804282407407407
"distanciacidades.net",7.710208333333333,0.3909722222222222
"smartivo.com",7.65295138888889,0.42777777777777776
"verkehrslage.de",7.6170486111111115,0.38081018518518517
"e-turysta.pl",7.611863425925926,1.1601620370370371
"nobat.ir",7.611863425925925,0.03886574074074074
"civico.com",7.608680555555555,0.05648148148148148
"fetchgis.com",7.588298611111111,2.1137037037037034
"simrail.eu",7.567916666666667,0.4968402777777778
"fuelgr.gr",7.562986111111111,0.18130787037037036
"skaner.com",7.562777777777778,1.1780787037037037
"rce-event.de",7.557662037037037,0.001099537037037037
"cnig.es",7.557488425925926,1.1939583333333332
"telekom.de",7.535474537037038,0.6973611111111115
"smprojects.ru",7.5249999999999995,0.2082523148148148
"fulltrackapp.com",7.514375000000004,1.0782870370370354
"maklarhuset.se",7.501203703703704,0.17326388888888888
"nav.by",7.497800925925926,0.5089004629629631
"geoportal.co.me",7.494398148148148,0.485625
"gpsvisualizer.com",7.484594907407407,1.8321064814814816
"geosetter.de",7.475347222222222,1.913900462962963
"matrixiangroup.com",7.462592592592593,1.3869212962962962
"mappeweb.it",7.4477314814814815,1.6529050925925926
"mobilenumbertracker.com",7.417789351851852,0.21068287037037037
"shadowfax.in",7.391157407407407,0.17373842592592595
"k2track.in",7.383900462962964,0.5519328703703704
"ilmeteo.it",7.383067129629629,0.016342592592592593
"citypoint.ru",7.355740740740741,0.6871412037037037
"streetcheck.co.uk",7.346898148148148,0.835474537037037
"ammergauer-alpen.de",7.314166666666667,0.4726736111111111
"fuelo.net",7.305370370370369,0.24582175925925925
"maxoptra.ru",7.293726851851851,0.10174768518518519
"czynaczas.pl",7.291203703703704,0.23350694444444445
"kojaro.com",7.275011574074074,0.14809027777777778
"goradar.ru",7.269988425925926,0.6274652777777778
"overseetracking.com",7.24037037037037,1.2240972222222222
"linkfanel.net",7.227951388888889,0.17680555555555555
"timhiking.com",7.217928240740741,0.6072453703703703
"brunoespiao.com.br",7.193344907407408,0.29994212962962963
"gooddealgps.com",7.167488425925926,2.618634259259259
"sre.gob.mx",7.155335648148148,0.07796296296296298
"mappedometer.com",7.091956018518519,1.701875
"inpost.pl",7.089548611111111,0.31305555555555553
"huawei.com",7.07554398148148,1.0211921296296294
"anglers.jp",7.026724537037037,0.08245370370370371
"atlantida2.mx",7.0255324074074075,0.2836689814814815
"sab.gov.co",7.011851851851852,0.003599537037037037
"mobilauto.com.ua",6.944143518518518,0.09774305555555556
"elcar-online.pl",6.943680555555555,0.7081712962962963
"phototravellers.de",6.931145833333333,0.09954861111111112
"leafletjs.com",6.881469907407407,0.2458912037037037
"p-on.ru",6.877557870370371,0.5175925925925926
"infornet.com.br",6.866655092592593,0.37560185185185185
"cartoradio.fr",6.79074074074074,1.8704050925925926
"teenfinder.com",6.777743055555556,0.19869212962962962
"rapido.bike",6.7625,0.07265046296296296
"agriturismo.it",6.744768518518518,0.5633680555555556
"mapsdirections.info",6.728912037037037,0.7452430555555556
"reality.sk",6.7270717592592595,0.42736111111111114
"haritamap.com",6.710833333333333,1.5537152777777778
"busplus.com.ar",6.678055555555556,0.23962962962962964
"mdates.com",6.610023148148148,0.08273148148148148
"performance-al.com.br",6.551886574074074,0.2980208333333333
"iform.dk",6.532581018518519,0.6526736111111111
"visir.is",6.530625,0.31599537037037034
"radar-opadow.pl",6.497025462962962,0.22502314814814814
"firetree.net",6.4864699074074075,0.37180555555555556
"rpdy.us",6.4856712962962995,2.634409722222221
"bristol.com.py",6.446365740740741,0.22611111111111112
"aida.de",6.427060185185185,0.11690972222222222
"service-public.fr",6.418148148148148,1.269212962962963
"sncf.fr",6.356342592592593,0.023703703703703703
"todostuslibros.com",6.355011574074074,0.07599537037037037
"casadellibro.com",6.329386574074074,0.12049768518518518
"fm-track.com",6.318842592592596,0.5316319444444446
"topreality.sk",6.318206018518518,0.47291666666666665
"skyfms.com",6.316319444444445,0.5671990740740741
"zditm.szczecin.pl",6.313032407407407,0.10333333333333333
"69.172.241.230",6.288240740740741,0.6432175925925926
"speedy.com.ar",6.253472222222222,0.5678356481481481
"aqicn.org",6.252141203703704,0.08609953703703704
"komoot.de",6.249780092592593,1.8263194444444446
"bargheman.com",6.240532407407407,0.334837962962963
"transmobil.pl",6.2321180555555555,0.5109722222222223
"distanciaentreascidades.com.br",6.231365740740741,0.17803240740740742
"kupbilecik.pl",6.212592592592593,6.210092592592592
"alio.lt",6.183576388888889,0.5578703703703703
"pathfindsistema.com.br",6.1727893518518515,0.47265046296296304
"elguardiero.com",6.157071759259259,0.0001851851851851852
"tcdd.gov.tr",6.155185185185185,0.38718749999999996
"simrail.fr",6.145925925925926,0.6265509259259259
"sitrack.com",6.139756944444444,0.4942824074074074
"geamap.com",6.127638888888889,2.561909722222222
"iett.gov.tr",6.088414351851853,0.051875
"metropoliaztm.pl",6.077164351851852,0.30562500000000004
"chatzone.com",6.062164351851852,0.09581018518518518
"rateyourmusic.com",6.045462962962963,0.2684259259259259
"lteitaly.it",6.03556712962963,0.6567939814814815
"flirts.chat",6.024942129629629,0.16596064814814815
"atbmarket.com",6.021099537037037,0.1783912037037037
"apisul.com.br",6.003912037037037,0.2723726851851852
"gpstracking.ro",5.99386574074074,0.5849884259259259
"cybo.com",5.974722222222221,0.44204861111111127
"tide.ws",5.965671296296296,0.3707638888888889
"codecab.biz",5.958819444444444,0.003148148148148148
"opekepe.gov.gr",5.94769675925926,1.5382523148148148
"realsail.net",5.946585648148148,1.4230324074074074
"mimamoru-kuruma.jp",5.911574074074076,0.692800925925926
"lontex.pl",5.892291666666667,0.5284606481481482
"taxsee.ru",5.8429976851851855,3.2799074074074075
"skybrake.lv",5.818229166666667,0.4411458333333333
"compareschoolrankings.org",5.797314814814814,0.35028935185185184
"infobus.kz",5.775798611111111,0.061030092592592594
"o3.ru",5.769293981481481,0.19954861111111108
"webcamromania.ro",5.761423611111111,0.0630787037037037
"bulurum.com",5.737314814814815,0.6797569444444445
"enelint.global",5.707361111111112,1.3590740740740734
"bus67.ru",5.694872685185185,0.06689814814814815
"hesgdv.de",5.676747685185185,0.08003472222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.649780092592593,1.585636574074074
"webcam-binnenvaart.nl",5.641041666666666,0.1590625
"distancecalculator.net",5.637905092592592,0.9663425925925926
"logirastreo.com",5.633564814814815,0.3215625
"lupap.com",5.629513888888889,0.2673726851851852
"livegpstracks.com",5.597777777777778,0.4557638888888889
"acme.com",5.592337962962963,1.5426041666666666
"jm-date.com",5.564629629629629,0.04622685185185185
"showmelocal.com",5.546215277777779,1.7494675925925927
"guaguasglobal.com",5.541655092592593,0.2444097222222222
"geomappe.org",5.5288310185185185,1.7866550925925926
"nex.ba",5.52568287037037,0.11793981481481482
"atrax4.com",5.522453703703703,0.8337962962962963
"sapo.pt",5.514861111111111,0.8181828703703703
"rosseti-sib.ru",5.509143518518519,1.369236111111111
"openstreetmap.de",5.479571759259259,0.6964814814814814
"codigopostal.gob.pe",5.4620138888888885,0.08459490740740741
"realbus.pl",5.461458333333333,0.0640162037037037
"evolveodm.co.uk",5.455092592592592,3.472222222222222e-05
"activetrip.me",5.442291666666668,1.1373148148148147
"easylocator.net",5.43988425925926,0.2641435185185185
"gpx.studio",5.438368055555555,1.1761226851851851
"mapillary.com",5.410625,1.9025694444444445
"divisiongps.com.ar",5.394953703703703,0.09965277777777778
"mpips.gov.pl",5.3922337962962965,0.29953703703703705
"zmenu.com",5.3915393518518515,0.8721527777777778
"muzyczneradio.pl",5.3434837962962956,0.005532407407407408
"beniculturali.it",5.342222222222222,0.41363425925925923
"ondroad.net",5.341342592592593,0.21237268518518518
"tourister.ru",5.331909722222218,0.5328240740740743
"blocket.se",5.312407407407408,0.21431712962962962
"citas.med.ec",5.302893518518519,0.12854166666666667
"flota-online.pl",5.28869212962963,0.5295023148148147
"saabtnt",5.270358796296296,1.5489930555555556
"mytransics.com",5.2505902777777775,0.36699074074074073
"datingshall.life",5.247546296296297,0.24502314814814816
"viacargo.com.ar",5.246597222222223,0.08340277777777777
"m3risk.com.br",5.244768518518519,0.13153935185185184
"antipodesmap.com",5.2321990740740745,0.6959027777777778
"delengine.com",5.206493055555556,0.5350115740740741
"photocrowd.com",5.189583333333333,0.040844907407407406
"ufalinux.ru",5.159699074074074,0.01835648148148148
"annuaire-mairie.fr",5.1346875,0.6205787037037037
"lvceli.lv",5.125706018518518,0.35083333333333333
"garage-gps.com",5.1222916666666665,0.20825231481481482
"googleusercontent.com",5.117476851851864,0.5367708333333328
"stc.srv.br",5.102754629629629,0.15819444444444444
"logistic.tools",5.091412037037037,0.28247685185185184
"rigassatiksme.lv",5.0849421296296295,0.09244212962962962
"gaccom.jp",5.079050925925926,0.3445138888888889
"mspyonline.com",5.059155092592593,0.35105324074074074
"10.10.20.18",5.054270833333334,0.03537037037037037
"disatelgps.com",5.051203703703704,0.6364583333333335
"distancefromto.net",5.0324884259259255,0.7080787037037037
"reins.co.jp",5.029178240740741,0.24491898148148147
