"host","tps","tps_miss"
"openstreetmap.org",1946.0525115740736,607.6585185185183
"localhost",271.1627314814815,28.009212962962962
"kadastr.live",185.12306712962962,39.23869212962963
"openrailwaymap.org",183.89244212962967,25.140439814814815
"radar-opadow.pl",159.26106481481483,2.2897106481481484
"qualp.com.br",103.6631597222222,0.8542476851851851
"myrouteapp.com",101.92356481481481,20.290983796296295
"openstreetmap.fr",101.58771990740742,11.15005787037037
"mondialrelay.fr",99.33869212962964,3.5207870370370373
"onliner.by",89.12663194444444,2.137951388888889
"rainviewer.com",88.31282407407407,0.7979398148148148
"anwb.nl",78.69479166666666,1.843912037037037
"fogos.pt",73.35533564814816,0.9806597222222222
"nakarte.me",71.97880787037037,13.279675925925927
"atrbpn.go.id",71.84942129629631,17.041481481481483
"arcgis.com",71.77203703703711,14.520069444444442
"tracksolidpro.com",69.86552083333332,13.554849537037036
"fishermap.org",64.5267824074074,20.990636574074074
"ca.gov",62.645231481481474,1.5109837962962964
"tracksolid.com",62.30146990740741,8.144780092592592
"127.0.0.1",60.128483796296294,5.212094907407407
"sentinel-hub.com",59.741840277777776,10.783136574074074
"gites-de-france.com",55.62133101851851,2.239074074074074
"topographic-map.com",55.31760416666665,4.57148148148148
"gays-cruising.com",53.6866087962963,1.7615277777777778
"araskargo.com.tr",53.078437500000014,3.7625810185185187
"visorando.com",51.85638888888889,4.223472222222222
"drivetest.ca",47.263506944444444,0.3742361111111111
"mobiliz.com.tr",46.82478009259259,4.704513888888888
"ad-production-stage.com",44.92625,0.04465277777777778
"afstandmeten.nl",43.29121527777778,2.703414351851852
"rip.ie",42.952835648148145,0.08638888888888889
"skelbiu.lt",42.162708333333335,3.8517592592592593
"visugpx.com",40.63553240740741,5.0200810185185185
"geotree.ru",40.58140046296296,3.8012384259259258
"calculitineraires.fr",38.96633101851852,5.184918981481482
"solutudo.com.br",37.52341435185185,0.572800925925926
"opekepe.gov.gr",36.15385416666667,8.796157407407406
"googlesyndication.com",36.12986111120612,0.02792824074074034
"trackgps.ro",36.0990162037037,5.856759259259259
"nocowanie.pl",35.8415046296293,1.1874074074074035
"rubmaps.ch",34.64449074074074,1.2549189814814814
"cruisingmap.net",34.464872685185185,1.0101967592592593
"trackingo.in",33.93261574074069,3.386516203703703
"ruptela.com",33.744108796296295,3.108414351851852
"busti.me",33.59050925925926,0.6566087962962964
"cdsvyatka.com",33.36447916666666,0.1944212962962963
"overpass-turbo.eu",31.21002314814815,5.14212962962963
"pastvu.com",30.059525462962963,2.9364814814814815
"omnicomm.ru",29.95431712962963,3.8546527777777775
"mapcustomizer.com",29.017685185185186,3.6909027777777776
"d-flight.it",28.85210648148148,4.933900462962963
"sinopticoplus.com",28.7437037037037,0.7652199074074073
"xn----7sbaj0b2akkg.xn--p1ai",28.596863425925925,0.6918055555555556
"statshunters.com",28.529166666666665,1.8624768518518517
"openseamap.org",28.10864583333333,4.268819444444444
"atlasgr.com.br",28.085752314814815,0.6545833333333334
"retromap.ru",27.9453125,4.899340277777778
"omnilink.com.br",27.932789351851852,2.53431712962963
"satwork.net",27.59027777777778,1.9155208333333333
"wpfmobilemap.app",27.42189814814815,3.8664583333333336
"la-spa.fr",27.39576388888889,0.08739583333333334
"brouter.de",27.097361111111113,4.706446759259259
"prasarana.com.my",26.86527777777778,0.2997222222222222
"",26.7603125,8.052025462962963
"rotasbrasil.com.br",26.721759259259258,1.0275231481481482
"wikiroutes.info",25.85181712962963,3.4041782407407406
"navifleet.pl",25.64743055555556,2.175497685185185
"csdeo.ir",25.409606481481482,0.29100694444444447
"glonasssoft.ru",25.381423611111106,2.6080671296296303
"buonny.com.br",25.365474537037038,1.4765972222222221
"dhl.pl",25.02778935185185,3.0582870370370374
"cargorun.ru",23.97081018518518,0.651099537037037
"ravex.com.br",23.810682870370368,0.8941435185185185
"apple.com",23.808460648148145,9.462129629629628
"manymap.io",23.52321759259259,3.9471643518518515
"groupalarm.com",23.35642361111111,0.022037037037037036
"openrouteservice.org",22.73150462962963,2.9948842592592593
"capfun.com",22.40056712962963,0.5214467592592593
"rutadirecta.com",22.37305555555556,0.4387037037037037
"natuurmonumenten.nl",22.30096064814815,1.1209722222222223
"lightningmaps.org",22.297037037037036,7.356736111111111
"ilmeteo.it",22.159849537037037,0.0692013888888889
"fleetx.io",22.032766203703705,2.923414351851852
"adsbexchange.com",21.57412037037037,1.4840856481481481
"att.com",21.42638888888888,1.612071759259259
"verkehrslage.de",21.378009259259258,0.7976620370370371
"m2mbd.com",21.21327546296296,1.1478240740740742
"ridewithgps.com",21.097141203703703,6.101458333333333
"mk.local",20.961053240740743,1.063587962962963
"opentechgr.com.br",20.79947916666666,1.446041666666667
"buscounchollo.com",20.655069444444443,0.35006944444444443
"sutran.gob.pe",20.610671296296296,0.4268634259259259
"angazadesign.com",20.011863425925927,0.46328703703703705
"openstreetmap.hu",19.973634259259256,2.9642939814814815
"masstimes.org",19.70306712962963,3.404050925925926
"tilannehuone.fi",19.641238425925927,0.38828703703703704
"monitoreo360.com",19.57138888888889,1.3742592592592593
"inpost.es",19.275069444444444,0.3853587962962963
"iform.dk",19.255914351851853,3.3336689814814813
"relaiscolis.com",19.169907407407408,0.43431712962962965
"fort-monitor.ru",19.137743055555553,2.203587962962963
"otaghak.com",19.12295138888889,3.673564814814815
"floodmap.net",19.010613425925925,1.0651041666666667
"mindat.org",19.004050925925927,3.791261574074074
"footpathmap.co.uk",19.002418981481483,5.577037037037037
"telekom.de",18.987025462962972,2.459108796296297
"flightsim.to",18.465960648148148,3.4778819444444444
"sirap.fr",18.422129629629627,5.435162037037032
"itspl.net",18.18384259259259,1.0092592592592593
"esri.com",18.168750000000003,6.036863425925926
"digitrack.pl",18.051643518518517,1.0755671296296296
"latlong.net",17.838900462962965,5.904189814814814
"stigmap.gr",17.758831018518517,0.8952083333333334
"findlatitudeandlongitude.com",17.73903935185185,4.162673611111111
"freemaptools.com",17.423900462962962,1.6481944444444445
"monster.de",17.248680555555556,1.424537037037037
"altituderando.com",16.990752314814813,1.085949074074074
"geocache.fi",16.94479166666667,1.2411805555555557
"tallinn.ee",16.862175925925925,0.3093402777777778
"getrak.com",16.722164351851852,0.7273726851851852
"minsktrans.by",16.627430555555556,0.08126157407407408
"amazon.dev",16.489953703703705,10.382152777777778
"cirkwi.com",16.367800925925923,1.40005787037037
"metrocuadrado.com",16.26390046296296,0.22412037037037036
"searates.com",16.17288194444444,0.18787037037037035
"boxnow.gr",16.17199074074074,0.5126967592592593
"display-foundry.com",16.03792824074074,0.0005092592592592592
"sii.cl",15.976215277777778,2.6170370370370373
"supercharge.info",15.910636574074074,1.5266550925925926
"weathercloud.net",15.901261574074073,0.37721064814814814
"kemdikbud.go.id",15.70771990740741,0.6839930555555556
"gpx.studio",15.27679398148148,3.2375694444444445
"ivao.aero",15.260208333333335,0.8658217592592593
"moscarossa.biz",15.209652777777777,0.23658564814814814
"orientering.se",15.20662037037037,0.9670949074074074
"haya.es",15.15175925925926,0.24055555555555555
"tekom.pl",15.119467592592592,1.092835648148148
"lefigaro.fr",15.06914351851852,0.904363425925926
"doz.pl",14.862835648148147,0.21947916666666667
"lasy.gov.pl",14.75765046296295,2.1671296296296294
"huntermonitoreo.com",14.503090277777778,1.5748032407407409
"visura.pro",14.485277777777778,2.1056712962962965
"nap-camp.com",14.4659375,0.593587962962963
"slowhop.com",14.433287037037037,0.37181712962962965
"simplaza.org",14.378148148148147,0.6781597222222222
"24hm.net",14.266817129629631,1.8012731481481485
"codigopostal.gov.co",14.224571759259259,0.7397569444444444
"recorditalia.net",14.12457175925926,2.09375
"1maps.ru",14.03111111111111,3.3140162037037038
"dgt.es",13.887395833333333,0.5795833333333333
"rail.cc",13.850231481481481,0.5731944444444445
"datasystem.pl",13.80349537037037,1.5609837962962962
"172.16.3.57",13.728969907407407,10.791712962962963
"simrail.app",13.713437500000001,0.6378356481481482
"centraldofuncionario.com.br",13.697384259259259,0.17880787037037038
"mapio.net",13.662071759259259,1.0804050925925925
"glidernet.org",13.54920138888889,0.9284837962962963
"czynaczas.pl",13.50042824074074,0.31373842592592593
"doubleclick.net",13.422048611111114,0.008148148148148147
"ozon.ru",13.416759259259258,0.28372685185185187
"travemuender-woche.com",13.386354166666667,0.11787037037037038
"gov.hu",13.385219907407409,0.23390046296296294
"locator.ua",13.33326388888889,0.9025462962962965
"webtrack.online",13.314699074074072,1.7302199074074074
"meteoam.it",13.224618055555556,0.3809722222222222
"waymarkedtrails.org",13.142037037037035,1.6695486111111113
"wikiloc.com",13.02175925925926,3.5318287037037033
"historicaerials.com",12.854282407407409,5.350277777777778
"rescue1122.org",12.850034722222222,0.5040625
"lescrous.fr",12.786574074074073,0.20538194444444444
"truck-control.by",12.773055555555555,1.0478819444444445
"iplogger.org",12.745173611111111,0.5771412037037037
"infis.pl",12.72511574074074,1.5085648148148147
"gdedps.com",12.620879629629629,0.277662037037037
"vriskoapostasi.gr",12.591226851851852,0.6577083333333333
"service-public.fr",12.529560185185185,2.449340277777778
"stops.lt",12.506585648148148,0.21894675925925927
"freetrack.com.ua",12.46994212962963,0.5320023148148149
"shipxpert.de",12.396145833333334,3.910150462962963
"geoconfirmed.org",12.319398148148148,0.5683217592592593
"ministeriodelinterior.gob.ec",12.31474537037037,1.013275462962963
"fetchgis.com",12.300694444444446,3.588969907407407
"abexacloud.com",12.166967592592593,0.01337962962962963
"politiadefrontiera.ro",12.13883101851852,0.10675925925925926
"agriturismo.it",12.127708333333333,0.8772685185185185
"legendstracking.com",12.052557870370372,0.8468865740740741
"here.com",12.042025462962963,8.272708333333332
"policia.gov.co",11.943738425925927,1.2247685185185184
"nycpokemap.com",11.929224537037037,0.6157986111111111
"gpstracking.ro",11.904039351851852,1.1827430555555556
"meteocentrum.cz",11.829444444444444,0.08511574074074074
"bcfiremap.com",11.819224537037037,1.1595949074074074
"googleusercontent.com",11.803715277777702,1.5726851851851689
"remoteeyeplsat.net",11.74821759259259,0.9045486111111112
"klinikradar.de",11.725671296296296,0.044224537037037034
"urentbike.ru",11.673738425925926,0.6678009259259259
"fourc.net",11.602002314814815,0.0028703703703703703
"sitrack.mx",11.581400462962963,0.9573611111111111
"e-turysta.pl",11.580729166666666,1.3491550925925926
"komoot.de",11.568541666666668,2.5511574074074073
"itrack.com.br",11.564571759259259,1.66875
"10.206.1.210",11.538391203703704,0.25449074074074074
"la-flamme-rouge.eu",11.473680555555555,1.9580671296296297
"noa.gr",11.410138888888888,0.19327546296296297
"transport.cv.ua",11.321550925925926,0.04784722222222222
"micronauta.dnsalias.net",11.210185185185185,0.20291666666666666
"becasbenitojuarez.gob.mx",11.198483796296296,0.6292361111111111
"icomera.com",11.1778125,0.011122685185185185
"rybalku.ru",11.169618055555556,1.1861342592592592
"nits.com.bd",11.153645833333334,1.6254861111111112
"educamaisbrasil.com.br",11.140266203703705,0.7559143518518519
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.124837962962962,2.8722337962962965
"phototravellers.de",11.106944444444444,0.19674768518518518
"fish-search.ru",11.093310185185185,1.1919328703703704
"autotrack.nl",11.083379629629631,0.1330324074074074
"clubocean.org",11.071458333333334,0.9271180555555556
"abs.gov.au",11.032881944444444,0.5403819444444444
"transmobil.pl",11.022881944444444,0.9679861111111111
"baly.iq",10.977152777777777,0.0990625
"redbus.in",10.94724537037037,0.9729398148148148
"lvgmc.lv",10.90829861111111,0.2887152777777777
"ligataxi.com",10.897430555555557,0.3068518518518521
"astro.com",10.864467592592593,0.5030671296296296
"kojaro.com",10.83375,0.30233796296296295
"119.235.249.42",10.830289351851851,0.09302083333333333
"lyft.net",10.817893518518519,5.016226851851851
"geocaching.com",10.80505787037037,1.176712962962963
"lontex.pl",10.80494212962963,0.8163541666666667
"kosmosnimki.ru",10.758761574074077,1.3528472222222223
"kpt.kyiv.ua",10.755324074074075,0.09059027777777778
"mappedometer.com",10.688391203703704,2.649097222222222
"mtrack.eu",10.68798611111111,0.4747106481481481
"geotastic.net",10.532152777777778,0.44046296296296295
"sondehub.org",10.517372685185187,0.7238194444444445
"smartivo.com",10.50872685185185,0.6971527777777777
"itrack.top",10.504895833333334,0.8725231481481481
"koordinaten-umrechner.de",10.493229166666666,1.5519328703703703
"flightera.net",10.47943287037037,0.38059027777777776
"spotwork.biz",10.446863425925926,0.4147222222222222
"streetcheck.co.uk",10.445694444444445,1.0752777777777778
"brono.com",10.407569444444444,1.0413194444444445
"blackmap.org",10.320115740740741,3.540752314814815
"mobilenumbertracker.com",10.302094907407408,0.3111574074074074
"openstreetmap.ru",10.299756944444445,5.729722222222223
"nehnutelnosti.sk",10.240601851851851,0.7837384259259259
"bidenlaptopmedia.com",10.233819444444443,0.22160879629629632
"spain.info",10.231979166666667,0.7471643518518518
"komparing.com",10.207488425925925,0.4188541666666667
"tha.kz",10.18222222222222,0.1529976851851852
"weathermod-bg.eu",10.175104166666666,0.05679398148148148
"annunci69.it",10.08875,0.05011574074074074
"kooora.com",10.07324074074074,0.24502314814814816
"worldpostalcode.com",10.017280092592593,2.5466435185185183
"orderlord.com",9.95744212962963,0.5604050925925926
"biji.co",9.94699074074074,1.6881944444444443
"squareyards.com",9.890833333333333,0.4138425925925926
"mappeweb.it",9.869131944444444,2.4016319444444445
"axega112.gal",9.854710648148147,0.010289351851851852
"tsutizaki-hikiyama-1c941ac23c8a.herokuapp.com",9.820185185185185,0.1197337962962963
"lardi-trans.com",9.819409722222222,0.056979166666666664
"atlantida2.mx",9.778726851851852,0.6226041666666666
"visir.is",9.732268518518518,0.5385416666666667
"bilkom.pl",9.726203703703703,0.13883101851851853
"geoportal.co.me",9.71699074074074,0.5684375
"nex.ba",9.69263888888889,0.3263888888888889
"project-gc.com",9.679131944444444,0.7699421296296296
"pochivka.bg",9.662118055555554,0.44636574074074076
"tractive.com",9.634606481481482,6.127349537037037
"registradores.org",9.623344907407407,1.507210648148148
"gaccom.jp",9.607523148148148,0.8925925925925927
"freizeitmonster.de",9.598113425925925,0.17256944444444444
"goradar.ru",9.593912037037038,0.7936226851851852
"languageguessr.netlify.app",9.564710648148148,1.013125
"flota-online.pl",9.536273148148144,1.0541203703703714
"alarma.ro",9.504583333333331,0.5989930555555555
"pttn.com",9.480543981481482,0.33504629629629634
"hinode.pics",9.440555555555555,1.1267592592592592
"traseo.pl",9.382164351851852,0.9370833333333334
"kerala.gov.in",9.36568287037037,1.6193402777777774
"cnig.es",9.353622685185185,1.335925925925926
"gestya.com",9.3499537037037,0.663935185185185
"trackbus.in",9.341712962962964,0.5444791666666666
"spartan.com",9.2962037037037,0.13087962962962965
"altitudeinfra.fr",9.265104166666664,1.441747685185185
"cartoradio.fr",9.18017361111111,2.3766898148148146
"getquickride.com",9.173356481481482,0.15032407407407408
"tracergps.com",9.15480324074074,0.5673032407407408
"senamhi.gob.pe",9.15329861111111,0.5338194444444444
"talabatey.com",9.144988425925925,0.20744212962962963
"mobilauto.com.ua",9.127164351851851,0.14579861111111111
"in-pocasi.cz",9.093206018518519,0.19817129629629632
"regacloud.ch",9.086134259259259,1.1574074074074073e-05
"leafletjs.com",9.042233796296296,0.25649305555555557
"gpsvisualizer.com",9.037222222222221,2.067210648148148
"quaeldich.de",9.029641203703704,0.22565972222222222
"maiia.com",9.015775462962962,0.4528125
"assistcargo.com",9.013819444444444,0.45968749999999997
"openstreetmap.de",9.011030092592595,0.845324074074074
"grupabiwakowa.pl",8.973356481481481,0.30592592592592593
"supercasa.pt",8.96105324074074,0.8271990740740741
"normandie-tourisme.fr",8.95480324074074,0.3132407407407407
"aleo.com",8.894131944444444,0.42129629629629634
"zditm.szczecin.pl",8.843356481481482,0.1715625
"smartmovepro.net",8.804872685185186,0.38844907407407414
"fm-track.com",8.780034722222222,0.9169097222222227
"busy-krk.pl",8.763206018518519,0.2862152777777778
"rce-event.de",8.720972222222223,0.004409722222222222
"mundraub.org",8.715543981481481,1.017048611111111
"anglers.jp",8.713136574074074,0.20792824074074073
"linqo.io",8.712997685185186,0.9028587962962964
"buser.com.br",8.672673611111112,0.1932175925925926
"overseetracking.com",8.665578703703703,1.7440277777777777
"vacanceole.com",8.627638888888889,0.06957175925925926
"yellowfox.de",8.617025462962962,0.6796643518518518
"hac.hr",8.589710648148149,0.24027777777777778
"skaner.com",8.575682870370372,1.2955555555555556
"boxdelivery.com.br",8.572627314814815,0.05655092592592592
"scout-gps.ru",8.54605324074074,0.6781712962962962
"1nitetent.com",8.522534722222222,0.30431712962962965
"fulltrackapp.com",8.511516203703708,1.6487615740740738
"owaka.live",8.496215277777777,0.5541203703703703
"semob.df.gov.br",8.433101851851852,0.03898148148148148
"alertca.live",8.426458333333333,0.16034722222222222
"siblu.fr",8.398958333333333,0.0974537037037037
"track-pod.com",8.353368055555556,0.4354513888888889
"mapillary.com",8.3528125,2.4620254629629628
"ridingazua.cc",8.34806712962963,0.6801851851851852
"elcar-online.pl",8.337511574074075,0.682986111111111
"jabama.com",8.295358796296297,0.5418287037037037
"widetech.co",8.2853125,2.2219328703703707
"busplus.com.ar",8.253032407407407,0.7409837962962962
"nobat.ir",8.172650462962963,0.09796296296296296
"koponyeg.hu",8.170763888888889,0.0011921296296296296
"citas.med.ec",8.167523148148147,0.23195601851851852
"atrax4.com",8.135046296296297,0.7538773148148148
"paca-ate.fr",8.133298611111112,0.04815972222222222
"m2bomber.com",8.115416666666667,0.22785879629629627
"espaces-atypiques.com",8.083703703703703,0.23100694444444445
"foundi.info",8.025706018518518,2.4375694444444447
"touristgah.com",8.017905092592592,0.43494212962962964
"gloryshole.com",7.999456018518519,0.34375
"inmet.gov.br",7.980104166666666,0.3070949074074074
"mosgortrans.com",7.972847222222222,0.25951388888888893
"celesc.com.br",7.964340277777778,0.8230208333333334
"exati.com.br",7.944421296296301,0.5847916666666668
"ceb.lk",7.934155092592593,0.7570486111111111
"pathfindsistema.com.br",7.913032407407407,0.9026157407407408
"shalom.com.pe",7.912233796296296,0.13449074074074072
"digitalglobe.com",7.899236111111111,3.120555555555556
"eurobydleni.cz",7.858344907407408,0.7083564814814814
"fpln.ru",7.808483796296296,0.5888657407407407
"mapsdirections.info",7.771793981481482,0.7430902777777778
"enre.gov.ar",7.708472222222222,0.1481134259259259
"logisticadcn.com",7.696400462962963,0.5989699074074074
"rpdy.us",7.682488425925921,1.21962962962963
"adultwork.com",7.680347222222222,0.48303240740740744
"jupem.gov.my",7.6743518518518545,1.4519907407407406
"gpsmanager.pl",7.65011574074074,1.047974537037037
"otenko.com",7.648576388888889,0.7254166666666667
"cargotrack.ro",7.628055555555554,0.6774305555555555
"navisoft.online",7.594895833333333,0.38158564814814816
"skyfms.com",7.580694444444444,0.8435532407407407
"watsen.info",7.565636574074074,0.1753472222222222
"distanciacidades.net",7.543738425925926,0.5034953703703704
"huawei.com",7.531805555555563,0.9980671296296304
"speedy.com.ar",7.527048611111111,0.44475694444444447
"filae.com",7.517048611111111,0.2063310185185185
"asnetgps.net",7.501747685185185,0.6265046296296296
"aqar.fm",7.490277777777777,0.3776157407407407
"coordinates-converter.com",7.478263888888889,1.1733564814814814
"findstarlink.com",7.473912037037037,0.1504050925925926
"realtsoft.net",7.472569444444441,0.27480324074074086
"dlubal.com",7.45337962962963,0.9203125
"finder-portal.com",7.446215277777778,0.6258333333333334
"geolocation.com",7.4346296296296295,0.8386458333333333
"globalpetfoods.com",7.407997685185187,0.023495370370370354
"webcam-binnenvaart.nl",7.4051736111111115,0.1590625
"mispicaderos.com",7.387453703703704,0.25
"kensetumap.com",7.370358796296297,1.1857407407407408
"securitrac.net",7.3184606481481485,0.08462962962962962
"metatrak.it",7.314247685185185,0.8565046296296295
"kartagoroda.com.ua",7.30224537037037,0.8190046296296296
"lp-portal.pl",7.2854629629629555,1.5412731481481479
"apisul.com.br",7.276469907407407,0.4877430555555556
"adcombi.com",7.272268518518518,0.004131944444444444
"maklarhuset.se",7.266909722222222,0.1745949074074074
"o3.ru",7.266481481481483,0.18336805555555558
"fuelo.net",7.246469907407409,0.2816666666666666
"autosatnet.eu",7.246296296296296,0.8310069444444445
"eclipse2024.org",7.236203703703704,0.9789699074074074
"yedas.com",7.234444444444444,0.10827546296296296
"radareu.cz",7.223425925925926,0.2872106481481482
"geosetter.de",7.204606481481481,1.9221412037037038
"topuniversities.com",7.195706018518519,0.18116898148148147
"gpstrackerxy.com",7.182013888888888,0.5490046296296297
"compareschoolrankings.org",7.167013888888889,0.3503935185185185
"fws.gov",7.153275462962963,0.8311921296296296
"topgeometri.it",7.140462962962963,2.754722222222222
"tourister.ru",7.129224537037034,0.7595717592592584
"trovacamporella.com",7.129166666666666,0.3315972222222222
"amazon.com",7.12638888888889,3.135706018518519
"zoomradar.net",7.1240625,0.4402314814814815
"freedar.uk",7.115127314814815,0.2099421296296296
"motcmpb.gov.tw",7.109085648148149,0.8157060185185185
"cottagesincanada.com",7.086666666666667,0.7813541666666667
"geoconfirmed.azurewebsites.net",7.083240740740741,0.5275810185185185
"greenbuses.gr",7.065219907407407,0.5699421296296296
"nav.by",7.0578009259259264,0.33011574074074074
"performance-al.com.br",7.055023148148148,0.3996412037037037
"sw-management.at",7.052731481481481,0.8500925925925927
"met.ie",7.052118055555556,0.0026041666666666665
"force.com",7.044548611111122,0.5816203703703702
"txschools.gov",7.029525462962963,0.35910879629629633
"maxoptra.ru",7.02375,0.1747800925925926
"autogari.ro",6.9727662037037,0.17432870370370374
"e-server.com.pl",6.922812500000001,0.6279861111111111
"vk-list.com",6.906168981481481,0.0008217592592592593
"geomappe.org",6.859293981481482,2.294965277777778
"logitracs.com",6.851932870370369,1.1535532407407407
"haritamap.com",6.845879629629629,2.2069675925925925
"bikerouter.de",6.838275462962963,0.9326967592592592
"buste.in",6.819224537037037,0.8365972222222222
"mrud.ir",6.814583333333333,0.2396296296296296
"e-leiloes.pt",6.811087962962963,0.15126157407407406
"1a-vreme.si",6.808923611111111,0.21583333333333332
"jacksonemc.com",6.807824074074074,0.04148148148148148
"rateyourmusic.com",6.7966898148148145,0.33304398148148145
"info-only-men.com",6.793101851851852,0.08741898148148149
"rosseti-sib.ru",6.761736111111111,1.5195717592592595
"shalom.pe",6.760393518518518,0.39880787037037035
"grupo-logistics.com",6.757175925925926,0.8357291666666666
"gddkia.gov.pl",6.728263888888889,0.7001041666666666
"usgs.gov",6.726851851851853,1.6488773148148141
"sitrack.com",6.70613425925926,0.441099537037037
"smartadserver.com",6.705763888888889,0.0034837962962962965
"cabs.gr",6.689375,0.05738425925925925
"regione.fvg.it",6.679965277777777,1.0711574074074075
"grannyfinder.com",6.671099537037037,0.13275462962962964
"vau.aero",6.664189814814815,0.12465277777777778
"decea.mil.br",6.662199074074073,0.3758101851851852
"url.edu.gt",6.659594907407407,0.005810185185185186
"geamap.com",6.630821759259259,2.7128587962962962
"cybo.com",6.59364583333333,0.571597222222222
"avval.ir",6.592581018518518,0.1278587962962963
"loeberute.dk",6.591064814814815,0.8565624999999999
"inpost.pl",6.588634259259259,0.2586689814814815
"numbeo.com",6.569421296296295,0.01804398148148148
"pets4homes.co.uk",6.546655092592593,0.13155092592592593
"ot76.ru",6.538958333333333,0.0868287037037037
"cdcdengue.azurewebsites.net",6.533449074074074,0.13574074074074075
"familio.org",6.528611111111111,1.641863425925926
"seatemperatu.re",6.526863425925926,0.08717592592592593
"manuaisescolares.pt",6.5162152777777775,0.05040509259259259
"lvceli.lv",6.512581018518519,0.6126157407407408
"czaswlas.pl",6.497094907407408,1.2509027777777777
"ugm.ac.id",6.496076388888889,0.2940277777777777
"tranzy.ai",6.492638888888888,0.031006944444444445
"transfinder.com",6.486527777777778,1.7194444444444443
"ibge.gov.br",6.47019675925926,1.013449074074074
"teksat.fr",6.452372685185185,0.3178935185185185
"fisch-hitparade.de",6.4424421296296295,0.09907407407407408
"www.gob.mx",6.431643518518518,0.1186574074074074
"tidetimes.org.uk",6.422523148148148,0.09056712962962964
"paypoint.com",6.408923611111111,0.9622685185185185
"e-plan.gov.tr",6.408229166666667,2.054212962962963
"streetguide.co.uk",6.401967592592593,0.5378125
"rigassatiksme.lv",6.398449074074074,0.16568287037037038
"citypoint.ru",6.396608796296296,0.7918287037037037
"army.mil",6.3800694444444455,1.6185995370370367
"mytransics.com",6.3686342592592595,0.38612268518518517
"kukarta.ru",6.364699074074074,0.2766898148148148
"cnr.gob.sv",6.3501620370370375,1.6384490740740743
"neoris.io",6.340914351851852,1.0108333333333333
"chowari.jp",6.3406365740740736,0.26459490740740743
"fmlist.org",6.337002314814815,0.04868055555555555
"meteo.hr",6.336493055555556,0.07425925925925926
"treinposities.nl",6.327106481481482,0.1894675925925926
"pogoda.by",6.301469907407408,0.13597222222222222
"reality.sk",6.297453703703704,0.3982175925925926
"skybrake.lv",6.287314814814814,0.6169212962962963
"bus62.ru",6.282951388888889,0.2667013888888889
"nowmsg.com",6.282280092592593,2.109930555555556
"enelint.global",6.279756944444441,2.2978703703703713
"empresas-diaz.cl",6.278935185185185,0.0051967592592592595
"osm4wiki.toolforge.org",6.26599537037037,1.7025694444444444
"spx.co.id",6.25724537037037,0.0700462962962963
"bargheman.com",6.250393518518519,0.43853009259259257
"codecab.biz",6.238715277777779,0.03045138888888889
"radiosondy.info",6.237835648148148,0.2372337962962963
"infornet.com.br",6.23025462962963,0.5068055555555555
"showmelocal.com",6.21949074074074,1.8708449074074076
"ladepeche.fr",6.2015162037037035,0.0010648148148148149
"svr.nl",6.194247685185185,0.08546296296296296
"mappingcontrol.com",6.182256944444445,0.7859722222222222
"blocket.se",6.1630671296296295,0.2606712962962963
"brunoespiao.com.br",6.133530092592593,0.5032638888888888
"ports.com",6.123113425925926,0.8375347222222222
"esdm.go.id",6.100613425925926,1.0427430555555555
"delengine.com",6.089965277777778,0.5216203703703703
"protezionecivile.it",6.087384259259259,0.19780092592592594
"ashrae-meteo.info",6.0850231481481485,0.371875
"prodigycad.com",6.065532407407407,1.182488425925926
"wetgiw.gov.pl",6.039155092592593,0.2698263888888889
"gps.az",6.035625,0.163125
"dokladno.com",6.019293981481483,0.5340046296296296
"logistic.tools",6.018275462962962,0.3888194444444445
"alio.lt",6.010046296296296,0.5421296296296296
"mondialrelay.be",6.0003125,0.3304050925925926
"localizaregratis.ro",5.992743055555556,0.36519675925925926
"deine-berge.de",5.989826388888889,0.6632291666666666
"mimamoru-kuruma.jp",5.988287037037038,0.9635300925925926
"osp.tech",5.97994212962963,0.685474537037037
"caminhoesecarretas.com.br",5.978449074074073,0.06039351851851852
"satelicom.com",5.975162037037037,0.3232291666666667
"citya.com",5.974768518518519,0.029780092592592594
"shinyapps.io",5.945833333333328,0.3422106481481484
"livegpstracks.com",5.945023148148148,0.5592361111111112
"intra.rs.gov.br",5.9314930555555545,0.4829050925925926
"69.172.241.230",5.9308101851851855,0.7484259259259259
"udg.mx",5.886076388888889,0.2500925925925926
"viacargo.com.ar",5.878576388888888,0.10439814814814816
"10.10.20.18",5.853553240740741,0.021180555555555557
"brasilrisk.com.br",5.847025462962962,0.5420833333333336
"grameenphone.com",5.825810185185184,0.9602777777777778
"linkfanel.net",5.825798611111111,0.073125
"evolveodm.co.uk",5.814016203703703,0.0002314814814814815
"smprojects.ru",5.807939814814816,0.09001157407407408
"jadlog.com.br",5.804085648148148,0.24341435185185184
"hcmr.gr",5.800949074074073,0.32109953703703703
"geoportalgasolineras.es",5.796273148148148,0.25475694444444447
"topreality.sk",5.779456018518519,0.49238425925925927
"acme.com",5.771747685185185,1.562164351851852
"totalcontrol.ua",5.771689814814815,0.3132060185185185
"maps.ie",5.7650347222222225,0.6125694444444445
"saabtnt",5.756655092592593,1.7973958333333333
"nsw.gov.au",5.754502314814815,0.9807986111111111
"persat.com.ar",5.746284722222223,0.12917824074074072
