"country","ips","tps","tps_miss"
"US",3684019,2848.9669444444444,486.5028125
"DE",2336086,2546.6177546296294,293.1633101851852
"FR",2845178,2447.930011574074,217.2955787037037
"RU",744486,1954.474363425926,325.65377314814816
"BR",1979759,1924.727789351852,97.69119212962963
"PL",725283,1700.9042708333334,174.40372685185184
"GB",1190789,1163.7086458333333,159.95784722222223
"IT",1570507,1130.5136458333334,132.7502199074074
"IN",858004,1000.2069328703703,170.8199189814815
"NL",803768,998.4950578703704,87.09460648148148
"ES",874281,918.3812847222222,69.65212962962963
"ID",622650,873.1335069444444,76.93329861111111
"AR",406742,856.6046412037037,30.585358796296298
"MX",509962,745.3892013888889,57.796898148148145
"UA",401370,738.1532754629629,72.47805555555556
"IR",885821,553.3001273148149,70.34072916666666
"CA",497242,474.34606481481484,69.92965277777778
"TR",416124,465.73508101851854,50.79680555555556
"JP",562865,463.7713888888889,67.70693287037037
"KZ",267515,449.7841319444444,27.456481481481482
"BE",329051,408.50408564814813,86.74501157407407
"CO",274571,376.0952893518519,28.022106481481483
"AU",333237,364.8509143518518,52.24662037037037
"AT",215620,312.3536111111111,42.373530092592596
"PE",112581,309.0557523148148,19.970625
"RO",185744,306.8280787037037,24.575046296296296
"HU",268707,299.48363425925925,25.183356481481482
"BY",132134,275.21043981481483,36.030520833333334
"CZ",254966,254.84332175925925,23.202256944444443
"SE",265163,242.65565972222223,31.628587962962964
"TW",159806,237.48002314814815,33.98689814814815
"CH",179907,225.07261574074073,27.530300925925925
"GR",199756,217.9757060185185,16.211585648148148
"FI",119742,210.3517476851852,41.08033564814815
"PT",216782,209.40668981481483,19.317650462962963
"IE",416309,207.4492361111111,25.50769675925926
"MD",35641,206.39251157407406,3.7871527777777776
"EC",58970,203.96028935185186,10.684293981481481
"DK",105461,183.37878472222224,21.81894675925926
"CL",139393,177.11244212962964,17.630266203703705
"UZ",27983,175.1799074074074,21.37068287037037
"PH",113963,168.80435185185186,31.529733796296295
"TH",194262,167.63736111111112,19.780625
"LT",72631,152.3157523148148,17.365856481481483
"LV",62546,152.25967592592593,23.961770833333333
"RS",56086,146.92989583333335,15.009641203703703
"NO",108308,146.29261574074073,19.429814814814815
"SK",131047,138.05069444444445,10.652835648148148
"BG",91832,134.79232638888888,12.640891203703704
"MY",134183,133.7146527777778,12.617766203703704
"SG",65861,121.61164351851852,16.453275462962964
"VN",149895,120.26172453703704,21.42619212962963
"HR",110158,119.30438657407407,9.08664351851852
"ZA",84237,114.3326388888889,26.7490625
"HK",57346,112.41938657407407,24.267916666666668
"EG",60900,110.30368055555556,13.681041666666667
"KR",51747,105.23696759259259,14.509675925925926
"PK",67878,104.81456018518519,12.232002314814816
"SA",97045,98.08766203703703,10.728599537037036
"AZ",39919,91.39195601851851,3.0941087962962963
"IL",95286,87.99324074074075,8.181203703703703
"BD",29400,82.72359953703703,11.123101851851851
"BA",28342,80.10199074074075,5.51244212962963
"NZ",79976,74.85076388888889,10.71988425925926
"BO",31423,72.58714120370371,6.094930555555556
"PY",30876,68.15745370370371,4.293206018518519
"AE",46466,63.61158564814815,22.618784722222223
"UY",51196,60.153321759259256,2.9433680555555557
"GT",33725,58.879756944444445,6.857824074074074
"EE",48979,55.761805555555554,6.846157407407407
"IQ",27558,55.46258101851852,7.225069444444444
"MA",41403,51.978657407407404,12.665300925925926
"VE",56623,49.420902777777776,5.424236111111111
"SI",40798,48.452141203703704,11.371215277777777
"KG",19099,46.76530092592593,2.7383449074074075
"NG",24818,39.461099537037036,8.925428240740741
"TN",25971,35.60371527777778,4.248831018518518
"SV",13174,32.69107638888889,4.0610532407407405
"NP",21500,32.13627314814815,7.21375
"KE",18156,30.63923611111111,5.259201388888889
"MM",13125,30.29945601851852,5.937789351851852
"ME",8091,29.8525,1.8860185185185185
"ET",5161,29.474421296296295,2.6936342592592593
"DZ",28928,29.08329861111111,5.013842592592592
"GE",18354,27.270138888888887,4.828819444444444
"CR",14704,27.215138888888887,4.5994675925925925
"AM",18334,25.591030092592593,2.2541435185185184
"LK",18559,24.8575,3.789837962962963
"KH",10019,23.51851851851852,3.394884259259259
"KW",21141,22.613877314814815,1.2466550925925926
"AL",16434,21.732858796296295,2.532534722222222
"MK",21461,20.986030092592593,3.2397685185185185
"DO",29407,20.61462962962963,2.5645717592592594
"MN",10784,19.845381944444444,2.886724537037037
"CN",18866,19.75371527777778,11.061574074074073
"IS",28279,19.415590277777778,1.601539351851852
"LU",16545,19.28232638888889,2.1455439814814814
"JO",14218,18.91949074074074,2.3017476851851852
"CI",9312,17.879247685185184,3.1070486111111113
"PA",12482,17.203553240740742,1.7487037037037036
"SY",8666,16.482372685185187,1.3282407407407408
"CY",14025,16.40016203703704,1.9214236111111112
"HN",8946,14.980706018518518,2.703877314814815
"TZ",10830,14.214733796296295,3.3156018518518517
"GH",6423,13.22525462962963,4.9008564814814815
"NI",4604,13.164166666666667,2.9872453703703705
"LA",3282,12.55398148148148,2.5498148148148148
"RE",16653,11.01732638888889,1.4606481481481481
"MG",3591,10.243587962962962,2.554826388888889
"OM",5363,10.054837962962964,4.0117824074074075
"PR",10402,10.038090277777778,2.2207986111111113
"FO",3919,9.902152777777777,0.42
"TJ",3691,9.753194444444444,0.6608564814814815
"UG",4738,9.621284722222223,2.2856828703703704
"PS",3248,9.469467592592592,0.7847916666666667
"MZ",2239,9.418460648148148,1.589189814814815
"TT",4686,8.246145833333333,0.8925231481481481
"SN",6497,8.174328703703704,1.601712962962963
"QA",7558,7.9569675925925925,1.1086458333333333
"MU",5159,6.453402777777778,0.9262731481481481
"CD",3161,6.4263310185185185,2.224814814814815
"JM",3999,6.273923611111111,0.9513425925925926
"CM",3643,6.273923611111111,2.146886574074074
"LB",4001,5.662418981481482,1.1073958333333334
"ZM",2048,5.273206018518518,1.2475578703703705
"RW",2534,5.067361111111111,1.152048611111111
"AO",2498,5.0065740740740745,0.9741087962962963
"MT",6001,4.5602430555555555,0.8302777777777778
"AF",2356,4.490185185185185,1.573726851851852
"BH",3728,4.360972222222222,0.5653935185185185
"BF",2371,4.339872685185185,1.9098032407407408
"BJ",1692,4.204710648148148,1.6478125
"CU",5368,4.157060185185185,1.2604050925925927
"LY",2894,4.090509259259259,1.073449074074074
"TG",1823,3.9234027777777776,1.1399074074074074
"ZW",2214,3.677800925925926,1.5116782407407408
"YE",2870,3.541377314814815,1.206435185185185
"PG",659,3.2743634259259258,1.5596875
"NA",1676,3.259351851851852,1.3486111111111112
"NC",4421,3.199571759259259,0.3569097222222222
"GL",1163,3.1616435185185185,0.19627314814814814
"MQ",5698,3.0238194444444444,0.6461342592592593
"LI",1538,2.7700347222222224,0.22530092592592593
"ML",1336,2.724872685185185,0.707025462962963
"PF",3472,2.5006944444444446,0.3879398148148148
"AD",3223,2.4652430555555553,0.2747800925925926
"GP",3687,2.4421296296296298,0.44103009259259257
"CW",2703,2.383425925925926,0.2654166666666667
"MV",2152,2.367800925925926,0.3770833333333333
"TM",485,2.2928587962962963,0.6195138888888889
"CG",798,2.2480671296296295,0.5811458333333334
"MO",2203,2.104212962962963,0.21811342592592592
"BW",1270,1.9680902777777778,0.5275231481481482
"GN",938,1.8552430555555555,0.6371064814814815
"CV",1516,1.7805671296296297,0.17354166666666668
"AW",1321,1.5528935185185184,0.19769675925925925
"BB",1175,1.4935532407407408,0.31194444444444447
"JE",2016,1.4594907407407407,0.16230324074074073
"MW",922,1.458923611111111,0.567037037037037
"FJ",1094,1.4378935185185184,0.23288194444444443
"SL",474,1.409560185185185,0.27434027777777775
"MR",938,1.3904050925925926,0.5074421296296296
"GA",1041,1.3500115740740741,0.36189814814814814
"BZ",1327,1.3416666666666666,0.30916666666666665
"GI",2434,1.2866550925925926,0.036585648148148145
"GY",718,1.2794097222222223,0.323125
"SR",852,1.1386342592592593,0.32753472222222224
"SO",882,1.0313657407407408,0.3381134259259259
"KY",2698,1.0232175925925926,0.05407407407407407
"GF",1813,0.9216666666666666,0.28652777777777777
"IM",1159,0.9101273148148148,0.1419212962962963
"HT",1037,0.8854282407407408,0.22716435185185185
"DJ",241,0.8827314814814815,0.2137962962962963
"MC",1295,0.8676041666666666,0.08430555555555555
"BS",1786,0.8583333333333333,0.10442129629629629
"NE",695,0.8403703703703703,0.2458101851851852
"GG",1477,0.8221064814814815,0.0922800925925926
"BN",779,0.8191087962962963,0.21350694444444446
"BT",351,0.78,0.35790509259259257
"SC",468,0.7002893518518518,0.17163194444444443
"VA",107,0.6392245370370371,0.011273148148148148
"VU",173,0.625462962962963,0.3336226851851852
"BM",1434,0.5915046296296296,0.09877314814814815
"SD",450,0.5908564814814815,0.2951736111111111
"SM",676,0.5397569444444444,0.03217592592592593
"MF",693,0.5327430555555556,0.06171296296296296
"YT",419,0.5207175925925925,0.11310185185185186
"VI",464,0.5063194444444444,0.2311226851851852
"BI",527,0.47555555555555556,0.1469212962962963
"TL",259,0.43128472222222225,0.09557870370370371
"LC",475,0.4257523148148148,0.12604166666666666
"SS",293,0.4108912037037037,0.15944444444444444
"GM",509,0.3756481481481482,0.12260416666666667
"GU",657,0.37299768518518517,0.08891203703703704
"BQ",711,0.3548611111111111,0.061921296296296294
"AG",432,0.34394675925925927,0.07474537037037036
"LR",277,0.32708333333333334,0.06393518518518519
"SZ",349,0.3270023148148148,0.0667013888888889
"SB",86,0.3248726851851852,0.08755787037037037
"TD",329,0.32113425925925926,0.14046296296296296
"VC",290,0.31548611111111113,0.07549768518518518
"AX",93,0.3058101851851852,0.08813657407407408
"DM",176,0.2787615740740741,0.11217592592592593
"GD",562,0.27730324074074075,0.05146990740740741
"VG",231,0.2601041666666667,0.050381944444444444
"LS",326,0.24028935185185185,0.06921296296296296
"SX",505,0.20560185185185184,0.023958333333333335
"GQ",95,0.15873842592592594,0.0506712962962963
"GW",160,0.1461111111111111,0.05875
"KN",260,0.139375,0.03351851851851852
"ST",73,0.13583333333333333,0.03584490740740741
"TC",295,0.13069444444444445,0.02056712962962963
"CF",87,0.11997685185185185,0.03675925925925926
"PM",121,0.0900925925925926,0.02144675925925926
"FM",37,0.08340277777777778,0.02834490740740741
"TO",29,0.08157407407407408,0.032916666666666664
"FK",48,0.07746527777777777,0.028645833333333332
"WS",75,0.07652777777777778,0.010046296296296296
"BL",37,0.07585648148148148,0.011412037037037037
"KI",21,0.07207175925925927,0.053634259259259257
"MP",94,0.07034722222222223,0.017430555555555557
"KM",67,0.06578703703703703,0.01840277777777778
"CK",50,0.04722222222222222,0.009907407407407408
"PW",28,0.031064814814814816,0.008854166666666666
"AI",66,0.026064814814814815,0.0044444444444444444
"WF",36,0.024444444444444446,0.006724537037037037
"EU",13,0.016909722222222222,0.0023148148148148147
"MH",14,0.01056712962962963,0.0017592592592592592
"TV",7,0.009131944444444444,0.003761574074074074
"AS",24,0.008611111111111111,0.0022916666666666667
"CX",6,0.002685185185185185,0.0003587962962962963
"MS",10,0.002511574074074074,0.0011226851851851851
"ER",7,0.0021875,0.0012037037037037038
"NR",6,0.0019212962962962964,0.0003935185185185185
"NF",26,0.0015046296296296296,0.0005555555555555556
"IO",7,0.001099537037037037,0.000462962962962963
