"country","ips","tps","tps_miss"
"US",3117273,1801.3945023148149,359.61467592592595
"RU",784503,1783.8584375,333.85239583333333
"DE",1996975,1639.1371643518519,167.5553587962963
"FR",2449685,1612.6834375,119.97758101851852
"PL",662742,1059.8154282407406,89.62097222222222
"BR",1170383,872.9412962962963,47.170335648148146
"GB",1001976,820.3485185185185,126.97085648148148
"NL",586169,804.8880092592592,88.66215277777778
"IN",810276,724.3124768518519,113.57431712962963
"IT",1155006,664.9067476851852,89.41774305555556
"IR",1088338,581.6955092592592,67.31893518518518
"ES",676320,525.551886574074,46.21350694444445
"UA",364499,513.8950578703704,51.39251157407407
"MX",376101,500.9175925925926,48.588877314814816
"AR",294196,488.3261342592593,17.309270833333333
"CA",524366,481.8732638888889,55.78332175925926
"ID",370386,408.39038194444447,56.10545138888889
"JP",574303,331.7282986111111,56.559837962962966
"BE",327334,318.5671875,58.436342592592595
"TR",382173,295.88025462962963,37.224513888888886
"BY",101649,263.40430555555554,60.067314814814814
"CO",207580,245.29003472222223,17.703993055555557
"KZ",66425,230.4807638888889,71.63230324074074
"SE",293322,188.77068287037036,24.82115740740741
"GR",220917,178.65600694444444,12.708900462962964
"HU",198417,176.77255787037038,16.15045138888889
"AT",198452,169.69844907407406,25.254074074074072
"FI",106132,167.52957175925926,30.032175925925927
"AU",211362,167.06658564814813,22.596747685185186
"PE",103440,164.82667824074073,12.031666666666666
"CZ",181176,163.78162037037038,18.61828703703704
"CH",150395,163.24965277777778,18.108958333333334
"PT",208530,157.53748842592591,9.22349537037037
"RO",142340,139.8341087962963,13.905173611111111
"TW",117324,133.74883101851853,24.085856481481482
"IE",281337,114.52902777777778,20.640381944444446
"DK",101412,103.93947916666667,13.807662037037037
"EC",48282,102.08158564814815,12.877719907407407
"PH",68617,96.21337962962963,16.117094907407406
"TH",119748,93.82994212962963,13.247488425925926
"KR",34452,92.91160879629629,30.811284722222222
"MY",101463,91.53075231481482,12.435914351851851
"BG",91865,90.80231481481482,15.927395833333334
"CL",114427,89.84054398148149,14.420810185185186
"RS",57242,88.44998842592592,13.345543981481482
"LT",48992,87.39105324074075,9.283067129629629
"SK",84029,84.0158912037037,8.834930555555555
"HK",54411,82.91116898148148,10.254641203703704
"UZ",23497,82.7509837962963,12.205416666666666
"LV",54468,82.25199074074074,9.121157407407408
"NO",82657,78.24021990740741,15.502986111111111
"IQ",28610,72.70571759259259,7.641412037037037
"HR",89750,68.46015046296296,7.294421296296297
"PK",46951,65.62649305555556,13.891087962962963
"MD",26914,64.33434027777778,2.5185416666666667
"VN",95629,58.16261574074074,14.348055555555556
"BD",23898,55.4215162037037,8.306041666666667
"IL",71195,50.40289351851852,7.305
"KG",22156,49.62832175925926,21.86804398148148
"SA",99146,48.29575231481481,9.454768518518518
"SG",46535,48.00920138888889,8.31355324074074
"EG",57847,47.66888888888889,6.653287037037037
"AZ",30529,45.20991898148148,2.743078703703704
"ZA",58484,44.061875,13.294201388888888
"NG",21454,43.51997685185185,9.178958333333334
"BO",19599,39.67072916666667,2.697164351851852
"GT",27552,38.46200231481482,4.330717592592593
"EE",39620,35.95924768518518,5.469537037037037
"NZ",50255,35.12462962962963,6.108726851851852
"TN",25835,31.528483796296296,13.023460648148149
"PY",21039,28.971944444444443,2.3435069444444445
"SI",33549,28.377453703703704,4.096805555555555
"MA",51378,27.72388888888889,5.020023148148148
"BA",28045,26.46148148148148,2.965520833333333
"UY",24920,26.29170138888889,1.2732175925925926
"GE",18743,24.68891203703704,4.589201388888889
"VE",40890,24.317939814814814,3.3594791666666666
"AE",34612,23.759444444444444,7.8261921296296295
"DZ",31282,23.46837962962963,5.62650462962963
"KE",12742,17.631238425925925,4.239178240740741
"IS",24075,17.306261574074075,1.4507291666666666
"ET",2993,16.923796296296295,1.745497685185185
"MM",8760,16.83138888888889,4.295532407407407
"ME",8331,16.027314814814815,2.1642592592592593
"AL",15603,15.916979166666666,2.3068518518518517
"AM",9097,15.310150462962962,1.0067708333333334
"KH",7710,14.79675925925926,2.831712962962963
"JO",16188,13.777488425925926,1.5733796296296296
"NP",19175,13.76224537037037,2.052824074074074
"LU",14140,11.682569444444445,1.363726851851852
"LK",15401,11.577858796296296,2.295428240740741
"DO",19774,11.208599537037037,2.905798611111111
"MK",17996,10.935844907407407,1.321539351851852
"KW",12916,10.90148148148148,1.8111226851851852
"CR",10970,10.66292824074074,2.8191435185185183
"SV",7940,10.545983796296296,2.0156597222222223
"CN",19946,10.300451388888888,3.4191087962962965
"CI",6083,10.249560185185185,1.8979398148148148
"CY",11297,10.169270833333334,1.4968402777777778
"PA",9235,9.770972222222222,1.523912037037037
"PS",5085,8.554305555555555,0.9630208333333333
"TZ",4322,8.31076388888889,2.6710648148148146
"PR",9273,8.036064814814814,3.9055439814814816
"LA",2433,7.931018518518519,1.673125
"MN",5193,7.874189814814815,1.352835648148148
"TJ",3202,7.541631944444444,0.7659837962962963
"HN",5949,7.493923611111111,1.7218981481481481
"NI",3721,7.053738425925926,1.9335069444444444
"TT",4696,6.363877314814815,0.4997800925925926
"RE",11527,6.13099537037037,1.0029282407407407
"GH",5619,5.579340277777778,1.2033680555555555
"UG",3756,5.43568287037037,1.5449537037037038
"SY",3432,5.210694444444444,1.0961342592592593
"JM",3132,4.569826388888889,1.0317708333333333
"QA",5537,4.260717592592592,1.132025462962963
"OM",4480,4.260601851851852,1.194212962962963
"SN",5325,4.203368055555556,0.6959143518518518
"BH",3267,4.024074074074074,0.8277662037037037
"CM",2589,3.844988425925926,1.579351851851852
"CD",2681,3.821388888888889,1.2887731481481481
"AO",1743,3.602939814814815,0.8890046296296297
"LY",3039,3.5719907407407407,0.8693518518518518
"LB",4232,3.5650347222222223,0.9405902777777778
"MT",6339,3.5452662037037035,0.5358680555555555
"YE",3470,3.475648148148148,1.0883449074074074
"CU",6660,3.105787037037037,0.6925578703703704
"MG",1827,3.081423611111111,0.5426388888888889
"FO",2988,2.929571759259259,0.1254398148148148
"MU",3569,2.9004166666666666,0.7574189814814815
"ZM",1695,2.839583333333333,0.9387037037037037
"RW",1586,2.7039351851851854,1.0548032407407408
"MZ",1621,2.553923611111111,0.9209027777777777
"ML",1208,2.355729166666667,0.9933217592592593
"GL",1075,2.1207175925925927,0.1929861111111111
"BF",1522,1.9722222222222223,0.5856365740740741
"AF",1919,1.8296875,1.0545833333333334
"ZW",1500,1.8194212962962963,0.5580902777777778
"BJ",1343,1.7893171296296295,0.5962384259259259
"TG",1604,1.7608449074074075,0.4171064814814815
"AD",1888,1.709861111111111,0.1660648148148148
"MO",1835,1.6142361111111112,0.20439814814814813
"MV",1643,1.6132638888888888,0.2570601851851852
"TM",1435,1.4529282407407407,0.4880324074074074
"GP",3266,1.4191087962962963,0.34859953703703705
"MQ",3620,1.3988541666666667,0.3922337962962963
"CW",3053,1.3509606481481482,0.12894675925925925
"PG",452,1.3069444444444445,0.521875
"GN",746,1.1911689814814814,0.2896296296296296
"NC",3358,1.1840046296296296,0.1174537037037037
"PF",2644,1.1117824074074074,0.23483796296296297
"BW",964,1.0900694444444445,0.4426157407407407
"KY",3872,1.0883217592592593,0.04659722222222222
"SO",805,1.0595486111111112,0.4478240740740741
"FJ",688,1.053564814814815,0.13824074074074075
"GI",1588,1.0316203703703704,0.08719907407407407
"CG",802,1.031412037037037,0.2595138888888889
"BS",2104,0.9815393518518518,0.13319444444444445
"GG",1510,0.9717824074074074,0.10457175925925925
"NA",1137,0.9486574074074074,0.31407407407407406
"AW",1712,0.8037962962962963,0.1764236111111111
"GY",496,0.7935763888888889,0.13130787037037037
"JE",1611,0.7883449074074074,0.06738425925925925
"IM",1429,0.776886574074074,0.13850694444444445
"MR",994,0.7724074074074074,0.25960648148148147
"CV",869,0.7379861111111111,0.055081018518518515
"BZ",974,0.7088773148148149,0.13278935185185184
"SD",650,0.6606828703703703,0.28825231481481484
"MC",783,0.6551967592592592,0.058576388888888886
"GA",765,0.6324189814814815,0.1194212962962963
"HT",1090,0.5931944444444445,0.2239699074074074
"EU",132,0.5842476851851852,0.2534837962962963
"BB",890,0.5786111111111111,0.10070601851851851
"BN",818,0.5781481481481482,0.23377314814814815
"LI",906,0.4684490740740741,0.06244212962962963
"SR",674,0.4635763888888889,0.1475115740740741
"MW",518,0.4563888888888889,0.1711226851851852
"VI",275,0.4463078703703704,0.1104050925925926
"TL",162,0.4411111111111111,0.13087962962962962
"NE",823,0.41010416666666666,0.17913194444444444
"LC",315,0.4008449074074074,0.07875
"SC",344,0.3852199074074074,0.17400462962962962
"BI",217,0.36530092592592595,0.17288194444444444
"SB",71,0.3296527777777778,0.20813657407407407
"SL",324,0.3104050925925926,0.07704861111111111
"BT",211,0.3088078703703704,0.13422453703703704
"BM",981,0.2978587962962963,0.05724537037037037
"GD",603,0.2787847222222222,0.03190972222222222
"TD",329,0.27458333333333335,0.12637731481481482
"GF",805,0.2677777777777778,0.0887037037037037
"LR",248,0.2655787037037037,0.09306712962962962
"YT",377,0.2566550925925926,0.07217592592592592
"GU",507,0.23368055555555556,0.06289351851851852
"SS",179,0.2036111111111111,0.06986111111111111
"BQ",687,0.19880787037037037,0.04949074074074074
"SM",434,0.18144675925925927,0.025833333333333333
"VG",172,0.17806712962962962,0.04158564814814815
"VC",220,0.17149305555555555,0.04372685185185185
"AG",270,0.16640046296296296,0.043784722222222225
"KN",159,0.14353009259259258,0.04493055555555556
"SX",286,0.12952546296296297,0.018287037037037036
"DM",121,0.12855324074074073,0.031122685185185184
"MF",434,0.12578703703703703,0.022094907407407407
"GM",233,0.12405092592592593,0.027349537037037037
"LS",188,0.12001157407407408,0.04303240740740741
"SZ",177,0.11510416666666666,0.05583333333333333
"VU",107,0.10835648148148148,0.023981481481481482
"TC",166,0.10768518518518519,0.05851851851851852
"AX",100,0.10657407407407407,0.017256944444444443
"DJ",182,0.1063888888888889,0.025
"AI",46,0.09800925925925925,0.011979166666666667
"GW",119,0.06457175925925926,0.020810185185185185
"GQ",75,0.05621527777777778,0.023449074074074074
"ST",56,0.05407407407407407,0.02122685185185185
"CF",58,0.05358796296296296,0.017395833333333333
"KM",70,0.045474537037037036,0.017314814814814814
"PM",91,0.041944444444444444,0.011805555555555555
"WS",68,0.03252314814814815,0.005451388888888889
"PW",28,0.03140046296296296,0.015914351851851853
"CK",50,0.026851851851851852,0.011215277777777777
"NR",8,0.021215277777777777,0.01871527777777778
"MP",45,0.019664351851851853,0.002488425925925926
"TO",24,0.01832175925925926,0.005231481481481481
"BL",25,0.017719907407407406,0.0014236111111111112
"FM",24,0.012222222222222223,0.005613425925925926
"KI",12,0.01050925925925926,0.00917824074074074
"VA",25,0.010219907407407407,0.0004050925925925926
"FK",33,0.009571759259259259,0.002372685185185185
"WF",28,0.00636574074074074,0.002800925925925926
"KP",4,0.004803240740740741,0.0021527777777777778
"AS",15,0.003298611111111111,0.0008796296296296296
"MH",12,0.003298611111111111,0.0016319444444444445
"CX",6,0.0019212962962962964,0.00047453703703703704
"TV",5,0.0011111111111111111,0.0007523148148148148
"IO",7,0.0011111111111111111,0.00038194444444444446
"NF",9,0.0004166666666666667,2.3148148148148147e-05
"MS",5,0.0002777777777777778,4.6296296296296294e-05
