"host","tps","tps_miss"
"openstreetmap.org",1270.9233912037039,323.26005787037036
"openrailwaymap.org",135.2775810185185,16.93193287037037
"localhost",117.56355324074075,22.90707175925926
"myrouteapp.com",105.74380787037038,18.9571875
"mondialrelay.fr",88.66743055555555,2.409826388888889
"fires.ru",80.05688657407407,2.2166319444444444
"onliner.by",69.5964236111111,1.2182291666666667
"anwb.nl",66.4047337962963,1.4371412037037037
"ilmeteo.it",63.85258101851852,0.14021990740740742
"trackingo.in",60.004513888888866,3.814525462962966
"gites-de-france.com",50.03748842592593,1.6894675925925926
"nakarte.me",49.78459490740741,9.582199074074074
"tracksolidpro.com",47.91042824074074,7.538113425925927
"sentinel-hub.com",47.47806712962963,7.52769675925926
"tracksolid.com",46.34834490740741,4.2399305555555555
"kadastr.live",45.01427083333333,7.904907407407407
"afstandmeten.nl",42.589421296296294,1.9223842592592595
"gays-cruising.com",40.668125,1.2113310185185184
"rainviewer.com",40.31509259259259,0.28563657407407406
"topographic-map.com",39.485266203703716,2.789247685185185
"visugpx.com",37.74824074074074,4.507337962962963
"ad-production-stage.com",35.747395833333336,0.07851851851851852
"araskargo.com.tr",35.34137731481481,1.8853819444444442
"cdsvyatka.com",34.08096064814815,0.17189814814814816
"127.0.0.1",33.833888888888886,1.9078009259259259
"fishermap.org",33.77231481481481,9.217083333333337
"calculitineraires.fr",33.437222222222225,3.11125
"aida.de",33.349837962962965,0.13172453703703704
"rubmaps.ch",33.16945601851852,0.8010416666666667
"drivetest.ca",33.10664351851852,0.13445601851851852
"geotracks.co.uk",32.58637731481481,2.472858796296296
"la-spa.fr",32.245416666666664,0.06467592592592593
"itspl.net",31.10616898148148,1.0876273148148146
"busti.me",29.814629629629632,0.5165277777777777
"orientering.se",29.367824074074075,1.1578356481481482
"skelbiu.lt",29.172511574074075,2.9607060185185183
"natuurmonumenten.nl",29.163888888888888,1.2549652777777778
"radar-opadow.pl",29.109305555555558,0.6300231481481482
"mobiliz.com.tr",28.71961805555556,1.9682870370370371
"arcgis.com",28.00803240740745,4.199212962962973
"statshunters.com",27.298449074074075,1.4945949074074074
"d-flight.it",27.177141203703705,4.294826388888889
"tvil.ru",27.080405092592596,0.5045717592592593
"geotree.ru",26.80115740740741,1.954201388888889
"um.warszawa.pl",26.590266203703703,0.2676157407407408
"openstreetmap.fr",25.66134259259259,2.5784953703703706
"pastvu.com",25.379328703703703,2.1045717592592594
"qualp.com.br",24.997037037037035,0.15453703703703703
"atlasgr.com.br",24.947708333333335,0.7905092592592594
"mk.local",24.92108796296296,0.9854166666666666
"flightsim.to",24.764479166666668,3.7837962962962965
"csdeo.ir",24.587939814814813,0.21643518518518517
"tilannehuone.fi",24.551967592592593,0.5955324074074074
"cruisingmap.net",24.220300925925926,0.8004282407407407
"ivao.aero",24.014097222222222,1.130277777777778
"masstimes.org",23.958483796296296,3.2498958333333334
"retromap.ru",23.59162037037037,4.233692129629629
"minsktrans.by",23.44633101851852,0.10949074074074074
"dotvision.com",23.03994212962963,0.8188078703703703
"brouter.de",22.810312500000002,2.9495138888888888
"footpathmap.co.uk",22.10332175925926,5.872511574074074
"wpfmobilemap.app",22.053148148148146,2.620034722222222
"groupalarm.com",22.01153935185185,0.017997685185185186
"otaghak.com",21.62775462962963,3.632766203703704
"atrbpn.go.id",21.577662037037033,3.7987384259259267
"cirkwi.com",20.811006944444443,1.8029050925925927
"fff.fr",20.249444444444443,0.4978703703703705
"",20.22070601851852,8.899270833333333
"simrail.app",20.113564814814815,0.5559837962962964
"kooora.com",19.59315972222222,0.328125
"openstreetmap.hu",19.2990625,2.1599074074074074
"sinopticoplus.com",19.13351851851852,0.38027777777777777
"ridewithgps.com",18.396585648148147,4.207974537037037
"simplaza.org",18.297152777777775,0.6708796296296297
"wikiroutes.info",18.145474537037035,1.5599652777777777
"rutadirecta.com",17.904999999999998,0.21711805555555555
"m2mbd.com",16.99366898148148,0.7100347222222222
"iform.dk",16.92222222222222,1.8507523148148148
"prasarana.com.my",16.877476851851853,0.11273148148148147
"fleetx.io",16.772291666666664,1.7048958333333335
"nobat.ir",16.758125,0.05472222222222222
"aqar.fm",16.61784722222222,1.2213773148148148
"moscarossa.biz",16.554305555555555,0.16987268518518517
"mindat.org",16.02179398148148,2.8052430555555556
"inpost.es",15.972002314814814,0.2797222222222222
"fogos.pt",15.856354166666668,0.21091435185185184
"openrouteservice.org",15.806412037037036,1.6096759259259261
"opentechgr.com.br",15.75025462962963,0.7618402777777777
"openseamap.org",15.5403125,2.0851157407407404
"kemdikbud.go.id",15.377604166666666,0.736238425925926
"meteoam.it",15.363611111111112,0.2539351851851852
"spotwork.biz",15.351273148148149,0.5604513888888889
"iplogger.org",15.32462962962963,0.5453472222222222
"adsbexchange.com",15.204027777777778,0.7745138888888888
"monitoreo360.com",15.17420138888889,0.899513888888889
"trackbus.in",14.786655092592593,0.6035648148148148
"sledzgps.pl",14.615613425925925,0.7623958333333334
"weathercloud.net",14.583391203703703,0.38902777777777775
"orderlord.com",14.549131944444445,0.5838888888888889
"capfun.com",14.396643518518518,0.27261574074074074
"teralogics.com",14.35170138888889,0.0
"getquickride.com",13.914247685185186,0.05555555555555556
"museum.lv",13.909803240740741,0.12240740740740741
"urentbike.ru",13.862581018518519,0.5976273148148148
"metrocuadrado.com",13.782002314814816,0.13729166666666667
"manymap.io",13.645462962962963,1.5784375
"zoomradar.net",13.599340277777777,0.7973032407407408
"abexacloud.com",13.337372685185185,0.004699074074074074
"omnicomm.ru",13.099837962962964,1.3922916666666665
"angazadesign.com",13.038668981481482,0.21851851851851853
"boxdelivery.com.br",13.012488425925927,0.03571759259259259
"alberta.ca",12.99415509259259,0.5735648148148149
"searates.com",12.963206018518518,0.15427083333333333
"gdedps.com",12.92795138888889,0.2505324074074074
"findlatitudeandlongitude.com",12.914247685185185,2.549861111111111
"nocowanie.pl",12.4398263888889,0.45711805555555673
"fourc.net",12.434085648148148,0.023483796296296294
"fleet.hu",12.375601851851853,0.25711805555555556
"touristgah.com",12.221875,0.5082986111111111
"mytraffichouse.com",12.151782407407408,0.00681712962962963
"dhl.pl",11.954409722222222,1.2041435185185185
"icomera.com",11.930092592592592,0.007222222222222222
"nap-camp.com",11.80324074074074,0.547974537037037
"nycpokemap.com",11.774849537037037,0.3520138888888889
"rega.ch",11.746527777777779,0.0001273148148148148
"itrack.top",11.73695601851852,0.9687152777777778
"elguardiero.com",11.632233796296298,0.0004861111111111111
"floodmap.net",11.60679398148148,0.6599074074074074
"wikiloc.com",11.593182870370374,2.7977430555555545
"securitrac.net",11.527083333333334,0.07075231481481482
"spartan.com",11.523333333333332,0.1116666666666667
"rce-event.de",11.488032407407408,0.019108796296296297
"waymarkedtrails.org",11.436099537037036,1.4070717592592594
"wildberries.ru",11.404722222222222,0.5566203703703703
"rybalku.ru",11.318148148148149,0.9643518518518519
"buonny.com.br",11.28045138888889,0.31452546296296297
"latlong.net",11.273946759259259,3.2501041666666666
"mappedometer.com",11.23769675925926,2.532986111111111
"openhousemilano.org",11.19513888888889,0.585787037037037
"trackcourse.com",11.12974537037037,1.1914120370370371
"vrzen.org",11.11357638888889,0.05479166666666667
"rescue1122.org",11.087499999999999,0.695138888888889
"squareyards.com",11.058553240740743,0.18700231481481483
"att.com",10.901111111111113,0.6222106481481484
"antipodesmap.com",10.884282407407408,0.8770370370370371
"gpx.studio",10.856400462962963,2.738298611111111
"policia.gov.co",10.835925925925926,0.8892824074074074
"huntermonitoreo.com",10.798842592592592,0.7422222222222222
"glidernet.org",10.752905092592592,0.7079282407407407
"kojaro.com",10.672962962962963,0.22366898148148148
"lightningmaps.org",10.63511574074074,5.18957175925926
"verkehrslage.de",10.630821759259259,0.29107638888888887
"thunderforest.com",10.54287037037037,10.54210648148148
"geocaching.com",10.48630787037037,0.8317245370370371
"rail.cc",10.441319444444444,0.4689814814814815
"stigmap.gr",10.414259259259259,0.47704861111111113
"nits.com.bd",10.40883101851852,1.2034953703703704
"keraunos.org",10.402800925925925,0.32731481481481484
"unam.mx",10.33928240740741,0.40146990740740734
"epolice.ir",10.295613425925925,0.09466435185185185
"agriturismo.it",10.274039351851853,0.5907175925925926
"ligataxi.com",10.191099537037042,0.24077546296296296
"overpass-turbo.eu",10.164131944444444,1.5617708333333333
"truck-control.by",10.150497685185185,0.7168518518518519
"remoteeyeplsat.net",10.137025462962962,0.4855208333333333
"spain.info",10.125868055555555,0.6174074074074074
"la-flamme-rouge.eu",10.061157407407407,1.9726736111111112
"ozon.ru",10.05457175925926,0.13012731481481482
"mapcustomizer.com",9.999710648148149,1.2236574074074074
"pleinchamp.com",9.950127314814814,0.0516087962962963
"mapio.net",9.943969907407407,0.7312037037037037
"tallinn.ee",9.913333333333334,0.1782175925925926
"haya.es",9.836840277777778,0.23788194444444444
"gpstrackerxy.com",9.824189814814813,0.6985532407407407
"protezionecivile.it",9.802905092592592,0.1720949074074074
"astro.com",9.755844907407408,0.3309490740740741
"sondehub.org",9.734120370370372,0.5
"autotrack.nl",9.587418981481482,0.08608796296296296
"otenko.com",9.561550925925927,0.5265162037037037
"avval.ir",9.553796296296296,0.11961805555555556
"axega112.gal",9.544189814814814,0.012708333333333334
"codigopostal.gov.co",9.416736111111112,0.4894907407407407
"maklarhuset.se",9.415069444444445,0.14828703703703705
"adcombi.com",9.365960648148148,0.010324074074074074
"anglers.jp",9.292291666666667,0.14984953703703704
"trovacamporella.com",9.289652777777778,0.3340972222222222
"freemaptools.com",9.280266203703704,0.7519675925925926
"regione.emilia-romagna.it",9.264571759259253,0.4499768518518519
"transport.cv.ua",9.234837962962963,0.02361111111111111
"extremedates.com",9.190335648148148,0.10420138888888889
"filae.com",9.169537037037038,0.20185185185185184
"gaccom.jp",9.116446759259258,0.6470601851851852
"tractive.com",9.054189814814816,5.490694444444444
"czynaczas.pl",9.035729166666666,0.18100694444444446
"komparing.com",9.032488425925926,0.2540046296296296
"micronauta.dnsalias.net",9.022986111111111,0.12841435185185185
"talabatey.com",9.022789351851852,0.17445601851851852
"ministeriodegobierno.gob.ec",8.971018518518518,0.717199074074074
"kpt.kyiv.ua",8.898287037037036,0.06880787037037037
"geotastic.net",8.882222222222222,0.23657407407407408
"traseo.pl",8.777083333333334,0.8140856481481481
"codecab.biz",8.689189814814815,0.030034722222222227
"semob.df.gov.br",8.637789351851852,0.01337962962962963
"nehnutelnosti.sk",8.631099537037038,0.6234143518518519
"malangkota.go.id",8.597511574074073,0.04392361111111111
"ruptela.com",8.593240740740741,0.6196064814814815
"24hm.net",8.585891203703705,1.0412268518518517
"baly.iq",8.57662037037037,0.0676851851851852
"hava.ist",8.542858796296295,0.15310185185185185
"annunci69.it",8.53835648148148,0.028310185185185185
"bargheman.com",8.518819444444443,0.38917824074074076
"mobilenumbertracker.com",8.4834375,0.23002314814814814
"locator.ua",8.458402777777774,0.5654513888888891
"logitracs.com",8.424259259259259,0.8844444444444444
"tha.kz",8.377719907407407,0.1426736111111111
"bandung.go.id",8.375034722222223,0.04763888888888889
"1maps.ru",8.3728125,1.5991203703703705
"gis.by",8.34636574074074,0.18383101851851852
"senamhi.gob.pe",8.343877314814815,0.2910763888888889
"arpae.it",8.338680555555555,0.07292824074074075
"ot76.ru",8.336261574074074,0.054606481481481485
"sitrack.mx",8.286724537037037,0.5230671296296296
"e-leiloes.pt",8.188912037037037,0.20524305555555555
"historicaerials.com",8.177442129629629,2.9295833333333334
"lefigaro.fr",8.163240740740742,0.3606365740740741
"ridingazua.cc",8.138310185185185,0.40488425925925925
"biji.co",8.120127314814814,1.0763541666666665
"satwork.net",8.119467592592592,0.4730671296296296
"radiosondy.info",8.08755787037037,0.31070601851851853
"educamaisbrasil.com.br",8.068530092592592,0.45289351851851856
"meteocentrum.cz",8.00400462962963,0.03481481481481481
"territoryhelper.com",7.962974537037037,1.1764814814814815
"clubocean.org",7.953506944444444,0.7726388888888889
"komoot.de",7.94417824074074,1.728414351851852
"apvts-map.web.app",7.916388888888889,0.7965509259259259
"project-gc.com",7.862418981481482,0.5802314814814815
"cargorun.ru",7.849120370370371,0.17804398148148148
"gloryshole.com",7.765428240740741,0.32082175925925926
"tide.ws",7.751365740740741,0.332025462962963
"fish-search.ru",7.7325231481481485,0.6641319444444445
"mispicaderos.com",7.731689814814815,0.1805787037037037
"supercharge.info",7.717210648148148,0.5326967592592592
"ravex.com.br",7.683715277777777,0.15512731481481482
"hinode.pics",7.648217592592593,0.6872337962962963
"sucursales.net",7.6465625,0.1699074074074074
"medu.ir",7.57644675925926,0.8000578703703703
"streetcheck.co.uk",7.511689814814815,0.641724537037037
"gpsvisualizer.com",7.506145833333333,2.032951388888889
"svr.nl",7.463460648148148,0.11405092592592593
"tracedetrail.fr",7.46261574074074,0.5786111111111112
"livetrail.net",7.36576388888889,0.25390046296296304
"pickrr.com",7.349409722222222,0.9934606481481482
"boxnow.gr",7.336180555555555,0.19035879629629632
"flightera.net",7.324675925925926,0.2759375
"glonasssoft.ru",7.289513888888888,0.7085069444444445
"kazantransport.ru",7.260856481481482,0.03288194444444444
"stops.lt",7.243576388888889,0.12625
"doz.pl",7.21724537037037,0.10349537037037038
"omnilink.com.br",7.209837962962963,0.5444560185185185
"openstreetmap.de",7.160300925925926,0.6528935185185185
"linkfanel.net",7.1541550925925925,0.09226851851851851
"buscounchollo.com",7.151064814814815,0.13657407407407407
"smartmovepro.net",7.122777777777777,0.2096412037037037
"fort-monitor.ru",7.108622685185185,0.6526388888888889
"trackgps.ro",7.102685185185185,1.057337962962963
"googleusercontent.com",7.070104166666655,0.5931944444444417
"phototravellers.de",7.063761574074074,0.10351851851851852
"bristol.com.py",7.028587962962963,0.28145833333333337
"mosgortrans.com",6.992199074074074,0.11481481481481481
"siblu.fr",6.970601851851852,0.08358796296296296
"lalafo.kg",6.919641203703704,0.035173611111111114
"tidetimes.org.uk",6.918888888888889,0.06495370370370371
"vau.aero",6.905173611111111,0.10585648148148148
"tranzy.ai",6.890694444444444,0.012164351851851852
"ufalinux.ru",6.87744212962963,0.03428240740740741
"game.es",6.869699074074074,0.024907407407407406
"iett.gov.tr",6.866180555555554,0.07471064814814814
"bus62.ru",6.830601851851852,0.26849537037037036
"leafletjs.com",6.708668981481481,0.13502314814814814
"rotasbrasil.com.br",6.699201388888889,0.18586805555555555
"fpln.ru",6.684074074074074,0.30952546296296296
"widetech.co",6.6777546296296295,1.9076967592592593
"adultwork.com",6.674363425925927,0.31039351851851854
"eurobydleni.cz",6.657893518518518,0.5209490740740741
"grupo-logistics.com",6.602581018518518,0.5925810185185185
"firetree.net",6.581018518518518,0.59375
"worldpostalcode.com",6.5552777777777775,1.2691782407407408
"freizeitmonster.de",6.551099537037037,0.1316087962962963
"supercasa.pt",6.539479166666666,0.4955555555555556
"visir.is",6.519050925925926,0.3254166666666667
"familio.org",6.4775,1.5621875
"zditm.szczecin.pl",6.477048611111111,0.08777777777777777
"koponyeg.hu",6.4633564814814815,0.0015277777777777776
"assistcargo.com",6.443414351851851,0.22563657407407406
"lasy.gov.pl",6.426620370370371,0.9271643518518518
"compareschoolrankings.org",6.38818287037037,0.29337962962962966
"dniotwarte.eu",6.369907407407408,0.05087962962962963
"rateyourmusic.com",6.338518518518518,0.2615277777777778
"getrak.com",6.296956018518518,0.16072916666666667
"172.26.200.45",6.2809375,0.23392361111111112
"mobilauto.com.ua",6.264513888888889,0.07667824074074074
"lescrous.fr",6.230972222222222,0.10710648148148148
"ext-twitch.tv",6.215150462962963,0.41077546296296297
"treinposities.nl",6.211793981481481,0.18019675925925926
"evolveodm.co.uk",6.206458333333333,0.0004398148148148148
"fws.gov",6.193425925925926,0.6106828703703704
"busy-krk.pl",6.190949074074074,0.143125
"parkhaus.hk",6.185439814814814,0.052002314814814814
"mapsdirections.info",6.1584375,0.3461226851851852
"esri.com",6.149872685185185,1.7261342592592595
"altituderando.com",6.132824074074073,0.4186226851851852
"buste.in",6.125092592592592,0.5771875
"rpdy.us",6.121851851851845,0.94037037037037
"vriskoapostasi.gr",6.110057870370371,0.24825231481481483
"slowhop.com",6.044178240740741,0.21053240740740742
"chowari.jp",6.0334375,0.1388888888888889
"freedar.uk",6.022268518518519,0.20599537037037038
"373soft.ru",6.018310185185185,0.2255324074074074
"geoworld.space",6.009456018518518,0.1263425925925926
"whereisphone.com",5.987314814814815,0.02886574074074074
"119.235.249.42",5.957025462962963,0.03965277777777778
"osm4wiki.toolforge.org",5.955023148148148,1.4852777777777777
"tipax.ir",5.944837962962963,0.08609953703703703
"mimamoru-kuruma.jp",5.901145833333333,0.7452777777777777
"apple.com",5.823634259259259,1.1665162037037033
"parabellumhistory.net",5.823125,0.12162037037037036
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.807048611111111,1.314988425925926
"bannergress.com",5.769976851851852,0.31982638888888887
"133.242.64.233",5.767627314814815,0.02988425925925926
"amateurfans.com",5.758368055555556,0.07168981481481482
"relive.cc",5.742337962962963,0.23729166666666668
"m2bomber.com",5.73017361111111,0.17251157407407408
"brono.com",5.71574074074074,0.5118981481481482
"becasbenitojuarez.gob.mx",5.704699074074075,0.25788194444444446
"overseetracking.com",5.6996875,1.331724537037037
"busplus.com.ar",5.694212962962963,0.4916898148148148
"url.edu.gt",5.670902777777778,0.0059490740740740745
"enabledtracking.com",5.564212962962963,0.37070601851851853
"dgt.es",5.552696759259259,0.20527777777777778
"foundi.info",5.538738425925926,1.1882407407407407
"e-turysta.pl",5.525613425925926,0.6142939814814815
"fremdgehen69.com",5.520613425925926,0.059583333333333335
"pttn.com",5.517592592592592,0.17898148148148146
"motcmpb.gov.tw",5.499444444444444,0.5088425925925926
"kosmosnimki.ru",5.48724537037037,0.5985532407407407
"singleflirt.com",5.465798611111111,0.09641203703703703
"tracksy.io",5.4609143518518515,0.21508101851851852
"bursakart.com.tr",5.426875,0.13347222222222221
"goradar.ru",5.413969907407408,0.5523958333333333
"atlantida2.mx",5.409270833333333,0.18921296296296297
"civico.com",5.3971527777777775,0.02542824074074074
"geamap.com",5.370081018518518,2.073634259259259
"yvasa.com.mx",5.361851851851852,0.23185185185185186
"tourister.ru",5.36136574074074,0.44788194444444446
"o3.ru",5.34704861111111,0.10625
"fulltrackapp.com",5.345949074074078,0.9276157407407409
"proguscommerce.com",5.345798611111111,0.01829861111111111
"numbeo.com",5.339305555555556,0.016030092592592592
"brunoespiao.com.br",5.315439814814815,0.3174537037037037
"geoportal.co.me",5.313402777777778,0.32016203703703705
"runningstatus.in",5.311168981481481,0.3434027777777778
"quaeldich.de",5.3018981481481475,0.21068287037037034
"caminhoesecarretas.com.br",5.300092592592593,0.04908564814814815
"weathermeister.com",5.285775462962963,0.0025
"ceb.lk",5.278530092592592,0.29601851851851857
"pieterpad.nl",5.26693287037037,0.1529976851851852
"reality.sk",5.266284722222222,0.2900115740740741
"acme.com",5.230543981481482,1.2674537037037037
"utagawavtt.com",5.213263888888888,0.4416087962962963
"kartagoroda.com.ua",5.208726851851852,0.5418171296296296
"fmlist.org",5.145833333333333,0.016099537037037037
"snet.gob.sv",5.136574074074074,0.18048611111111112
"mrud.ir",5.11,0.1266087962962963
"mtbroutes.nl",5.105185185185185,0.10180555555555555
"fireplug.be",5.095231481481481,0.013900462962962963
"parkinglist.de",5.080601851851852,0.43396990740740743
"distanciacidades.net",5.062222222222222,0.27011574074074074
"hamgardi.com",5.049444444444444,0.44320601851851854
"infornet.com.br",5.0490625,0.34709490740740745
"rigassatiksme.lv",5.048368055555556,0.08122685185185186
