"country","ips","tps","tps_miss"
"US",3546133,2372.8069907407407,587.5334375
"DE",2473926,2211.377395833333,323.13854166666664
"FR",2836966,2149.012164351852,281.4170717592593
"RU",828109,1868.2461689814816,412.5475
"BR",1930837,1815.7122453703703,119.82936342592592
"PL",689968,1485.3738310185186,267.54623842592594
"IT",1344053,1030.7155092592593,213.29947916666666
"GB",1193199,1030.1317708333333,212.74541666666667
"ID",735127,981.739525462963,74.68114583333333
"NL",1096198,923.7922800925926,147.17099537037038
"IN",831483,918.7014236111111,203.77241898148148
"AR",399985,824.8651388888889,33.10050925925926
"ES",769210,760.0456828703703,81.33526620370371
"MX",462509,739.7941666666667,75.95413194444444
"UA",391229,586.8552662037036,80.49875
"JP",523187,410.2816898148148,93.0913425925926
"CA",479694,408.87087962962966,82.07248842592593
"TR",393924,404.11185185185184,67.8915162037037
"KZ",145223,376.35559027777776,62.54278935185185
"IR",677625,364.9060300925926,24.065856481481482
"CO",256636,358.0983101851852,32.85545138888889
"BE",313089,317.4062962962963,33.007476851851855
"PE",109281,284.59266203703703,19.151192129629628
"BY",129834,281.3563541666667,53.54708333333333
"AU",297682,271.75892361111113,42.76761574074074
"CZ",225668,266.99833333333333,35.44192129629629
"RO",182827,254.8618287037037,35.37152777777778
"AT",205336,242.78739583333333,35.84077546296297
"SE",274026,233.72458333333333,56.25202546296296
"HU",237706,225.108125,30.61769675925926
"FI",116916,212.61592592592592,52.210787037037036
"EC",54606,195.7237037037037,12.135706018518519
"PT",196988,193.6515162037037,17.00696759259259
"CH",163317,192.3474537037037,34.40872685185185
"GR",217492,190.5946759259259,20.173425925925926
"IE",390984,175.60239583333333,22.160833333333333
"UZ",27885,163.16828703703703,33.25899305555556
"TW",131292,158.3838773148148,33.65957175925926
"RS",60808,158.11052083333334,32.28211805555556
"CL",131738,150.0634259259259,21.922847222222224
"SG",66345,150.03774305555555,21.449953703703702
"DK",105704,148.05791666666667,22.12377314814815
"LT",65367,143.42061342592592,21.4625
"PH",83404,142.78967592592593,33.87710648148148
"NO",92725,136.45390046296296,24.87121527777778
"TH",164066,126.47717592592592,21.55142361111111
"SK",123145,125.09288194444444,15.714375
"MY",109412,121.22373842592593,18.8728125
"MD",38152,119.69825231481481,7.551921296296296
"BG",97251,119.08572916666667,14.862546296296296
"LV",59008,113.22768518518518,16.061041666666668
"HK",56964,103.82097222222222,20.44986111111111
"VN",145818,96.97200231481482,21.555416666666666
"ZA",82566,96.93125,21.604988425925924
"PK",50268,93.45649305555555,14.544189814814814
"HR",82744,90.69166666666666,12.958877314814815
"KR",49445,86.82341435185185,8.611944444444445
"IQ",43042,80.46234953703704,15.013252314814816
"BA",26652,71.54113425925927,8.391851851851852
"AZ",37435,70.42099537037036,4.86380787037037
"NZ",87340,65.54618055555555,7.656724537037037
"BO",28634,64.9648263888889,5.962407407407407
"SA",91708,59.808680555555554,15.766018518518518
"EG",47732,59.7428587962963,12.028530092592593
"PY",35046,58.85060185185185,3.661712962962963
"IL",103528,55.54103009259259,10.397152777777778
"GT",35051,54.521701388888886,8.165717592592593
"EE",51582,51.44763888888889,7.727743055555556
"UY",45943,49.00258101851852,2.85375
"SI",36611,47.20172453703704,12.829641203703703
"VE",59502,46.97699074074074,5.712395833333333
"BD",22355,43.746689814814815,6.519930555555556
"AE",40682,40.68813657407407,10.777199074074074
"NG",24838,39.15329861111111,10.583032407407407
"MA",37132,36.43209490740741,8.882511574074075
"TN",26606,31.56224537037037,4.664386574074074
"CR",21148,31.49326388888889,7.305960648148148
"KG",20381,29.10369212962963,4.095300925925926
"KE",16120,27.34265046296296,5.7603587962962965
"MM",12845,27.03212962962963,5.98662037037037
"LK",20153,25.469375,3.624340277777778
"ME",7020,25.319675925925925,2.140671296296296
"NP",22747,24.676747685185184,4.164768518518518
"MK",22571,23.604097222222222,6.288252314814815
"GE",18508,23.58189814814815,5.0337962962962965
"SV",8009,23.030543981481483,4.566458333333333
"KH",9142,21.929479166666667,4.782199074074074
"AM",19626,19.532222222222224,3.625613425925926
"AL",15449,19.242314814814815,3.3200810185185183
"ET",4613,18.906238425925928,2.470289351851852
"DO",47608,18.77171296296296,3.0511574074074073
"MN",10210,18.366875,3.1532291666666667
"LU",16202,18.35619212962963,4.267962962962963
"DZ",25090,18.033761574074074,4.564537037037037
"IS",26584,17.26974537037037,2.8901967592592595
"CY",15275,15.631828703703704,3.115798611111111
"CI",7898,14.566018518518518,2.7714699074074076
"KW",17112,13.789525462962963,1.1171527777777779
"TZ",9307,13.752025462962964,4.137002314814815
"NI",4209,13.394618055555556,5.535393518518519
"HN",8564,13.18693287037037,2.902766203703704
"CN",23240,13.100763888888888,6.195972222222222
"PA",11269,12.991122685185186,2.384837962962963
"LA",3315,10.84775462962963,2.897673611111111
"JO",14342,10.239895833333334,1.205636574074074
"FO",4135,10.1596875,0.6418634259259259
"PR",9494,9.980243055555556,3.3399189814814814
"RE",16317,9.769976851851851,1.884236111111111
"TJ",3736,9.696851851851852,0.8120949074074074
"GH",6263,9.354097222222222,2.575625
"SY",5905,9.004965277777778,0.9259375
"TT",4886,8.830717592592592,1.247800925925926
"SN",6124,8.722719907407408,1.6496527777777779
"UG",4494,8.571157407407407,2.195752314814815
"OM",3780,7.129733796296296,3.050648148148148
"MG",3223,7.101180555555556,2.7533564814814815
"MZ",1809,6.760856481481482,2.179525462962963
"MU",4774,6.49875,1.256400462962963
"CD",2649,6.104305555555555,2.2660185185185187
"CM",3303,6.060625,2.683009259259259
"JM",3807,6.0121064814814815,1.200798611111111
"MT",5748,5.920787037037037,2.1317708333333334
"AF",2600,5.170844907407408,2.11125
"ZM",1900,4.616134259259259,0.9839467592592592
"LB",3936,4.344791666666667,0.9736574074074074
"AO",2372,4.107997685185185,0.7315393518518518
"MO",2224,4.0057175925925925,0.3840972222222222
"RW",2248,3.813912037037037,1.1097453703703704
"YE",3003,3.7919791666666667,1.5683101851851853
"TG",1634,3.7134027777777776,1.185300925925926
"CU",5200,3.6637962962962964,1.251863425925926
"ZW",2071,3.5988078703703703,1.4688310185185185
"GL",1053,3.454155092592593,0.2151736111111111
"PS",3071,3.322511574074074,0.3358217592592593
"QA",5450,3.298263888888889,0.8168981481481481
"BJ",1644,2.927627314814815,1.2021527777777778
"ML",1234,2.8980787037037037,1.019085648148148
"BF",1695,2.872638888888889,0.9038773148148148
"LY",2668,2.766840277777778,0.978287037037037
"PG",525,2.640740740740741,1.3301157407407407
"BH",2904,2.6194444444444445,0.5424884259259259
"GP",4323,2.4119907407407406,0.6522685185185185
"NC",4750,2.4015393518518517,0.2509375
"MQ",5521,2.254988425925926,0.6437962962962963
"CW",2840,2.172928240740741,0.3595023148148148
"CG",890,2.0572916666666665,0.5120023148148148
"MV",1898,1.9352430555555555,0.34594907407407405
"PF",4076,1.880601851851852,0.40523148148148147
"TM",662,1.7573726851851852,0.3765162037037037
"NA",1394,1.7060648148148148,0.637349537037037
"AD",2926,1.6938773148148147,0.14342592592592593
"CV",1541,1.6874189814814815,0.1355787037037037
"BW",1169,1.5669328703703704,0.4855787037037037
"AW",1401,1.5326273148148148,0.4061111111111111
"BZ",2126,1.4213194444444444,0.49974537037037037
"GG",1338,1.4064814814814814,0.5595138888888889
"GI",2946,1.333587962962963,0.05158564814814815
"SR",876,1.3326157407407409,0.41075231481481483
"BS",1283,1.3120833333333333,0.14888888888888888
"FJ",965,1.3062615740740742,0.20296296296296296
"GN",560,1.2375,0.3224652777777778
"IM",1102,1.2249652777777778,0.3876736111111111
"HT",932,1.1322106481481482,0.4164814814814815
"BB",1175,1.0656597222222222,0.32153935185185184
"SO",685,1.0542592592592592,0.4820833333333333
"GY",712,1.0528125,0.37707175925925923
"MW",771,1.0208217592592592,0.3992939814814815
"GA",890,1.0133449074074075,0.21199074074074073
"BN",1058,1.0089814814814815,0.33042824074074073
"JE",1677,0.8905902777777778,0.13972222222222222
"MC",1304,0.878900462962963,0.1393287037037037
"SL",399,0.8460648148148148,0.12130787037037037
"KY",2670,0.8302893518518518,0.11171296296296296
"GF",1769,0.8301157407407408,0.2743055555555556
"LI",1146,0.754363425925926,0.13951388888888888
"SC",436,0.7236458333333333,0.20614583333333333
"MR",843,0.6303703703703704,0.24144675925925926
"VA",120,0.5671643518518519,0.017118055555555556
"SM",578,0.5501041666666666,0.1104861111111111
"BM",1699,0.5421412037037037,0.10526620370370371
"BT",256,0.5316435185185185,0.3478472222222222
"NE",581,0.5186805555555556,0.20666666666666667
"BI",594,0.49517361111111113,0.12362268518518518
"VI",324,0.45596064814814813,0.24597222222222223
"MF",636,0.4305555555555556,0.1390162037037037
"GM",409,0.399837962962963,0.19627314814814814
"SD",512,0.37298611111111113,0.16887731481481483
"TL",285,0.3485300925925926,0.07800925925925926
"GU",687,0.3321064814814815,0.10908564814814815
"LC",454,0.327025462962963,0.1465625
"SS",216,0.324224537037037,0.1322337962962963
"SX",458,0.3128472222222222,0.04953703703703704
"AG",419,0.31225694444444446,0.09870370370370371
"TD",310,0.30038194444444444,0.1374074074074074
"TO",36,0.29325231481481484,0.08599537037037037
"BQ",656,0.2832175925925926,0.10145833333333333
"VC",342,0.28239583333333335,0.12332175925925926
"YT",429,0.2821990740740741,0.11287037037037037
"GD",594,0.25677083333333334,0.09596064814814814
"SZ",295,0.24230324074074075,0.07642361111111111
"VG",176,0.23251157407407408,0.10505787037037037
"VU",109,0.2228587962962963,0.03844907407407407
"GQ",112,0.21349537037037036,0.0637962962962963
"LR",250,0.21133101851851852,0.0639699074074074
"AX",106,0.18342592592592594,0.015520833333333333
"SB",77,0.18328703703703703,0.025613425925925925
"KN",181,0.14732638888888888,0.057465277777777775
"DM",132,0.13929398148148148,0.0635300925925926
"TC",249,0.13114583333333332,0.038668981481481485
"LS",282,0.1250925925925926,0.04248842592592592
"DJ",174,0.11923611111111111,0.027037037037037037
"CF",82,0.11033564814814815,0.04483796296296296
"PM",90,0.06638888888888889,0.023078703703703702
"CK",38,0.0654861111111111,0.011550925925925926
"WS",60,0.06299768518518518,0.012268518518518519
"MP",70,0.05340277777777778,0.014918981481481481
"ST",62,0.04141203703703704,0.00837962962962963
"KM",50,0.03931712962962963,0.014004629629629629
"FK",54,0.03863425925925926,0.011284722222222222
"GW",134,0.03841435185185185,0.009652777777777777
"BL",43,0.027407407407407408,0.008113425925925927
"KI",21,0.02269675925925926,0.01810185185185185
"WF",20,0.018784722222222223,0.009930555555555555
"FM",31,0.018090277777777778,0.007326388888888889
"AI",48,0.011724537037037037,0.00369212962962963
"MH",15,0.009641203703703704,0.003912037037037037
"MS",6,0.009479166666666667,0.0010763888888888889
"NF",13,0.007210648148148148,0.0016898148148148148
"PW",37,0.006944444444444444,0.0029976851851851853
"AS",20,0.004872685185185185,0.0005902777777777778
"EU",8,0.004120370370370371,0.0
"KP",6,0.0021643518518518518,0.0002546296296296296
"NR",4,0.0018055555555555555,0.0010185185185185184
"TV",4,0.001574074074074074,0.0010416666666666667
"ER",4,0.0010648148148148149,0.0001388888888888889
