"host","tps","tps_miss"
"openstreetmap.org",1446.9893750000003,362.6848611111111
"localhost",208.18221064814816,19.633715277777778
"openrailwaymap.org",182.22199074074072,25.55578703703704
"ad-production-stage.com",144.2093287037037,0.10578703703703704
"mondialrelay.fr",143.4003935185185,4.001516203703703
"onliner.by",84.30108796296297,1.7659837962962963
"kadastr.live",71.99684027777778,19.134328703703705
"arcgis.com",70.89329861111096,13.203078703703719
"adcombi.com",56.028587962962966,0.07667824074074074
"ibge.gov.br",55.23150462962965,4.833715277777778
"qualp.com.br",52.65482638888889,0.5352199074074074
"sentinel-hub.com",51.19246527777778,10.177719907407408
"araskargo.com.tr",49.36880787037037,2.1835416666666667
"127.0.0.1",49.295150462962965,4.492442129629629
"topographic-map.com",49.10224537037037,4.153969907407408
"tracksolid.com",48.50224537037037,5.286400462962963
"mobiliz.com.tr",48.08171296296297,3.9673379629629633
"skelbiu.lt",44.391724537037035,3.657511574074074
"tracksolidpro.com",42.55976851851852,5.652905092592594
"nakarte.me",42.418125,10.798854166666667
"ipmetradar.com.br",42.32675925925926,0.6521874999999999
"becasbenitojuarez.gob.mx",40.945347222222225,1.142175925925926
"drivetest.ca",40.857951388888885,0.269537037037037
"gites-de-france.com",40.028148148148134,2.0708333333333333
"cdsvyatka.com",39.26274305555556,0.24436342592592591
"gays-cruising.com",38.07207175925926,1.2216435185185186
"mapcustomizer.com",36.44693287037037,3.630405092592593
"busti.me",36.2934375,0.8265509259259259
"solutudo.com.br",36.26929398148148,0.42560185185185184
"dhl.pl",35.50282407407408,4.256226851851852
"omnicomm.ru",35.42519675925925,4.472256944444444
"x5.ru",34.987650462962954,2.148113425925926
"sinopticoplus.com",34.88291666666667,0.5866087962962963
"trackgps.ro",34.765844907407406,3.9309490740740745
"rubmaps.ch",34.6733912037037,1.2473263888888888
"haya.es",33.12983796296297,0.5340625
"atrbpn.go.id",32.7336574074074,7.8877199074074085
"myrouteapp.com",32.23084490740741,7.709502314814815
"openstreetmap.fr",30.823101851851856,3.1044444444444452
"geotree.ru",30.79835648148148,3.5042939814814815
"pastvu.com",30.385659722222222,3.3096875
"afstandmeten.nl",30.211412037037036,2.1363078703703704
"ruptela.com",29.711863425925927,3.406724537037037
"navifleet.pl",29.056759259259263,2.389039351851852
"atlasgr.com.br",28.95498842592593,0.577349537037037
"inpost.es",27.875937500000003,0.8037268518518519
"mghydro.com",27.692557870370372,2.7916319444444446
"trackingo.in",27.21537037037038,2.1431712962962974
"ilmeteo.it",26.485023148148148,0.06710648148148148
"rainviewer.com",26.05302083333333,0.10755787037037037
"retromap.ru",25.976724537037036,4.619212962962963
"wikiroutes.info",25.85443287037037,2.823310185185185
"codigopostal.gov.co",25.341828703703705,1.3555787037037037
"cargorun.ru",23.974027777777778,0.712662037037037
"calculitineraires.fr",23.73892361111111,3.012777777777778
"glonasssoft.ru",23.45039351851852,2.6009027777777782
"m2mbd.com",22.973842592592593,0.9167939814814815
"angazadesign.com",22.505671296296295,0.4104513888888889
"wpfmobilemap.app",22.33064814814815,2.9778819444444444
"omnilink.com.br",22.176296296296297,1.3421412037037037
"opentechgr.com.br",22.09206018518518,0.8764120370370371
"visugpx.com",21.889108796296295,3.694363425925926
"esri.com",21.6116087962963,7.281238425925926
"sirap.fr",21.608807870370363,6.082222222222223
"rotasbrasil.com.br",21.48611111111111,0.5425347222222222
"kemenkopukm.go.id",21.346342592592592,2.3051967592592595
"",21.28736111111111,5.384895833333333
"tilannehuone.fi",21.278460648148148,0.3475
"satwork.net",21.161631944444444,1.4332060185185185
"fishermap.org",20.846423611111113,8.389224537037038
"windfinder.com",20.551574074074075,2.234212962962963
"telkom.co.id",20.162893518518516,1.1450462962962964
"doz.pl",20.080416666666668,0.3515162037037037
"searates.com",20.07701388888889,0.11854166666666667
"latlong.net",20.04195601851852,6.48900462962963
"ravex.com.br",19.917291666666664,0.37505787037037036
"digitrack.pl",19.647141203703704,1.1772916666666666
"buonny.com.br",19.466122685185187,0.8656828703703704
"lefigaro.fr",19.32265046296296,0.9696296296296296
"minsktrans.by",19.19721064814815,0.13023148148148148
"metrocuadrado.com",19.060127314814814,0.2804050925925926
"mindat.org",19.05739583333333,3.8575
"gpstrackerxy.com",18.48733796296296,1.334224537037037
"mx.dk",18.439675925925926,0.04783564814814815
"la-spa.fr",18.407800925925926,0.08013888888888888
"kooora.com",18.254953703703706,0.4737037037037037
"findlatitudeandlongitude.com",18.241666666666667,4.17099537037037
"statshunters.com",18.24064814814815,1.4901041666666668
"aqar.fm",18.115023148148147,0.9297800925925925
"itspl.net",17.95582175925926,0.7260532407407407
"moscarossa.biz",17.94355324074074,0.2556597222222222
"fort-monitor.ru",17.814016203703705,1.8748958333333334
"floodmap.net",17.367280092592594,1.3313657407407407
"groupalarm.com",17.320694444444445,0.0424537037037037
"adsbexchange.com",17.272106481481483,1.602476851851852
"prasarana.com.my",16.73609953703704,0.2041550925925926
"d-flight.it",16.49622685185185,2.655
"plowtracker.com",16.274305555555554,10.004652777777778
"policia.gov.co",16.121030092592587,0.5962152777777778
"att.com",15.99792824074074,1.8061226851851844
"ucas.com",15.645960648148149,0.2025810185185185
"ozon.ru",15.552824074074074,0.28651620370370373
"openrouteservice.org",15.453715277777775,2.3157638888888883
"sii.cl",15.335567129629629,2.7077662037037036
"kemdikbud.go.id",15.268958333333332,0.3804282407407407
"worldpostalcode.com",15.229976851851852,3.2709722222222224
"getrak.com",14.843425925925926,0.3505324074074074
"educamaisbrasil.com.br",14.68982638888889,0.5874652777777778
"dgt.es",14.648101851851852,0.6708912037037037
"openstreetmap.hu",14.632465277777778,2.096423611111111
"tekom.pl",14.46616898148148,2.4013425925925924
"stops.lt",14.462685185185187,0.3992824074074074
"verkehrslage.de",14.392847222222223,0.5212847222222222
"telekom.de",14.381145833333326,2.252245370370373
"semob.df.gov.br",14.371493055555556,0.02875
"openstreetmap.de",14.371319444444444,1.2404398148148146
"fleetx.io",14.357523148148148,1.628576388888889
"datasystem.pl",14.273819444444445,1.5687384259259258
"mutu-kgn.ru",14.25763888888889,0.1657986111111111
"kosmosnimki.ru",14.25739583333333,2.250601851851852
"ceb.lk",14.163310185185185,0.632800925925926
"apple.com",14.125138888888891,6.4007407407407415
"119.235.249.45",14.112708333333334,0.048761574074074075
"cirkwi.com",14.103275462962962,0.7029398148148149
"cruisingmap.net",13.996412037037038,0.5749305555555555
"getquickride.com",13.990844907407407,0.0833912037037037
"eais.go.kr",13.75693287037037,0.7156712962962963
"infis.pl",13.650474537037036,2.307939814814815
"freemaptools.com",13.621331018518518,1.203101851851852
"securitrac.net",13.620185185185186,0.03953703703703704
"biji.co",13.61355324074074,1.481736111111111
"spartan.com",13.608784722222222,0.2724421296296298
"fourc.net",13.401423611111111,0.005729166666666666
"centraldofuncionario.com.br",13.303599537037037,0.15572916666666667
"historicaerials.com",13.294236111111111,5.251435185185185
"mapio.net",13.057453703703704,1.2145601851851853
"monitoreo360.com",13.036041666666668,0.7372916666666667
"komparing.com",12.724398148148149,0.33186342592592594
"truck-control.by",12.706516203703705,1.2314583333333333
"tha.kz",12.671875,0.12594907407407407
"flixbus.com",12.655266203703702,0.06171296296296297
"filae.com",12.614560185185185,0.3352893518518518
"simplaza.org",12.573206018518519,0.6218402777777777
"nycpokemap.com",12.525648148148148,0.49844907407407407
"abexacloud.com",12.511145833333334,0.0134375
"mtrack.eu",12.452708333333334,0.4718865740740741
"wikiloc.com",12.431597222222223,3.360416666666666
"nehnutelnosti.sk",12.370104166666666,1.075787037037037
"registradores.org",12.358472222222224,1.896770833333333
"mappeweb.it",12.352893518518519,2.8913078703703703
"huntermonitoreo.com",12.30824074074074,0.9010648148148148
"fff.fr",12.302013888888885,0.2899189814814818
"itrack.com.br",12.227025462962962,1.1581944444444445
"lightningmaps.org",12.20486111111111,0.7140393518518519
"tvil.ru",12.123043981481482,0.46121527777777777
"ministeriodegobierno.gob.ec",12.011273148148149,0.6242476851851851
"bmkg.go.id",11.991111111111111,0.1585648148148148
"fws.gov",11.981597222222222,1.0506481481481482
"tallinn.ee",11.975578703703704,0.21325231481481483
"bilkom.pl",11.935995370370371,0.13671296296296295
"cnig.es",11.902488425925927,1.5862731481481482
"nits.com.bd",11.77099537037037,1.1882407407407407
"recorditalia.net",11.675706018518518,1.6688657407407406
"shipxpert.de",11.642870370370371,4.011863425925926
"nocowanie.pl",11.607824074074058,0.6854976851851843
"gov.hu",11.509641203703705,0.18981481481481485
"weathercloud.net",11.369039351851852,0.44125000000000003
"googleusercontent.com",11.36694444444435,1.1471296296296158
"locator.ua",11.365254629629629,0.7661342592592589
"rutadirecta.com",11.333622685185187,0.27118055555555554
"itrack.top",11.235347222222222,0.7543287037037038
"transport.cv.ua",11.222893518518518,0.023194444444444445
"bus62.ru",11.167083333333332,0.3419097222222222
"fuelgr.gr",11.158425925925926,0.2682175925925926
"otenko.com",11.157407407407407,0.7058680555555555
"mk.local",11.107280092592593,0.4916435185185185
"qudini.com",11.09556712962963,0.060231481481481476
"kpt.kyiv.ua",11.082418981481482,0.11799768518518519
"e-leiloes.pt",11.06849537037037,0.2133796296296296
"visir.is",11.052337962962962,0.43657407407407406
"maiia.com",11.045127314814815,0.48895833333333333
"overpass-turbo.eu",11.038888888888888,1.3494791666666668
"epsb.ca",11.035613425925925,0.34447916666666667
"gpstracking.ro",11.024756944444444,0.9529398148148147
"service-public.fr",10.979664351851852,1.8978935185185186
"webcamromania.ro",10.965335648148148,0.13924768518518518
"natuurmonumenten.nl",10.962777777777777,0.859525462962963
"rega.ch",10.895358796296296,8.101851851851852e-05
"hinode.pics",10.884733796296297,1.098090277777778
"geotastic.net",10.742118055555556,0.3667476851851852
"malangkota.go.id",10.729432870370369,0.07871527777777777
"autotrack.nl",10.718125,0.22615740740740742
"logitracs.com",10.685856481481482,1.105648148148148
"rail.cc",10.67962962962963,0.37266203703703704
"transmobil.pl",10.656805555555556,0.8994560185185185
"ridewithgps.com",10.646655092592592,3.8003935185185185
"hsc.gov.ua",10.603344907407408,0.2064699074074074
"lvceli.lv",10.590185185185184,0.698125
"supercharge.info",10.586712962962963,1.3977546296296297
"orderlord.com",10.57974537037037,0.5107638888888889
"fetchgis.com",10.541238425925927,2.9495138888888883
"streetcheck.co.uk",10.50011574074074,1.2651388888888888
"kensetumap.com",10.43244212962963,1.204664351851852
"astro.com",10.235347222222222,0.4317824074074074
"hazardwatch.gov.au",10.222523148148149,0.3425578703703704
"gaccom.jp",10.20548611111111,0.7208101851851852
"foundi.info",10.185763888888888,1.6869675925925927
"rescue1122.org",10.183877314814815,0.2300810185185185
"koordinaten-umrechner.de",10.141921296296296,1.7086226851851851
"huntermonitoreoperu.com",10.132210648148147,0.7373148148148149
"smartivo.com",10.09287037037037,0.7412152777777776
"radar-opadow.pl",10.080046296296295,0.19393518518518518
"annunci69.it",9.982314814814814,0.027430555555555555
"marinetraffic.live",9.920231481481482,0.46402777777777776
"senamhi.gob.pe",9.914675925925923,0.7081712962962963
"carbu.com",9.912488425925925,0.19902777777777778
"brunoespiao.com.br",9.822696759259259,0.6780208333333333
"atrax4.com",9.817141203703702,0.8450810185185186
"footpathmap.co.uk",9.7884375,3.0981365740740743
"kazantransport.ru",9.748993055555555,0.04743055555555555
"nobat.ir",9.74872685185185,0.052349537037037035
"axega112.gal",9.727800925925926,0.00869212962962963
"iplogger.org",9.717175925925925,0.39252314814814815
"waymarkedtrails.org",9.623275462962962,1.8839467592592591
"anglers.jp",9.61587962962963,0.1973263888888889
"nex.ba",9.607418981481482,0.3229050925925926
"citypoint.ru",9.584305555555556,1.042673611111111
"greyhound.com",9.537384259259259,1.005300925925926
"bst.digital",9.51,0.6774305555555555
"ligataxi.com",9.501122685185189,0.23478009259259272
"geoportalgasolineras.es",9.430625,0.32564814814814813
"sab.gov.co",9.393391203703704,0.0027314814814814814
"wtsoftware.com.br",9.383090277777777,0.07082175925925926
"sucursales.net",9.35332175925926,0.2876851851851852
"geomappe.org",9.350532407407407,2.9092939814814813
"skyfms.com",9.301539351851853,1.0131481481481481
"freetrack.com.ua",9.284467592592591,0.6021180555555555
"cartoradio.fr",9.245752314814816,2.241840277777778
"comune.roma.it",9.242025462962966,0.28953703703703704
"brono.com",9.12994212962963,0.9576851851851852
"lontex.pl",9.104270833333333,0.7929861111111111
"stigmap.gr",9.088761574074073,0.50625
"force.com",9.077939814814819,0.9523495370370373
"mapsdirections.info",9.063773148148147,0.7778472222222222
"talabatey.com",9.028159722222222,0.2482175925925926
"scout-gps.ru",8.998541666666666,0.747349537037037
"doe.ir",8.979155092592592,0.1413425925925926
"overseetracking.com",8.975706018518519,1.6577893518518518
"civico.com",8.903877314814814,0.05649305555555555
"citas.med.ec",8.84633101851852,0.09461805555555555
"boxdelivery.com.br",8.837337962962962,0.0347800925925926
"mapillary.com",8.79568287037037,3.048703703703704
"bccba.org.ar",8.787627314814815,0.04545138888888889
"flota-online.pl",8.756701388888892,1.0902893518518517
"compareschoolrankings.org",8.755925925925926,0.5403819444444444
"91.192.200.52",8.752430555555556,0.05376157407407407
"metar-taf.com",8.746701388888889,0.6911689814814815
"matrixiangroup.com",8.71388888888889,2.3641087962962963
"sncf.fr",8.686655092592591,0.09034722222222225
"elcar-online.pl",8.675416666666667,0.8941435185185186
"sw-management.at",8.638194444444446,0.8354861111111112
"infornet.com.br",8.559189814814815,0.4658449074074074
"spotwork.biz",8.556180555555555,0.33695601851851853
"finder-portal.com",8.539756944444445,0.7245833333333334
"lasy.gov.pl",8.534421296296287,1.8600694444444446
"leafletjs.com",8.487430555555555,0.2796412037037037
"supercasa.pt",8.432511574074073,0.6266203703703703
"zditm.szczecin.pl",8.419224537037037,0.1209837962962963
"rigassatiksme.lv",8.41392361111111,0.11828703703703704
"asnetgps.net",8.406053240740741,0.848923611111111
"adultwork.com",8.387870370370369,0.6403472222222222
"yellowfox.de",8.387280092592592,0.7725925925925926
"protezionecivile.it",8.381956018518519,0.13302083333333334
"celesc.com.br",8.369189814814813,0.6297106481481481
"nap-camp.com",8.351180555555555,0.5004513888888888
"mobilenumbertracker.com",8.347719907407408,0.24837962962962962
"ot76.ru",8.345543981481482,0.06956018518518518
"enelint.global",8.283136574074073,2.5140509259259267
"eurobydleni.cz",8.274502314814814,0.6886574074074073
"jajiga.com",8.265694444444446,0.1382986111111111
"abs.gov.au",8.264386574074074,0.44445601851851857
"jochen-schweizer.de",8.264363425925925,0.09903935185185185
"topgeometri.it",8.256782407407409,3.1024189814814815
"gpsmanager.pl",8.226597222222223,1.202349537037037
"topreality.sk",8.185752314814815,0.5907523148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.17537037037037,2.8973263888888887
"maklarhuset.se",8.092210648148148,0.1362037037037037
"nav.by",8.088888888888889,0.5953125
"metasail.it",8.056863425925926,0.974212962962963
"bristol.com.py",8.047326388888889,0.3380439814814815
"amazon.com",8.003657407407406,2.2487731481481483
"url.edu.gt",8.000659722222222,0.008981481481481481
"skaner.com",8.000659722222222,1.3550925925925927
"smprojects.ru",7.97037037037037,0.26086805555555564
"ivao.aero",7.955034722222221,0.5999537037037037
"elguardiero.com",7.943252314814815,0.0001388888888888889
"201.140.100.144",7.937592592592592,0.16395833333333334
"brouter.de",7.93119212962963,1.3982175925925926
"geoportal.co.me",7.915821759259259,0.5720601851851851
"gpsvisualizer.com",7.905138888888889,2.164525462962963
"rce-event.de",7.897824074074073,0.0010069444444444444
"maxoptra.ru",7.856203703703705,0.1484953703703704
"epolice.ir",7.850416666666667,0.17363425925925927
"15track.com",7.849375,0.1355324074074074
"e-turysta.pl",7.838252314814815,1.1989351851851853
"aqicn.org",7.816701388888888,0.10333333333333333
"realbus.pl",7.800902777777778,0.1232175925925926
"collectplus.co.uk",7.75380787037037,0.3228356481481482
"johndee.com",7.752685185185185,0.3766319444444444
"tophifi.pl",7.749583333333334,0.0052430555555555555
"mosgortrans.com",7.735763888888889,0.16576388888888888
"nls.uk",7.724398148148149,2.2889930555555558
"radiosondy.info",7.692581018518518,0.31767361111111114
"mispicaderos.com",7.689212962962963,0.4006018518518519
"192.168.42.64",7.678067129629629,6.944444444444444e-05
"p-on.ru",7.675868055555556,0.6201851851851852
"gloryshole.com",7.6694560185185185,0.37752314814814814
"cybo.com",7.645428240740738,0.5238310185185183
"firetree.net",7.592291666666667,0.5240046296296297
"alarma.ro",7.555925925925927,0.40549768518518525
"addressesandpostcodes.co.uk",7.543923611111111,2.910509259259259
"prozis.com",7.530787037037037,0.23325231481481482
"haritamap.com",7.510127314814815,1.809236111111111
"freedar.uk",7.471435185185185,0.3814583333333333
"sondehub.org",7.46644675925926,0.44291666666666674
"masstimes.org",7.439467592592592,1.0762962962962963
"technomarket.bg",7.438715277777778,0.16252314814814814
"russianpost.ru",7.430092592592592,0.5265162037037038
"lvgmc.lv",7.427974537037037,0.13116898148148148
"skybrake.lv",7.413298611111111,0.5957407407407407
"ufalinux.ru",7.390046296296297,0.046168981481481484
"vriskoapostasi.gr",7.389664351851851,0.3683912037037037
"spain.info",7.380011574074074,0.6659259259259259
"e-server.com.pl",7.314224537037037,0.6724652777777778
"infobus.kz",7.301215277777778,0.08613425925925926
"metatrak.it",7.199594907407407,0.6064467592592593
"opekepe.gov.gr",7.177905092592592,2.532986111111111
"buste.in",7.168113425925926,0.6703587962962962
"fulltrackapp.com",7.1534375000000034,1.0377083333333328
"mobilauto.com.ua",7.108125,0.1658912037037037
"inpost.pl",7.076585648148149,0.3713888888888889
"capfun.com",7.072604166666666,0.1512037037037037
"geocaching.com",7.03818287037037,0.7633333333333334
"mytransics.com",7.022777777777778,0.4963541666666667
"gordondelivery.com",7.00931712962963,0.38991898148148146
"lokalizatorgps24.pl",6.976956018518519,1.098287037037037
"gooddealgps.com",6.975543981481482,2.4566435185185185
"bus67.ru",6.957719907407407,0.0916550925925926
"squareyards.com",6.957129629629629,0.1893402777777778
"mondialrelay.be",6.950752314814815,0.41368055555555555
"gdedps.com",6.900729166666666,0.16956018518518517
"micronauta.dnsalias.net",6.873344907407407,0.12741898148148148
"coordinates-converter.com",6.86494212962963,1.1375347222222223
"rpdy.us",6.854502314814815,2.9098148148148146
"o3.ru",6.842175925925926,0.2800694444444444
"ridingazua.cc",6.833425925925926,0.36363425925925924
"autosatnet.eu",6.828784722222222,0.7657060185185185
"ktrack.ro",6.806678240740741,0.24625
"knightlab.com",6.7998263888888895,0.4661342592592592
"tourister.ru",6.796805555555557,0.7506134259259262
"annuaire-mairie.fr",6.7849305555555555,0.6855902777777778
"visithermann.com",6.7806597222222225,0.22741898148148149
"game.es",6.765243055555556,0.04057870370370371
"sapo.pt",6.759027777777777,0.8175694444444445
"logistic.tools",6.7007060185185185,0.5695023148148148
"metropoliaztm.pl",6.696354166666667,0.321412037037037
"reality.sk",6.6878125,0.4388194444444445
"apisul.com.br",6.675902777777778,0.26
"vworld.kr",6.664375,0.5496412037037037
"geamap.com",6.644386574074074,2.595810185185185
"bestmaps.ru",6.644386574074074,1.0215162037037038
"iett.gov.tr",6.596111111111112,0.06825231481481482
"codecab.biz",6.5855092592592595,0.012314814814814815
"sysoco.fr",6.550335648148148,0.990925925925926
"chowari.jp",6.521724537037037,0.2195138888888889
"met.ie",6.518136574074075,0.0017708333333333335
"contact.page",6.50689814814714,0.4980208333333644
"decea.mil.br",6.492476851851851,0.3081712962962963
"slowhop.com",6.482326388888889,0.33292824074074073
"unam.mx",6.475798611111112,0.36758101851851854
"detectme.net",6.472939814814815,0.15539351851851851
"kupbilecik.pl",6.468113425925926,6.459398148148148
"geopoint.host",6.460694444444444,0.4163773148148148
"vau.aero",6.415451388888889,0.12898148148148147
"gddkia.gov.pl",6.395081018518518,0.6650810185185185
"fm-track.com",6.392418981481483,0.7058101851851851
"bulurum.com",6.370636574074074,0.8768171296296297
"distancefromto.net",6.351516203703704,0.9218055555555555
"tractive.com",6.342280092592593,4.1723842592592595
"goradar.ru",6.3235069444444445,0.7286226851851851
"koponyeg.hu",6.304537037037037,0.0005671296296296297
"epaka.pl",6.289618055555529,0.33052083333333443
"track-pod.com",6.2843981481481475,0.37100694444444443
"project-gc.com",6.2637731481481485,0.44711805555555556
"localizaregratis.ro",6.248217592592592,0.4240393518518519
"pathfindsistema.com.br",6.232233796296296,0.3952893518518518
"mimamoru-kuruma.jp",6.219895833333334,0.8941087962962964
"mappedometer.com",6.196041666666667,1.6254629629629629
"alio.lt",6.176388888888889,0.6236111111111111
"navisoft.online",6.170486111111111,0.31190972222222224
"linkfanel.net",6.138101851851852,0.12076388888888889
"ingress.com",6.0923032407407405,0.7283564814814815
"24hm.net",6.089525462962964,0.5398958333333335
"delengine.com",6.088229166666666,0.6827199074074074
"statuspnr.in",6.0877893518518515,0.49984953703703705
"remoteeyeplsat.net",6.070347222222222,0.36560185185185184
"codigopostal.gob.pe",6.058217592592593,0.1041087962962963
"sledi.eu",6.057013888888888,0.34847222222222224
"lteitaly.it",6.009444444444444,0.7311574074074074
"activetrip.me",6.003541666666667,1.2672106481481482
"digitalglobe.com",5.959270833333333,2.209363425925926
"performance-al.com.br",5.955277777777778,0.2607523148148148
"garage-gps.com",5.941238425925926,0.22175925925925927
"thalysnet.com",5.926770833333333,0.04092592592592593
"logirastreo.com",5.910428240740741,0.33642361111111113
"komoot.de",5.906921296296296,1.7440972222222224
"busy-krk.pl",5.906099537037037,0.1365972222222222
"mosreg.ru",5.871863425925926,0.5629976851851851
"10.10.20.18",5.827071759259259,0.03601851851851852
"webcam-binnenvaart.nl",5.825451388888889,0.22516203703703705
"czynaczas.pl",5.8176041666666665,0.26569444444444446
"lp-portal.pl",5.801701388888892,1.4448611111111118
"linqo.io",5.801435185185185,0.6156712962962962
"fpln.ru",5.775625,0.5850810185185186
"ondroad.net",5.762777777777778,0.18885416666666666
"tcdd.gov.tr",5.761493055555555,0.4260069444444445
"traffic-update.co.uk",5.76099537037037,0.31331018518518516
"army.mil",5.756678240740739,1.3393287037037034
"stc.srv.br",5.7561689814814825,0.26699074074074075
"usgs.gov",5.747141203703705,1.263576388888889
"todostuslibros.com",5.733414351851852,0.09987268518518519
"m2bomber.com",5.7286574074074075,0.20149305555555558
"regione.fvg.it",5.71778935185185,0.7786458333333334
"gortransperm.ru",5.694942129629629,0.24189814814814814
"pleinchamp.com",5.692546296296296,0.025219907407407406
"acme.com",5.687430555555555,1.4149305555555556
"kartagoroda.com.ua",5.684351851851852,0.8469791666666666
"beniculturali.it",5.68111111111111,0.5152662037037038
"reportaziende.it",5.67619212962963,0.040289351851851854
"gazoleen.com",5.671539351851847,0.05391203703703692
"373soft.ru",5.663449074074074,0.14660879629629628
"datingshall.life",5.610717592592593,0.33412037037037035
"to4ka.fun",5.603472222222222,0.010081018518518519
"comunidad.madrid",5.594918981481481,0.12320601851851853
"trackbus.in",5.590833333333333,0.33975694444444443
"wikimapia.org",5.583912037037036,1.3073958333333333
"sitrack.mx",5.572824074074074,0.48378472222222224
"prochitecture.com",5.55707175925926,0.9874652777777778
"catastro.gov.py",5.5408333333333335,1.3284606481481482
"aer.mil.br",5.52886574074074,0.12788194444444445
"distanciacidades.net",5.506828703703704,0.2770486111111111
"lalafo.kg",5.505625,0.035069444444444445
"fuelo.net",5.49398148148148,0.19046296296296297
"evolveodm.co.uk",5.492604166666666,3.472222222222222e-05
"distancecalculator.net",5.479976851851852,0.8494328703703704
"dost.gov.ph",5.474351851851852,0.6412962962962963
"eb.mil.br",5.470648148148148,0.36172453703703705
"redtaxi.co.in",5.467662037037036,0.17944444444444446
"lescrous.fr",5.464733796296296,0.024918981481481483
"bargheman.com",5.45537037037037,0.39621527777777776
"polskazobaczwiecej.pl",5.441643518518519,0.32260416666666664
"mspyonline.com",5.425289351851852,0.35327546296296297
"mon-essence.fr",5.423715277777777,0.16956018518518517
"jcyl.es",5.409224537037036,0.05481481481481481
"grameenphone.com",5.394953703703703,0.5358101851851852
"generali.com",5.3779513888888895,0.015833333333333335
"realsail.net",5.372800925925926,1.2480671296296295
"dssgroup.it",5.366412037037037,0.9718749999999999
"educacao.rs.gov.br",5.3639120370370375,0.3008564814814815
"foto-gis.eu",5.355092592592593,1.6289467592592575
"lupap.com",5.338784722222222,0.37039351851851854
"vrzen.org",5.3381944444444445,0.09574074074074074
"sre.gob.mx",5.332407407407409,0.09913194444444445
"eldorado.ua",5.320162037037037,0.035277777777777776
"anwb.nl",5.308078703703703,0.2284027777777778
"lardi-trans.com",5.294768518518518,0.043506944444444445
"mpips.gov.pl",5.291469907407407,0.33337962962962964
"disatelgps.com",5.282650462962962,0.6777199074074074
"inpost.pt",5.281574074074074,0.16461805555555556
"vk-list.com",5.279444444444445,0.00028935185185185184
"treinposities.nl",5.278402777777778,0.32278935185185187
"visura.pro",5.277152777777778,0.8697800925925926
"avval.ir",5.274259259259259,0.07302083333333333
"healthpoint.co.nz",5.265960648148148,0.26310185185185186
"misterimprese.it",5.26431712962963,0.3481712962962963
"smartmovepro.net",5.259756944444445,0.26807870370370374
"tdc.dk",5.249224537037036,0.17114583333333333
"caminhoesecarretas.com.br",5.247870370370371,0.05258101851851852
"nsw.gov.au",5.24053240740741,0.9525000000000002
"showmelocal.com",5.238541666666667,1.6685416666666666
"nowmsg.com",5.234085648148149,2.101875
"dgterritorio.gov.pt",5.231261574074074,0.6469444444444444
"huawei.com",5.2221064814814815,0.892997685185185
"fitorf.ru",5.21369212962963,1.5925578703703704
"livegpstracks.com",5.204872685185185,0.33167824074074076
"ant-logistics.com",5.193518518518519,0.48216435185185186
"lardi-trans.ua",5.172997685185185,0.03899305555555556
"www.gob.mx",5.161666666666667,0.10934027777777777
"siea-sig.fr",5.136574074074074,1.2816898148148148
"kerala.gov.in",5.132615740740741,1.0712962962962962
"idatabaze.cz",5.130162037037037,0.28282407407407406
"dokladno.com",5.124039351851851,0.5523032407407407
"pttn.com",5.123738425925926,0.1304050925925926
"pogoda.by",5.121006944444444,0.0717824074074074
"entree.nu",5.113263888888889,0.08469907407407408
"topuniversities.com",5.102048611111112,0.12815972222222222
"satelicom.com",5.098726851851852,0.23246527777777778
"ports.com",5.09712962962963,0.6880787037037037
"travelwest.info",5.082407407407407,0.1620833333333333
"rappi.com",5.065335648148149,0.18138888888888888
"cargotrack.ro",5.055659722222222,0.5127777777777779
"motcmpb.gov.tw",5.050706018518518,0.43907407407407406
"speedy.com.ar",5.026446759259259,0.47782407407407407
"easylocator.net",5.024849537037037,0.21836805555555555
"osp.tech",5.023449074074074,0.4138773148148149
"104.com.tw",5.016689814814815,0.09596064814814814
"photocrowd.com",5.0097453703703705,0.06653935185185185
