"country","ips","tps","tps_miss"
"US",3275880,2177.7415277777777,560.9771990740741
"DE",3095031,2163.7590162037036,282.2496990740741
"FR",2684088,1974.0674537037037,260.5195949074074
"BR",1952991,1675.0940625,140.8117824074074
"RU",742955,1629.5357754629629,360.72832175925925
"PL",705146,1475.8608217592594,224.95958333333334
"GB",1042714,954.3466550925926,181.0129861111111
"ID",623439,882.9289699074075,117.70429398148148
"IT",1341831,866.2035416666666,143.93174768518517
"NL",880144,845.0865740740741,123.9749537037037
"IN",770731,844.0299074074074,199.07061342592593
"AR",375898,742.1133564814814,39.44909722222222
"MX",520617,689.5360416666666,71.1120486111111
"ES",747494,675.7896296296296,86.92973379629629
"UA",402228,571.1119907407408,63.42300925925926
"IR",908611,528.4469907407407,72.52924768518518
"TR",395034,412.162037037037,69.17219907407407
"CA",404121,402.0871875,84.92101851851852
"JP",510820,399.1453472222222,80.78895833333333
"CO",229397,323.6425925925926,37.122256944444445
"KZ",115673,292.52835648148147,24.920914351851852
"BE",301604,292.14663194444444,32.064537037037034
"AU",289940,285.66136574074073,46.16342592592593
"RO",190707,262.57885416666664,31.66111111111111
"PE",119646,244.3244097222222,18.968703703703703
"HU",241877,240.21350694444445,29.34402777777778
"AT",279751,239.82733796296296,30.706736111111113
"BY",125688,228.4119675925926,22.789525462962963
"GR",220771,219.98994212962964,22.894131944444446
"PT",191890,206.36814814814815,19.712337962962962
"CZ",217315,202.00778935185184,27.974537037037038
"TW",139785,194.45877314814814,43.919247685185184
"SE",256078,194.07994212962964,35.34922453703704
"EC",63442,188.87850694444444,11.22525462962963
"FI",114931,185.58457175925926,29.537222222222223
"CH",148256,183.85274305555555,31.537407407407407
"IE",343525,158.19939814814813,24.035497685185184
"PH",78735,150.3189236111111,33.55104166666667
"DK",112259,146.91666666666666,22.71872685185185
"CL",127405,142.12605324074073,24.10886574074074
"TH",166554,132.5977662037037,22.71503472222222
"NO",131694,127.90949074074074,18.578958333333333
"LT",61773,127.17046296296296,18.164965277777778
"RS",55392,127.08791666666667,17.882719907407406
"UZ",27371,126.05233796296297,14.734340277777777
"HK",57115,121.12759259259259,22.804756944444446
"KR",44026,119.79417824074073,21.921516203703703
"MY",121953,119.76072916666666,20.147395833333334
"SG",59515,114.47574074074075,39.78408564814815
"BG",96055,113.18681712962963,12.872083333333334
"SK",105151,107.06743055555556,14.1353125
"VN",113931,104.78,24.954837962962962
"LV",56118,103.04644675925925,14.471956018518519
"ZA",74117,81.13400462962963,20.361180555555556
"HR",83280,80.3821875,11.233773148148147
"BD",27049,76.57296296296296,15.86513888888889
"PK",47171,76.38916666666667,19.095625
"SA",100266,75.3083912037037,17.657766203703705
"EG",56727,73.29561342592592,17.193136574074074
"AZ",41398,69.85163194444445,4.850335648148148
"AE",40769,68.32325231481481,40.967893518518515
"MD",42410,67.66440972222222,4.131701388888889
"IL",64146,67.14962962962963,11.710034722222222
"BA",25120,65.24335648148148,9.21210648148148
"IQ",33813,64.45804398148148,7.667013888888889
"MA",34420,62.17451388888889,32.72266203703704
"BO",30511,61.8046412037037,11.153356481481481
"NZ",67393,60.649976851851854,9.451608796296297
"LU",15059,55.290289351851854,41.25829861111111
"EE",46923,48.34594907407408,6.909861111111111
"UY",52921,47.9708912037037,4.450972222222222
"PY",24687,46.05722222222222,5.124930555555555
"VE",55437,42.00415509259259,7.583263888888889
"SI",33572,39.76040509259259,10.50548611111111
"NG",21910,38.8962962962963,10.50611111111111
"GT",21478,37.77829861111111,7.6098032407407405
"DZ",33415,30.001180555555557,8.154710648148148
"TN",25332,29.55584490740741,5.708877314814814
"KG",23616,29.39033564814815,3.2539583333333333
"GE",23351,29.140243055555555,5.2391550925925925
"KE",16128,27.441469907407406,6.521516203703704
"KH",9688,25.884733796296295,6.726805555555556
"ME",6567,22.74451388888889,2.264710648148148
"AM",19105,21.931655092592592,2.4908680555555556
"LK",18789,21.55292824074074,4.855428240740741
"NP",22970,21.474409722222223,4.6434953703703705
"CY",13874,20.238680555555554,7.934548611111111
"MN",8189,20.215138888888887,4.853611111111111
"CR",11590,19.514375,6.381122685185185
"CN",23370,19.346979166666667,8.952881944444444
"AL",16073,19.12383101851852,3.096979166666667
"SN",6113,18.628900462962964,2.728877314814815
"MK",22348,18.541782407407407,3.869212962962963
"SV",7629,18.40488425925926,5.021377314814814
"JO",12809,17.151041666666668,3.148275462962963
"KW",18935,16.936238425925925,2.1920949074074074
"DO",30641,16.782002314814815,3.801886574074074
"CI",8070,16.069282407407407,3.618773148148148
"IS",21565,15.174560185185186,2.1847800925925926
"MM",8331,13.628530092592593,4.5203125
"LA",3464,13.173090277777778,3.6214930555555553
"ET",3527,12.473668981481481,2.6101157407407407
"GH",6211,11.7209375,3.88056712962963
"SY",6422,11.146192129629629,1.7302662037037038
"PA",13016,10.939814814814815,1.6699305555555555
"HN",7702,10.716180555555555,3.0388310185185183
"FO",3997,10.157962962962962,0.8111111111111111
"TZ",5608,9.89642361111111,3.0188310185185183
"RE",15499,9.8621875,2.013541666666667
"NI",3599,9.288113425925927,2.9293055555555556
"TJ",3633,9.002291666666666,1.1630439814814815
"TT",4431,8.31917824074074,1.2146527777777778
"UG",4526,7.695300925925926,2.206724537037037
"PR",8490,7.528842592592593,3.292789351851852
"PS",3012,7.372025462962963,0.9798611111111111
"MG",2824,6.817210648148148,2.2450462962962963
"JM",3571,6.578229166666667,1.4297916666666666
"MU",4829,6.447418981481482,2.0285069444444446
"CM",3192,6.1568402777777775,1.9532523148148149
"AO",2351,5.564039351851852,1.5805092592592593
"QA",5380,5.455925925925926,1.5294907407407408
"LY",3535,5.4240509259259255,1.7818287037037037
"CD",2793,5.272546296296296,1.9724537037037038
"OM",4113,5.253599537037037,1.1947800925925927
"MO",2610,5.124282407407407,0.42084490740740743
"MZ",2213,4.8784375,1.5285648148148148
"YE",3243,4.6210300925925925,1.8434837962962962
"NC",4810,4.293240740740741,0.6596527777777778
"BH",3054,4.1740509259259255,0.9589004629629629
"LB",3894,4.143275462962963,1.0937037037037036
"MT",5039,4.038159722222222,0.8684953703703704
"TG",2208,4.029490740740741,0.7109606481481482
"ZM",1787,3.786747685185185,0.9075231481481482
"RW",2030,3.4610300925925928,1.1721064814814814
"CU",5530,3.331261574074074,0.9683680555555556
"AF",2706,3.287962962962963,1.3206018518518519
"BJ",1512,3.2737268518518516,1.248136574074074
"ML",1264,3.1841550925925928,0.8061342592592593
"CG",936,2.9639930555555556,1.0532060185185186
"ZW",2044,2.9028819444444443,0.8220833333333334
"PG",601,2.869178240740741,1.4811805555555555
"FJ",912,2.7549537037037037,1.6428703703703704
"PF",2977,2.7293287037037035,1.194537037037037
"MQ",5343,2.6755439814814816,0.8371759259259259
"AD",2909,2.4130439814814815,0.36064814814814816
"GP",4160,2.4071064814814815,0.5613310185185185
"MV",2144,2.352777777777778,0.45467592592592593
"BF",1529,2.347835648148148,0.6940277777777778
"GL",1077,2.085173611111111,0.24909722222222222
"TM",1507,2.060775462962963,0.4895949074074074
"CW",3325,1.7895601851851852,0.31494212962962964
"NA",1537,1.7747800925925925,0.6286574074074074
"BW",1105,1.5070138888888889,0.5256828703703704
"CV",1421,1.3905324074074075,0.1493287037037037
"SL",430,1.3044097222222222,0.2586921296296296
"GN",638,1.2263773148148147,0.41572916666666665
"BZ",1700,1.2237962962962963,0.3365162037037037
"KY",3512,1.2220949074074074,0.07016203703703704
"SO",881,1.207511574074074,0.5053125
"AG",413,1.1936458333333333,0.24712962962962962
"AW",1678,1.1820717592592593,0.2931712962962963
"GA",929,1.072673611111111,0.32127314814814817
"IM",1067,1.066712962962963,0.378900462962963
"GY",599,1.0639930555555555,0.33297453703703705
"BN",829,1.0308449074074073,0.4658333333333333
"LI",1156,0.9721064814814815,0.19599537037037038
"SD",805,0.9179398148148148,0.4690162037037037
"MW",753,0.9102314814814815,0.32472222222222225
"SR",688,0.9047337962962962,0.4524074074074074
"BB",1044,0.8984722222222222,0.21268518518518517
"GI",2052,0.8661111111111112,0.04027777777777778
"GF",1727,0.8607638888888889,0.2559490740740741
"JE",1500,0.8169791666666667,0.12325231481481481
"HT",977,0.8067129629629629,0.31451388888888887
"MR",797,0.7866666666666666,0.2725462962962963
"MC",1408,0.7276157407407408,0.10153935185185185
"GG",1335,0.6698379629629629,0.15104166666666666
"SM",598,0.653587962962963,0.0654050925925926
"TD",357,0.5988541666666667,0.2809375
"LR",289,0.5871875,0.19892361111111112
"BI",372,0.5745254629629629,0.1382986111111111
"SB",139,0.554074074074074,0.15263888888888888
"BM",1047,0.5501041666666666,0.11405092592592593
"NE",607,0.5440162037037037,0.20707175925925925
"BS",1172,0.5279976851851852,0.11883101851851852
"PM",74,0.46784722222222225,0.026203703703703705
"BT",270,0.4266898148148148,0.20798611111111112
"YT",412,0.4137152777777778,0.1450810185185185
"VI",297,0.4106134259259259,0.2786458333333333
"SS",283,0.3544907407407407,0.13238425925925926
"VU",188,0.35082175925925924,0.17373842592592592
"GM",406,0.3447337962962963,0.17179398148148148
"GU",606,0.3387384259259259,0.10569444444444444
"MF",528,0.3272569444444444,0.1339699074074074
"LC",434,0.31559027777777776,0.1065625
"GD",671,0.2855902777777778,0.06868055555555555
"DJ",233,0.27543981481481483,0.12230324074074074
"SC",304,0.24578703703703703,0.04570601851851852
"SX",365,0.2352662037037037,0.053703703703703705
"SZ",255,0.20224537037037038,0.08292824074074075
"TL",179,0.19443287037037038,0.08650462962962963
"KN",161,0.19283564814814816,0.0822800925925926
"VA",89,0.18805555555555556,0.06327546296296296
"DM",167,0.1794212962962963,0.07405092592592592
"AX",90,0.17074074074074075,0.04024305555555555
"VG",176,0.16854166666666667,0.06385416666666667
"BQ",675,0.16658564814814814,0.03516203703703704
"VC",266,0.16435185185185186,0.05982638888888889
"CF",72,0.16368055555555555,0.08707175925925927
"LS",325,0.1424074074074074,0.05162037037037037
"TC",207,0.11753472222222222,0.040254629629629626
"EU",139,0.08556712962962963,0.01615740740740741
"GQ",111,0.08331018518518518,0.03530092592592592
"MP",64,0.07979166666666666,0.02340277777777778
"GW",139,0.07674768518518518,0.031018518518518518
"FM",35,0.059409722222222225,0.03412037037037037
"FK",39,0.05431712962962963,0.01659722222222222
"ST",70,0.05148148148148148,0.012893518518518518
"KM",57,0.05009259259259259,0.015497685185185186
"CK",39,0.04248842592592592,0.0134375
"WS",58,0.04128472222222222,0.00880787037037037
"AI",42,0.03680555555555556,0.01607638888888889
"TO",26,0.030462962962962963,0.005844907407407407
"KI",22,0.02662037037037037,0.01625
"PW",30,0.023206018518518518,0.01633101851851852
"MH",16,0.019918981481481482,0.00443287037037037
"ER",5,0.015694444444444445,0.014930555555555556
"BL",25,0.014780092592592593,0.007361111111111111
"WF",23,0.007199074074074074,0.003159722222222222
"CX",9,0.006608796296296297,0.00047453703703703704
"NR",5,0.004791666666666666,0.0022800925925925927
"AS",17,0.0031134259259259257,0.0020717592592592593
"AQ",4,0.0022222222222222222,0.0011574074074074073
"MS",5,0.0012152777777777778,0.00017361111111111112
"NF",8,0.0008449074074074074,0.00028935185185185184
"KP",4,0.00038194444444444446,8.101851851851852e-05
"IO",4,0.00032407407407407406,8.101851851851852e-05
