"country","ips","tps","tps_miss"
"FR",3192889,2587.784178240741,335.65390046296295
"DE",2622545,2528.199178240741,392.63313657407406
"US",3539262,2469.869583333333,607.9524305555556
"RU",873843,2012.9958333333334,484.97185185185185
"BR",1994082,1830.8607407407408,97.97527777777778
"PL",782985,1625.7013078703703,309.2919675925926
"GB",1286175,1204.4139814814814,247.76853009259258
"ID",767978,1096.6478125,79.6058449074074
"IT",1439150,1096.2036805555556,187.55024305555557
"IN",889435,948.048125,213.16458333333333
"NL",766052,918.6168287037037,184.32296296296298
"ES",843746,881.4951736111111,89.1825925925926
"AR",400475,770.092037037037,31.931747685185186
"MX",490115,722.5522453703703,75.2158912037037
"UA",398436,637.1311689814814,83.15483796296296
"IR",997302,620.4722222222222,56.57056712962963
"CA",501102,602.0532638888889,186.9130324074074
"TR",419241,506.5090625,140.79805555555555
"JP",513826,416.2712152777778,88.3849537037037
"AU",340952,374.03849537037036,68.15172453703704
"CO",268189,365.7851273148148,30.38443287037037
"BE",341426,356.0730555555556,43.24614583333334
"KZ",127901,327.8232638888889,56.75321759259259
"AT",212516,300.319525462963,47.86996527777778
"RO",209309,292.6068402777778,40.89508101851852
"PE",110883,276.06083333333333,20.178564814814816
"BY",129211,271.00728009259257,34.89958333333333
"HU",249283,266.88378472222223,52.63144675925926
"GR",254228,247.03722222222223,26.369155092592592
"CZ",244689,242.9307523148148,40.46540509259259
"SE",278487,235.53890046296297,42.21747685185185
"CH",170733,222.02302083333333,40.566377314814815
"PT",225223,206.58506944444446,17.21579861111111
"IE",419169,206.4555902777778,29.296863425925928
"FI",116106,193.8984722222222,33.65247685185185
"EC",57215,192.50800925925927,12.010671296296296
"DK",128495,189.24616898148147,29.716666666666665
"TW",136167,173.0898263888889,37.973877314814814
"CL",146251,172.50582175925925,27.60767361111111
"NO",154374,171.8839236111111,26.07837962962963
"SG",74750,165.90586805555554,24.052314814814814
"UZ",29069,159.66315972222222,32.358958333333334
"LT",74758,157.45518518518517,23.524560185185184
"PH",88914,148.00833333333333,34.31855324074074
"SK",137789,144.62297453703704,18.591851851851853
"TH",176395,139.8513773148148,21.699537037037036
"RS",61664,133.80081018518518,19.552291666666665
"BG",98175,126.36229166666666,16.746655092592594
"MY",122770,125.3322337962963,17.27650462962963
"LV",61802,122.72239583333334,19.060497685185187
"KR",48426,108.31909722222223,14.16744212962963
"ZA",86206,102.24383101851852,27.15181712962963
"HK",54316,101.3206712962963,26.347071759259258
"HR",89728,99.15268518518519,15.95298611111111
"PK",52108,97.47596064814815,15.115497685185185
"VN",121771,94.92252314814814,20.78431712962963
"SA",121780,93.68391203703703,17.08366898148148
"MD",37727,89.52909722222222,7.266157407407407
"BO",31849,82.71130787037038,14.883414351851853
"IL",87339,80.01162037037037,13.467453703703704
"BD",28571,77.56922453703703,9.485833333333334
"BA",26726,77.42969907407408,11.713506944444445
"EG",58349,75.6525462962963,15.885983796296296
"NZ",83181,74.29952546296296,14.020358796296296
"AZ",39040,72.94188657407408,5.132881944444445
"IQ",41771,70.46241898148148,9.108171296296296
"PY",31197,64.64143518518519,3.850763888888889
"SI",38647,54.46028935185185,15.009988425925926
"EE",48739,52.25921296296296,9.383587962962963
"UY",46036,51.504305555555554,4.035891203703704
"GT",31258,50.005196759259256,8.677939814814815
"VE",55692,45.195648148148145,6.54224537037037
"AE",45742,41.935324074074074,9.062233796296296
"NG",25605,41.75459490740741,10.338969907407407
"MA",47408,41.09790509259259,10.225
"KG",21671,37.67936342592593,4.445104166666667
"JO",22432,36.090520833333336,15.576967592592593
"TN",25620,31.474467592592593,5.291979166666667
"MM",12860,29.593449074074073,6.396030092592593
"DZ",34276,28.329340277777778,5.768182870370371
"KE",18750,28.036585648148147,7.168020833333333
"ME",6870,27.925868055555554,2.5440162037037037
"LK",20548,26.858020833333335,4.593680555555555
"NP",24079,26.743252314814814,4.853182870370371
"SV",9151,25.67806712962963,5.230902777777778
"CR",17287,25.081631944444446,7.154375
"GE",19605,24.36332175925926,5.337523148148148
"KH",10062,23.514016203703704,6.423217592592593
"MN",12202,23.20513888888889,3.6642592592592593
"AM",20057,21.29107638888889,5.205127314814815
"MK",24085,20.064583333333335,4.372858796296296
"KW",16990,19.518067129629628,1.3561574074074074
"LU",17542,19.436192129629628,4.154861111111111
"CY",17054,19.173055555555557,3.3464930555555554
"IS",32005,18.374872685185185,3.8282175925925928
"AL",16152,18.049375,3.1032291666666665
"ET",4638,17.59386574074074,1.6769328703703703
"SY",7671,14.624016203703704,1.227962962962963
"DO",26818,14.362210648148148,4.667546296296297
"CI",7591,14.313622685185186,2.6447569444444445
"HN",8265,13.400671296296297,3.136412037037037
"PA",12546,13.262418981481481,2.1129166666666666
"LA",3387,12.879513888888889,3.6052546296296297
"CN",19840,12.599988425925925,6.533368055555556
"NI",4662,12.557511574074073,4.785474537037037
"TZ",8054,12.082974537037037,3.722974537037037
"GH",6414,11.383784722222222,3.448449074074074
"FO",4081,11.14925925925926,0.971400462962963
"RE",23401,11.031516203703704,2.3194675925925927
"TJ",3905,10.539270833333333,0.7748032407407407
"UG",4950,10.464953703703705,3.2671180555555557
"PR",10335,10.39670138888889,3.428263888888889
"SN",6152,9.822175925925926,1.6187152777777778
"OM",5680,9.453148148148149,3.5803819444444445
"PS",4071,9.172523148148148,0.6296296296296297
"TT",4827,8.518414351851852,1.1940277777777777
"MG",3390,7.964756944444445,3.3371412037037036
"MZ",2075,7.918912037037037,2.6266782407407407
"QA",7321,7.305208333333334,1.4822800925925925
"MU",5881,6.9698726851851855,1.5006597222222222
"JM",4123,6.268125,1.2972337962962963
"ZM",1989,5.932025462962963,1.7112962962962963
"CM",3335,5.57292824074074,1.7482870370370371
"AF",2772,5.450266203703704,2.194328703703704
"BH",3657,5.325150462962963,0.7289699074074074
"MT",6558,4.914641203703703,0.9861342592592592
"LB",4558,4.785057870370371,0.9925462962962963
"TG",1741,4.739699074074074,1.4146643518518518
"CD",2774,4.67837962962963,1.7049537037037037
"AO",2935,4.635416666666667,0.8439699074074074
"LY",3176,4.566597222222223,1.3876157407407408
"RW",2362,4.495914351851852,1.9282986111111111
"YE",3207,3.8216666666666668,1.3453356481481482
"ML",1320,3.7949537037037038,1.1320833333333333
"CU",5878,3.617233796296296,1.1360300925925926
"BJ",1580,3.5122685185185185,1.445787037037037
"NC",5346,3.3593634259259257,0.3579976851851852
"MQ",5918,3.2449189814814816,1.0092824074074074
"ZW",2283,3.07599537037037,0.7963657407407407
"GP",4879,3.003090277777778,0.7930555555555555
"MO",2140,2.9246296296296297,0.3528703703703704
"GL",1115,2.7316319444444446,0.2365972222222222
"CG",960,2.704201388888889,0.5863425925925926
"MV",2055,2.3030208333333335,0.28622685185185187
"BF",1746,2.2934259259259258,0.7026273148148148
"AD",2962,2.1938773148148147,0.3305324074074074
"PF",4317,2.1723726851851852,0.4285763888888889
"CW",2644,2.1714699074074075,0.39118055555555553
"CV",1560,2.041354166666667,0.20804398148148148
"IM",1211,1.9453935185185185,1.1911921296296297
"GN",564,1.886099537037037,0.7253587962962963
"AW",1438,1.744074074074074,0.34444444444444444
"SO",765,1.6629050925925926,0.5625347222222222
"PG",621,1.656261574074074,0.48922453703703705
"NA",1734,1.6225694444444445,0.5651736111111111
"TM",662,1.5523958333333334,0.3184606481481482
"BW",1294,1.5429166666666667,0.5365277777777778
"FJ",863,1.4322453703703704,0.2604050925925926
"GF",1862,1.3716319444444445,0.4797800925925926
"BZ",1795,1.336076388888889,0.3809722222222222
"BB",1331,1.3095138888888889,0.45013888888888887
"GI",2254,1.2760185185185184,0.05557870370370371
"SR",813,1.255787037037037,0.5010300925925926
"JE",1716,1.1581018518518518,0.20930555555555555
"MR",1031,1.1263541666666668,0.3944328703703704
"GY",761,1.1092592592592592,0.4182060185185185
"GA",946,1.0704282407407408,0.2458101851851852
"MW",822,1.0359143518518519,0.3393171296296296
"SL",456,1.025324074074074,0.1718287037037037
"KY",2688,1.0208912037037037,0.1144212962962963
"MC",1517,1.0173495370370371,0.09424768518518518
"HT",784,0.8910416666666666,0.41836805555555556
"SD",709,0.8574652777777778,0.4328240740740741
"LI",1315,0.8392013888888888,0.1190625
"BN",982,0.8212847222222223,0.26125
"BS",1391,0.6867592592592593,0.12344907407407407
"GG",1591,0.6673148148148148,0.08928240740740741
"SS",255,0.6050462962962962,0.3297569444444444
"SM",659,0.6045949074074074,0.0909375
"SB",129,0.6044097222222222,0.12619212962962964
"SC",377,0.5843402777777778,0.1851736111111111
"BM",1650,0.5263541666666667,0.10711805555555555
"VI",415,0.5176388888888889,0.3041550925925926
"NE",630,0.5138425925925926,0.22782407407407407
"TL",292,0.49666666666666665,0.07716435185185185
"LR",301,0.4280671296296296,0.12787037037037038
"TD",295,0.41996527777777776,0.25363425925925925
"BI",644,0.4192592592592593,0.11177083333333333
"LC",477,0.36314814814814816,0.15822916666666667
"GU",678,0.3627546296296296,0.09
"MF",629,0.3560300925925926,0.1438773148148148
"AG",423,0.35376157407407405,0.08314814814814815
"GM",462,0.3515972222222222,0.17640046296296297
"BQ",705,0.34368055555555554,0.10422453703703703
"VU",165,0.33600694444444446,0.07293981481481482
"YT",443,0.3121412037037037,0.11520833333333333
"SZ",292,0.29011574074074076,0.10056712962962963
"BT",283,0.28142361111111114,0.13314814814814815
"DM",182,0.2767361111111111,0.11667824074074074
"DJ",285,0.26200231481481484,0.05379629629629629
"VA",106,0.25957175925925924,0.010925925925925926
"TO",38,0.2456597222222222,0.025243055555555557
"VC",325,0.21341435185185184,0.08393518518518518
"VG",227,0.20998842592592593,0.07737268518518518
"GQ",126,0.20949074074074073,0.08030092592592593
"AX",96,0.19914351851851853,0.04065972222222222
"SX",463,0.19826388888888888,0.053912037037037036
"GD",517,0.19519675925925925,0.07740740740740741
"TC",281,0.19002314814814814,0.09571759259259259
"CF",83,0.18886574074074075,0.11677083333333334
"LS",321,0.15207175925925925,0.055601851851851854
"CK",34,0.11877314814814814,0.05362268518518518
"GW",142,0.09118055555555556,0.038425925925925926
"KN",233,0.08533564814814815,0.026539351851851852
"KM",62,0.07662037037037037,0.04207175925925926
"ST",96,0.0753125,0.016099537037037037
"WS",69,0.07288194444444444,0.021527777777777778
"MP",88,0.06274305555555555,0.013645833333333333
"PM",94,0.04128472222222222,0.016064814814814816
"KI",26,0.040254629629629626,0.035069444444444445
"PW",35,0.03199074074074074,0.020752314814814814
"AS",32,0.030844907407407408,0.018206018518518517
"AI",67,0.029131944444444443,0.010138888888888888
"FK",41,0.028993055555555557,0.012222222222222223
"MS",13,0.028738425925925924,0.01994212962962963
"EU",46,0.028645833333333332,0.0014814814814814814
"MH",15,0.028622685185185185,0.0103125
"IO",4,0.02070601851851852,0.016342592592592593
"WF",29,0.020590277777777777,0.009467592592592593
"FM",25,0.0196875,0.008518518518518519
"BL",45,0.018298611111111113,0.00400462962962963
"NR",4,0.00875,0.002395833333333333
"AQ",4,0.004618055555555556,0.0026041666666666665
"ER",11,0.004247685185185185,0.0016203703703703703
"CX",4,0.0033680555555555556,0.0001388888888888889
"NF",8,0.0008796296296296296,0.0005324074074074074
