"country","ips","tps","tps_miss"
"RU",941830,2694.0259837962963,392.80765046296295
"DE",2135721,1950.7288310185186,177.57163194444445
"FR",2387018,1640.944537037037,124.07369212962963
"US",2697916,1626.027650462963,271.0
"PL",697270,1558.1412384259258,124.9499537037037
"BR",1673119,1527.2083217592592,82.80965277777777
"IT",1686311,1146.1195486111112,115.84517361111111
"NL",690570,897.4416319444445,61.95201388888889
"GB",1056271,854.4240856481481,117.4091550925926
"ES",770638,805.5022916666667,55.07106481481482
"ID",551987,772.1905092592592,61.975520833333334
"UA",423743,729.4780208333333,77.99401620370371
"IN",759651,718.0519212962963,130.6175810185185
"AR",362029,689.9478009259259,30.440497685185186
"MX",429016,545.652199074074,52.802638888888886
"IR",1158322,540.1012152777778,39.44413194444444
"JP",583141,430.28356481481484,58.81393518518519
"CA",422140,428.3275,63.65649305555556
"TR",375022,374.4805671296296,40.61302083333333
"CO",248194,352.0784953703704,24.47451388888889
"BY",121881,318.0784259259259,19.100243055555556
"AU",262278,280.2040740740741,41.23533564814815
"BE",330281,279.07234953703704,27.72479166666667
"SE",302113,267.5601273148148,26.21980324074074
"RO",173716,249.47815972222222,19.73400462962963
"CZ",229696,244.89890046296296,22.478796296296295
"PE",105734,237.22332175925925,11.33074074074074
"GR",237904,227.37583333333333,15.704444444444444
"FI",122630,215.9211574074074,28.609756944444445
"CH",163516,193.29791666666668,18.33650462962963
"HU",205180,187.0292824074074,10.989490740740742
"AT",171698,183.77370370370372,20.438900462962962
"PT",209796,182.90390046296295,15.46542824074074
"EC",61115,165.3525462962963,18.46991898148148
"PH",87367,158.05351851851853,26.96349537037037
"TW",130302,157.32600694444446,21.044212962962963
"CL",134884,154.2095023148148,14.287037037037036
"DK",114082,141.49622685185184,15.174386574074074
"LT",63240,138.35943287037037,13.17025462962963
"MY",136035,137.7128935185185,17.111273148148147
"HK",54333,131.52328703703705,17.06675925925926
"BG",90736,127.92306712962963,8.461203703703704
"RS",63246,125.10704861111111,12.660775462962963
"KZ",74670,119.79440972222223,7.702222222222222
"IL",93878,116.57738425925926,26.765069444444446
"SK",107295,113.01319444444445,7.827268518518519
"TH",144199,111.17876157407407,15.137731481481481
"NO",99005,105.01103009259259,17.475590277777776
"SG",46783,104.39796296296296,43.26145833333333
"UZ",24256,102.57305555555556,11.535509259259259
"IE",88588,99.40645833333333,21.96951388888889
"KR",44307,93.66767361111111,12.994074074074074
"HR",77834,89.12640046296296,7.618136574074074
"LV",53982,81.35216435185185,7.407638888888889
"VN",107431,77.67645833333333,11.27537037037037
"ZA",73016,73.11909722222222,14.230636574074074
"SA",123252,69.91828703703703,7.186273148148148
"BD",23395,68.66446759259259,7.06494212962963
"BO",28639,68.34211805555556,5.021909722222222
"IQ",26098,67.37791666666666,5.334988425925926
"PK",46326,65.9075925925926,8.495972222222223
"NZ",65827,64.03550925925926,8.85599537037037
"PY",32524,63.98810185185185,4.303923611111111
"BA",27676,63.318958333333335,4.036099537037037
"EG",62798,62.41935185185185,8.487673611111111
"MA",106347,51.09803240740741,8.390671296296297
"MD",32158,47.743796296296296,3.374236111111111
"EE",45926,47.631331018518516,5.088414351851852
"KG",23746,42.88056712962963,15.981030092592592
"UY",32783,42.07045138888889,2.9055555555555554
"NG",20239,41.605069444444446,7.616793981481481
"SI",36048,40.81482638888889,4.699537037037037
"GT",28088,40.17836805555555,5.466400462962963
"TN",22902,40.1565625,4.815416666666667
"KE",17284,38.780717592592595,5.856574074074074
"AE",48607,38.089131944444446,7.652303240740741
"DZ",38865,37.277997685185184,12.365601851851851
"AZ",25208,32.870439814814816,1.9401157407407408
"GE",22134,30.73332175925926,3.827372685185185
"VE",47654,29.543865740740742,3.761898148148148
"SV",11143,25.379699074074075,4.172071759259259
"ME",7109,24.21096064814815,1.3820949074074074
"AM",10731,23.57208333333333,2.3247222222222224
"MM",10214,23.042673611111113,4.5938888888888885
"NP",17265,21.271516203703705,5.885046296296296
"MN",6883,20.57951388888889,4.004351851851852
"CR",12487,19.47483796296296,4.782094907407408
"LK",18245,19.454212962962963,3.9159953703703705
"AL",15261,18.64267361111111,2.791412037037037
"CY",15291,18.426261574074076,1.909224537037037
"IS",24359,17.37675925925926,1.2497337962962962
"JO",18793,17.309780092592593,1.8486574074074074
"KH",8580,16.548182870370372,2.080648148148148
"DO",31957,16.430347222222224,3.590902777777778
"CN",24056,16.2259375,4.9659375
"MK",20005,13.922974537037037,1.5068055555555555
"PA",12192,13.044664351851852,1.6198958333333333
"KW",16774,12.985347222222222,1.371400462962963
"LU",13916,12.89175925925926,1.3505324074074074
"ET",2071,12.068402777777777,1.2242939814814815
"BF",1460,11.713726851851852,8.037222222222223
"LA",2797,11.313472222222222,2.109398148148148
"TZ",4801,11.231342592592593,2.769976851851852
"GH",6788,10.289108796296297,2.1917476851851854
"UG",4664,10.237280092592593,1.5898611111111112
"HN",6492,10.051157407407407,1.6699537037037038
"TT",4948,9.616724537037037,1.43
"NI",3571,9.441458333333333,1.8183449074074074
"CM",3424,8.821238425925927,4.5723263888888885
"CI",5950,8.226631944444444,1.4055092592592593
"PS",4594,7.7422106481481485,0.5683333333333334
"RE",13810,7.522951388888889,0.9655208333333334
"TJ",2965,6.808587962962963,0.46
"SY",5194,6.311886574074074,0.9480902777777778
"OM",5511,6.275543981481482,1.2474305555555556
"QA",6635,6.184930555555556,0.809050925925926
"SN",6173,5.401238425925926,0.6160763888888889
"MT",5667,5.3507291666666665,0.8304398148148148
"JM",3779,5.280914351851852,0.8918171296296297
"MU",4528,4.805891203703704,0.9112037037037037
"GN",830,4.616666666666666,1.2186689814814815
"MZ",1815,4.579282407407407,0.8544907407407407
"CU",7774,4.54332175925926,1.0093055555555555
"CD",2586,4.518530092592592,1.3868981481481482
"LB",4835,4.412650462962963,0.8959027777777778
"PR",5449,4.2246296296296295,0.7313194444444444
"BH",3896,4.027268518518518,0.3897337962962963
"RW",2129,3.7884837962962963,1.1556481481481482
"ML",1460,3.5525462962962964,0.7536574074074074
"ZM",1973,3.5246875,0.9105324074074074
"YE",3837,3.4998032407407407,0.9842939814814815
"AO",2486,3.4569444444444444,0.8036226851851852
"LY",3927,3.1044560185185186,0.5587268518518519
"ZW",2187,2.7397569444444443,0.8936342592592592
"AF",1935,2.4902199074074076,1.0171990740740742
"NC",4132,2.4592592592592593,0.35502314814814817
"MO",1917,2.352951388888889,0.15503472222222223
"CW",2332,2.2371527777777778,0.26488425925925924
"FO",2628,2.2170949074074073,0.09788194444444444
"TG",1572,2.1393055555555556,0.5486805555555555
"MV",1725,2.1050810185185185,0.37202546296296296
"GL",907,1.9756597222222223,0.20618055555555556
"KY",4271,1.784212962962963,0.12763888888888889
"AW",1277,1.760150462962963,0.34297453703703706
"NA",1533,1.609849537037037,0.6295601851851852
"MG",1781,1.5639930555555555,0.33545138888888887
"BW",1251,1.5604282407407408,0.4890509259259259
"CV",1156,1.4538888888888888,0.20628472222222222
"NE",874,1.4049074074074075,0.3121875
"BJ",1335,1.3910185185185184,0.42774305555555553
"MQ",3199,1.3555555555555556,0.3207523148148148
"PG",490,1.299363425925926,0.3751273148148148
"GP",2670,1.2278587962962964,0.2029513888888889
"TM",756,1.1580902777777777,0.23118055555555556
"AD",1545,1.103912037037037,0.06862268518518519
"FJ",908,1.0901967592592592,0.1406712962962963
"MW",647,1.0734027777777777,0.3732523148148148
"SO",744,1.0678703703703705,0.36520833333333336
"GY",621,1.0582291666666668,0.24358796296296295
"MR",1011,1.0352662037037037,0.28072916666666664
"GI",1697,1.0318518518518518,0.020277777777777777
"CG",724,0.9847569444444444,0.22488425925925926
"IM",1068,0.9598263888888889,0.11767361111111112
"SR",777,0.9563078703703703,0.26689814814814816
"HT",1066,0.9479166666666666,0.30041666666666667
"BZ",1118,0.9359143518518519,0.13346064814814815
"PF",2029,0.9332407407407407,0.2024537037037037
"BN",913,0.9307407407407408,0.23172453703703705
"BS",1637,0.926238425925926,0.13071759259259258
"BM",1256,0.8618981481481481,0.0667013888888889
"JE",1834,0.7867476851851852,0.04984953703703704
"SL",431,0.7724074074074074,0.2063425925925926
"SM",568,0.7430092592592593,0.045127314814814815
"LI",1093,0.7395138888888889,0.06662037037037037
"GA",733,0.7044097222222222,0.19136574074074075
"GG",1493,0.7033680555555556,0.05873842592592592
"MC",906,0.6437384259259259,0.06769675925925926
"SD",856,0.6162268518518519,0.24663194444444445
"SC",481,0.47181712962962963,0.15675925925925926
"AG",317,0.46925925925925926,0.09832175925925926
"BI",273,0.4631712962962963,0.19233796296296296
"BB",765,0.4448611111111111,0.08444444444444445
"VG",153,0.410462962962963,0.2455439814814815
"DJ",205,0.4022337962962963,0.05127314814814815
"GF",1164,0.3911921296296296,0.08342592592592593
"BT",332,0.3705787037037037,0.1507175925925926
"SS",277,0.308275462962963,0.09628472222222222
"VC",264,0.290625,0.10543981481481482
"VU",135,0.28958333333333336,0.09053240740740741
"AX",128,0.28078703703703706,0.04864583333333333
"LR",299,0.26769675925925923,0.06585648148148149
"TD",244,0.2553587962962963,0.09131944444444444
"GU",350,0.23185185185185186,0.05884259259259259
"LS",310,0.22527777777777777,0.047094907407407405
"YT",419,0.22136574074074075,0.025925925925925925
"TO",38,0.21212962962962964,0.021076388888888888
"GM",323,0.19849537037037038,0.06204861111111111
"LC",351,0.1850462962962963,0.04584490740740741
"SB",67,0.1829976851851852,0.11332175925925926
"BQ",591,0.18266203703703704,0.036099537037037034
"VI",266,0.17438657407407407,0.06013888888888889
"TL",175,0.15488425925925925,0.051284722222222225
"SX",318,0.14922453703703703,0.027858796296296295
"MF",384,0.1433449074074074,0.031203703703703702
"KN",139,0.13831018518518517,0.030613425925925926
"GQ",89,0.13150462962962964,0.030810185185185184
"VA",94,0.13149305555555554,0.021238425925925924
"KI",41,0.13077546296296297,0.09660879629629629
"GD",431,0.12243055555555556,0.01931712962962963
"SZ",199,0.1140625,0.03412037037037037
"CF",61,0.10793981481481481,0.04356481481481481
"TC",212,0.09395833333333334,0.025902777777777778
"WS",69,0.08277777777777778,0.01925925925925926
"GW",103,0.07934027777777777,0.02179398148148148
"DM",131,0.06782407407407408,0.023310185185185184
"EU",460,0.06621527777777778,0.008680555555555556
"MP",68,0.057372685185185186,0.009097222222222222
"FK",58,0.04420138888888889,0.011909722222222223
"KM",68,0.03487268518518519,0.00798611111111111
"AI",44,0.034027777777777775,0.017106481481481483
"PM",85,0.03190972222222222,0.008703703703703703
"FM",25,0.027627314814814816,0.013819444444444445
"ST",66,0.026226851851851852,0.007407407407407408
"BL",17,0.025775462962962962,0.0044907407407407405
"CK",58,0.020729166666666667,0.0009953703703703704
"PW",26,0.01773148148148148,0.00951388888888889
"MH",10,0.015729166666666666,0.004803240740740741
"WF",32,0.013773148148148149,0.005277777777777778
"AS",16,0.0068865740740740745,0.0017824074074074075
"NF",13,0.006076388888888889,0.00034722222222222224
"TV",4,0.00568287037037037,0.0038194444444444443
"NR",6,0.002766203703703704,0.0018402777777777777
"MS",6,0.0027430555555555554,0.0004976851851851852
"ER",8,0.0026157407407407405,0.0005092592592592592
"CX",6,0.0023032407407407407,0.0011921296296296296
