"country","ips","tps","tps_miss"
"US",3129183,1875.6595717592593,452.5707986111111
"DE",2435991,1844.2991550925926,264.2350231481482
"FR",2728532,1668.2406018518518,197.2608101851852
"RU",665790,1242.546851851852,267.8696527777778
"PL",636360,906.7546064814815,158.9081712962963
"GB",1177777,832.8475347222222,164.56605324074073
"BR",1070910,745.6026041666667,38.691886574074076
"NL",910931,726.3465972222223,146.9888310185185
"IT",1226094,639.1016666666667,103.47188657407408
"IR",935863,588.1436805555555,85.14039351851852
"IN",596917,562.0454398148148,119.1138888888889
"ID",486635,554.9222916666666,32.89068287037037
"ES",688025,537.2634027777777,56.83849537037037
"UA",294693,433.3500578703704,48.48949074074074
"AR",277913,401.7784837962963,14.814108796296296
"MX",290894,355.8442013888889,46.21113425925926
"JP",495405,334.17045138888886,61.37674768518519
"CA",490171,315.4409953703704,60.05148148148148
"BE",333377,257.525150462963,25.74806712962963
"KZ",88087,251.22873842592594,22.483425925925925
"TR",277805,245.67644675925925,54.724837962962965
"AU",292301,224.4138888888889,36.79314814814815
"HU",252173,205.97858796296296,29.238888888888887
"CZ",197560,185.97158564814814,42.29663194444444
"FI",103634,185.22311342592593,56.83787037037037
"CO",185736,181.79483796296296,15.49664351851852
"AT",199726,179.14998842592593,27.20746527777778
"BY",104670,167.41194444444446,16.576006944444444
"SE",282781,166.99346064814816,24.33042824074074
"CH",169997,160.3709837962963,29.606296296296296
"RO",184513,155.3265162037037,20.12636574074074
"MD",30805,141.99582175925926,2.736226851851852
"IE",362813,133.66645833333334,15.125671296296296
"TW",123712,133.30392361111112,24.381805555555555
"PE",85295,132.1562037037037,9.940763888888888
"GR",180438,129.6178935185185,13.474710648148148
"PT",172371,121.58574074074075,17.80291666666667
"NO",117887,118.68070601851852,14.894444444444444
"UZ",25356,115.91565972222222,24.050011574074073
"SK",129906,115.50372685185185,19.87591435185185
"DK",104308,99.91594907407408,13.447372685185185
"LT",56545,99.41416666666667,13.036655092592593
"EC",35891,98.10278935185185,10.408634259259259
"SG",65497,96.3340162037037,8.424733796296296
"IL",85370,94.27952546296297,24.02078703703704
"HK",55128,91.55609953703704,14.997222222222222
"MY",94237,91.34390046296296,16.997824074074074
"SA",115470,89.2148263888889,12.499085648148148
"PH",66618,89.1244675925926,20.825694444444444
"KR",37074,88.93774305555556,26.771608796296295
"TH",124515,85.37646990740741,11.139016203703704
"BD",26967,85.33575231481481,12.213252314814815
"RS",54424,83.80122685185185,11.688680555555555
"IQ",47230,80.56284722222222,9.8528125
"CL",101450,76.73238425925926,14.26
"EG",59926,73.93275462962963,14.002002314814815
"PK",38118,72.40530092592593,13.010023148148148
"BG",94640,72.03700231481481,10.221168981481481
"LV",49309,69.54121527777778,8.809097222222222
"NZ",85191,66.87349537037036,9.565092592592592
"HR",80670,61.434699074074075,8.634918981481482
"VN",103292,60.45805555555555,17.593587962962964
"AZ",31054,53.13943287037037,3.7314930555555557
"ZA",65472,53.06740740740741,18.322395833333335
"SI",36321,39.470671296296295,10.908194444444444
"EE",39869,32.66798611111111,5.025428240740741
"MA",40142,31.19261574074074,10.270208333333333
"UY",34673,29.044872685185187,1.3082523148148149
"AE",33728,28.678287037037038,6.8378125
"DZ",35670,27.383680555555557,5.414965277777778
"VE",40109,27.313564814814814,4.043252314814815
"NG",21337,26.852534722222224,6.6819444444444445
"MU",29718,25.53883101851852,1.2693518518518518
"JO",17898,24.65005787037037,8.40232638888889
"KG",17503,22.603275462962962,2.2383912037037037
"BO",17080,21.843622685185185,3.068912037037037
"RE",21159,21.6846875,1.6777430555555555
"GT",16283,19.293865740740742,3.969849537037037
"NP",21530,19.074872685185184,3.9371180555555556
"BA",21995,18.339780092592594,2.45
"KW",16253,17.799166666666668,1.8306018518518519
"TN",19780,17.128344907407406,4.385601851851852
"KH",7524,15.085219907407408,2.9519444444444445
"MM",7892,14.902696759259259,4.906238425925926
"GE",14236,14.784930555555556,3.2548958333333333
"PY",16119,13.962326388888888,1.1679513888888888
"LU",17004,13.778518518518519,2.6611805555555557
"ET",3378,13.353391203703703,1.4980555555555555
"SY",7231,13.1025,1.0658217592592591
"KE",13241,12.9175,4.087372685185185
"ME",6084,12.493773148148149,1.5193171296296297
"AM",16778,12.406747685185184,2.3749884259259257
"AL",13186,11.887928240740742,1.8952430555555555
"LK",13133,11.636319444444444,2.369212962962963
"CY",12915,10.946886574074075,1.9069675925925926
"IS",24172,10.762534722222222,1.622951388888889
"MK",17014,9.604814814814814,2.1785532407407406
"CR",10472,9.423506944444444,2.7146064814814816
"MN",6858,9.080694444444445,1.385
"OM",5992,8.947997685185186,4.081203703703704
"CN",21015,8.91954861111111,3.2002662037037037
"SV",5325,8.727592592592593,1.8116666666666668
"PA",9199,8.666875,1.3218865740740742
"TJ",3608,8.256238425925925,0.5766435185185185
"DO",19617,8.015891203703704,1.3534027777777777
"PS",3526,8.010462962962963,0.5397800925925926
"TZ",5037,7.520625,2.9755439814814815
"LA",2496,6.959363425925926,1.3767245370370371
"QA",6679,6.916712962962963,1.2703703703703704
"MT",5793,6.845405092592593,3.8746643518518518
"CI",6926,6.765671296296296,0.9807523148148148
"PG",469,6.274826388888889,4.833877314814814
"HN",5446,6.018865740740741,1.9240625
"NI",3055,5.601412037037037,1.8080555555555555
"BH",3314,5.577013888888889,0.9178009259259259
"AF",3081,5.576377314814815,2.2771875
"PR",7199,4.9911111111111115,1.5842245370370371
"YE",3138,4.684664351851852,2.054074074074074
"FJ",1575,4.193993055555556,0.23458333333333334
"UG",2983,4.126481481481481,1.2875
"TT",3939,4.036412037037037,0.6461111111111111
"LY",3231,3.534340277777778,0.9512731481481481
"GH",4457,3.3247453703703704,0.7585416666666667
"SN",5069,3.3015162037037036,0.710462962962963
"MV",2047,3.291990740740741,0.5272916666666667
"LB",3820,3.2766319444444445,0.7526967592592593
"FO",2134,3.1874652777777777,0.2702662037037037
"MO",1871,3.0372916666666665,0.24559027777777778
"CM",2370,3.0253587962962962,0.9158217592592592
"CU",5290,2.9628125,0.80875
"JM",3096,2.940775462962963,0.6040856481481481
"AO",1915,2.928298611111111,0.5590393518518518
"RW",1587,2.807534722222222,1.0762962962962963
"ZM",1495,2.6654282407407406,0.6118402777777778
"NC",4190,2.413275462962963,0.37243055555555554
"MG",2016,2.137974537037037,0.5336574074074074
"CD",2655,2.0016666666666665,1.0302777777777778
"MZ",1390,1.9412962962962963,0.7285069444444444
"BJ",1179,1.8948148148148147,0.8171759259259259
"PF",2221,1.758599537037037,0.5216898148148148
"TG",1023,1.5562384259259259,0.8536342592592593
"MQ",4018,1.5547685185185185,0.43983796296296296
"ZW",1453,1.4933333333333334,0.43375
"ML",1083,1.4209027777777778,0.5431828703703704
"GL",747,1.402824074074074,0.105625
"KY",3054,1.3238194444444444,0.1947222222222222
"BF",1199,1.2967592592592592,0.3318055555555556
"CW",2623,1.2867592592592592,0.19158564814814816
"BZ",1183,1.2733564814814815,0.5481018518518519
"HT",758,1.240162037037037,0.919375
"AD",2123,1.2251851851851852,0.10989583333333333
"GP",2976,1.1791550925925927,0.2841550925925926
"CV",1194,1.1541550925925925,0.08090277777777778
"SO",803,1.1238310185185185,0.3179166666666667
"CG",599,1.0619212962962963,0.2801388888888889
"TM",540,0.9011921296296296,0.1933912037037037
"NA",1241,0.9003819444444444,0.3137962962962963
"IM",1415,0.8730671296296296,0.2734027777777778
"AW",1339,0.7963657407407407,0.2926736111111111
"GI",1782,0.7890856481481482,0.05609953703703704
"MR",789,0.7743518518518518,0.4008101851851852
"LI",1012,0.7598611111111111,0.12741898148148148
"JE",1700,0.7065162037037037,0.09581018518518518
"GN",350,0.6327893518518518,0.25935185185185183
"NE",553,0.6279976851851852,0.2602662037037037
"BB",1179,0.6157870370370371,0.13777777777777778
"GG",1508,0.6020717592592593,0.09067129629629629
"BS",1350,0.5679861111111111,0.13018518518518518
"SD",533,0.5565509259259259,0.18479166666666666
"BW",688,0.5525925925925926,0.21947916666666667
"GY",597,0.5284837962962963,0.12076388888888889
"BN",648,0.5072453703703703,0.11611111111111111
"GA",655,0.46958333333333335,0.1246412037037037
"MW",545,0.4647222222222222,0.19446759259259258
"BM",1410,0.4241550925925926,0.083125
"MC",916,0.39155092592592594,0.0344212962962963
"GF",1102,0.38840277777777776,0.14452546296296295
"VI",363,0.3190162037037037,0.19533564814814816
"SR",656,0.31583333333333335,0.12115740740740741
"SB",64,0.30400462962962965,0.1951388888888889
"BQ",970,0.29900462962962965,0.07739583333333333
"SC",489,0.29518518518518516,0.07711805555555555
"DJ",230,0.29248842592592594,0.08818287037037037
"TD",297,0.26730324074074074,0.1317824074074074
"SM",489,0.26685185185185184,0.023935185185185184
"LC",389,0.25763888888888886,0.09047453703703703
"AG",375,0.24981481481481482,0.0596412037037037
"GM",311,0.23534722222222224,0.12887731481481482
"SL",306,0.23105324074074074,0.058020833333333334
"GQ",75,0.2299189814814815,0.06384259259259259
"GU",559,0.2141435185185185,0.048900462962962965
"BI",461,0.21009259259259258,0.06313657407407407
"VU",197,0.20650462962962962,0.042708333333333334
"TL",180,0.20208333333333334,0.04490740740740741
"YT",328,0.195625,0.05684027777777778
"SS",154,0.1803935185185185,0.07157407407407407
"MF",545,0.16510416666666666,0.05174768518518519
"SZ",186,0.15925925925925927,0.09006944444444444
"GD",544,0.14961805555555555,0.036550925925925924
"LR",220,0.1445486111111111,0.06247685185185185
"BT",176,0.13197916666666668,0.047546296296296295
"SX",397,0.12957175925925926,0.03318287037037037
"LS",233,0.12436342592592593,0.061238425925925925
"TC",245,0.1220138888888889,0.040810185185185185
"PM",91,0.12054398148148149,0.01902777777777778
"VC",300,0.11652777777777777,0.037083333333333336
"KN",248,0.11565972222222222,0.033541666666666664
"AX",68,0.10788194444444445,0.024050925925925927
"VG",203,0.10133101851851851,0.03516203703703704
"WS",85,0.08274305555555556,0.019085648148148147
"DM",120,0.06572916666666667,0.028310185185185185
"FK",59,0.0648611111111111,0.018113425925925925
"MP",54,0.05351851851851852,0.014178240740740741
"ST",52,0.05341435185185185,0.02267361111111111
"CF",38,0.050694444444444445,0.023148148148148147
"KM",72,0.0349537037037037,0.006597222222222222
"TO",34,0.03353009259259259,0.01173611111111111
"GW",89,0.029814814814814815,0.013761574074074074
"PW",35,0.02877314814814815,0.010289351851851852
"KI",19,0.027210648148148147,0.010925925925925926
"CK",52,0.022916666666666665,0.0025462962962962965
"BL",20,0.02210648148148148,0.016481481481481482
"AI",62,0.01855324074074074,0.010104166666666666
"EU",66,0.01730324074074074,0.002824074074074074
"VA",19,0.016805555555555556,0.002662037037037037
"MH",18,0.015509259259259259,0.006782407407407407
"CX",6,0.015462962962962963,0.002939814814814815
"FM",29,0.014583333333333334,0.005138888888888889
"NF",17,0.009907407407407408,0.007604166666666667
"WF",15,0.008263888888888888,0.004027777777777778
"ER",5,0.005474537037037037,0.004178240740740741
"TV",4,0.005347222222222222,0.0010416666666666667
"AS",16,0.0019097222222222222,0.0005555555555555556
"IO",6,0.001099537037037037,0.00024305555555555555
"NU",6,0.0004861111111111111,1.1574074074074073e-05
