"country","ips","tps","tps_miss"
"RU",701879,2842.1414814814816,306.58704861111113
"US",2788257,2325.303298611111,375.8628356481481
"DE",2881840,2032.5313425925926,200.16153935185184
"FR",2064205,1645.8335763888888,190.06793981481482
"BR",1332081,1260.205787037037,76.70315972222222
"PL",542295,1200.0238773148149,148.90951388888888
"GB",1011616,992.6581018518518,140.9672800925926
"IN",630135,979.5194212962963,103.55395833333333
"IT",1203894,841.9884490740741,93.73483796296296
"MX",631703,832.9631597222223,52.471111111111114
"ID",441161,726.1031018518519,41.31010416666667
"NL",560493,661.5846527777778,56.10854166666667
"ES",600713,613.3898726851852,51.66859953703704
"AR",291503,604.8219212962963,25.01699074074074
"UA",308843,510.92627314814814,54.01241898148148
"CA",408145,426.1981712962963,53.54902777777778
"JP",617706,382.18469907407405,39.69554398148148
"CO",205437,344.8719097222222,22.380092592592593
"TR",329637,326.1660185185185,34.58945601851852
"RO",151017,261.80877314814813,20.519305555555555
"BY",105036,244.32880787037038,15.886828703703705
"BE",233445,225.40116898148148,27.03224537037037
"AU",221478,198.5941087962963,26.9459375
"PE",96922,197.41859953703704,9.381516203703704
"SE",228625,196.97351851851852,22.040347222222223
"AT",153181,188.63938657407408,21.804363425925924
"CN",121414,184.3965162037037,67.07163194444445
"HU",158972,174.96702546296297,20.098194444444445
"EC",64012,173.19304398148148,13.680381944444445
"CH",113370,166.04302083333334,22.267916666666668
"CZ",164330,165.55784722222222,18.608506944444443
"FI",96984,158.14609953703703,20.19847222222222
"GR",168476,158.14202546296298,13.474027777777778
"PT",162903,152.90123842592592,11.817835648148149
"CL",129911,144.42729166666666,10.467025462962964
"TW",122195,144.33957175925926,18.284930555555555
"DK",131116,134.90599537037036,16.12925925925926
"HK",55221,132.2703125,16.01621527777778
"IR",237391,128.03337962962962,11.948263888888889
"PH",72607,125.2165625,22.60333333333333
"LT",49743,116.97207175925926,12.850590277777778
"KZ",68111,116.53971064814814,10.198738425925926
"BG",69715,100.66907407407408,8.31912037037037
"NO",64654,100.5327662037037,16.257094907407406
"IE",75827,97.97598379629629,13.06508101851852
"TH",135738,97.82106481481482,14.02130787037037
"RS",44114,96.55185185185185,10.944780092592593
"KR",40031,95.16623842592593,11.712754629629629
"LV",41997,90.63699074074074,11.476944444444445
"SK",77081,87.76570601851851,8.335046296296296
"MY",98026,86.05806712962963,8.715486111111112
"UZ",21077,83.93543981481481,6.248298611111111
"HR",63387,75.3752662037037,8.169664351851852
"SG",37854,71.35583333333334,10.263680555555556
"VN",102732,69.24412037037037,10.844907407407407
"ZA",71675,61.895439814814814,9.007916666666667
"BA",21308,58.62952546296296,4.3853587962962965
"PK",35681,58.30920138888889,4.7181597222222225
"NG",21562,51.273981481481485,10.169328703703703
"BO",20435,49.04082175925926,4.208136574074074
"PY",23667,46.94387731481481,3.5320949074074073
"MA",109817,45.74872685185185,12.358020833333333
"IL",54166,44.38959490740741,5.3755092592592595
"AZ",22212,42.819710648148146,3.495740740740741
"BD",19861,40.09431712962963,3.646886574074074
"NZ",49879,38.91837962962963,6.196747685185185
"EE",39468,38.383344907407405,3.695752314814815
"GT",15417,38.09186342592593,4.222523148148148
"SA",76928,35.85811342592593,3.7219675925925926
"KE",16069,32.381840277777776,3.736782407407407
"UY",25613,31.860335648148148,1.2733217592592592
"SI",27582,30.96170138888889,5.143993055555556
"LK",93863,30.869791666666668,1.9636805555555557
"AE",42398,29.954398148148147,8.6446875
"GE",18838,29.65,5.908599537037037
"EG",45825,29.11605324074074,3.3720949074074076
"MD",27036,28.978993055555556,3.0922222222222224
"TN",24231,26.796319444444446,2.7618055555555556
"KG",18032,26.574212962962964,2.526550925925926
"IQ",17720,25.998402777777777,4.049803240740741
"SV",10584,24.973483796296296,2.2027314814814813
"VE",32608,22.130601851851853,2.2703125
"QA",4269,20.745474537037037,15.454837962962962
"IS",22181,20.264421296296295,1.3354166666666667
"CR",11618,20.15613425925926,2.9152893518518517
"ME",5623,19.783842592592592,1.4317476851851851
"MM",9183,18.555381944444445,2.6965625
"AM",9547,18.51267361111111,2.3841666666666668
"MK",15926,16.288356481481483,3.212835648148148
"LU",12764,15.487847222222221,1.749050925925926
"CY",10393,15.09630787037037,1.4992013888888889
"DO",15326,13.618726851851852,1.9485416666666666
"DZ",29365,13.586886574074073,2.269791666666667
"NP",14479,13.321064814814815,1.8037962962962963
"PA",9254,13.309282407407407,1.3920601851851853
"ET",2910,13.224884259259259,5.876111111111111
"AL",10559,12.981689814814814,1.2574768518518518
"CI",5545,12.748796296296296,2.4342592592592593
"LA",2274,12.144201388888888,1.351400462962963
"MN",3931,12.136724537037036,2.5411805555555556
"KH",5362,12.040405092592593,1.7186226851851851
"HN",6541,10.798391203703703,1.1152662037037038
"NI",3357,10.203703703703704,1.6336689814814815
"GH",7414,9.162835648148148,1.4821412037037036
"TT",4919,9.092766203703704,0.8977893518518518
"TZ",4683,9.062314814814815,1.5721180555555556
"KW",12888,8.941967592592592,0.8047222222222222
"RE",10568,8.605752314814815,1.1447337962962962
"PR",7346,8.254965277777778,2.5812268518518517
"UG",3769,7.803113425925926,1.5128819444444443
"JO",11664,6.704502314814815,0.7301851851851852
"MG",2246,6.637673611111111,1.6141203703703704
"SN",5607,6.492511574074074,0.791712962962963
"TJ",2974,6.334189814814815,0.4199537037037037
"JM",3697,5.9854513888888885,0.7217939814814814
"BF",1434,5.885300925925926,0.6256944444444444
"MZ",1582,5.616481481481482,0.7277546296296297
"MU",3546,5.290891203703704,0.7529976851851852
"CM",3208,5.111539351851852,1.290173611111111
"FO",4508,4.344004629629629,0.2384837962962963
"MT",5429,4.252662037037037,0.3217013888888889
"SC",820,3.943090277777778,0.9607060185185186
"BJ",1466,3.8238541666666666,1.4947337962962963
"CD",2657,3.7805787037037035,0.8396180555555556
"PS",3334,3.7340856481481484,0.6472916666666667
"AO",1915,3.4135648148148148,0.9232060185185185
"LB",3552,3.336898148148148,0.5486921296296297
"GL",1307,3.2294328703703705,0.1652662037037037
"ZM",1748,3.1439930555555557,0.8142592592592592
"ZW",1827,2.9400810185185184,0.5738541666666667
"OM",3649,2.9277199074074076,0.5502314814814815
"ML",1060,2.858587962962963,0.43811342592592595
"RW",2205,2.805173611111111,0.6102662037037037
"TG",1846,2.528287037037037,0.4285069444444444
"BH",2314,2.4092939814814813,0.48650462962962965
"CW",6674,2.1944328703703704,0.19902777777777778
"YE",3119,2.1711458333333336,0.9256481481481481
"NC",3778,2.162986111111111,0.25655092592592593
"CU",5195,2.1525578703703703,0.40251157407407406
"LY",2708,2.085185185185185,0.526886574074074
"MQ",3555,2.022650462962963,0.3032638888888889
"GP",3341,1.9682175925925927,0.32795138888888886
"PF",2107,1.807337962962963,0.35596064814814815
"SD",1764,1.723101851851852,0.4308449074074074
"MO",1413,1.6979513888888889,0.2087037037037037
"SY",1902,1.5866898148148147,0.31171296296296297
"MV",1230,1.5632175925925926,0.2247337962962963
"CG",780,1.4973611111111111,0.32436342592592593
"AD",2089,1.4883449074074073,0.1533912037037037
"AW",3367,1.486238425925926,0.1480787037037037
"JE",2088,1.4458449074074073,0.061921296296296294
"NA",1337,1.4324074074074074,0.40456018518518516
"GI",1706,1.390462962962963,0.0471875
"PG",388,1.2752083333333333,0.3788773148148148
"AF",1348,1.2695138888888888,0.588125
"FJ",501,1.2281018518518518,0.10388888888888889
"GA",903,1.150648148148148,0.3630902777777778
"IM",985,1.1164236111111112,0.2061111111111111
"BZ",1337,1.0393055555555555,0.2012962962962963
"BW",978,1.0308912037037037,0.28186342592592595
"BB",652,1.0298958333333332,0.18311342592592592
"GF",1274,1.0217129629629629,0.3513310185185185
"CV",943,0.9504976851851852,0.07577546296296296
"MC",999,0.947974537037037,0.06129629629629629
"GN",659,0.9068287037037037,0.2959259259259259
"MR",825,0.8861111111111111,0.2428935185185185
"SL",378,0.8692708333333333,0.19949074074074075
"GG",1571,0.8410300925925925,0.07917824074074074
"GY",566,0.8323495370370371,0.13493055555555555
"BS",1160,0.7897916666666667,0.10388888888888889
"MW",589,0.7878587962962963,0.21584490740740742
"TM",644,0.7648148148148148,0.19792824074074075
"HT",1574,0.7410532407407407,0.16072916666666667
"SR",592,0.646261574074074,0.18258101851851852
"LI",774,0.6053240740740741,0.0515162037037037
"NE",766,0.5879976851851851,0.19872685185185185
"BI",194,0.5283333333333333,0.11543981481481481
"SS",224,0.5234722222222222,0.17493055555555556
"KY",437,0.5003587962962963,0.09267361111111111
"BN",668,0.4699074074074074,0.0965162037037037
"SM",492,0.44805555555555554,0.04303240740740741
"SO",554,0.4344212962962963,0.16969907407407409
"PM",102,0.4333912037037037,0.007581018518518518
"SX",266,0.410150462962963,0.02050925925925926
"VI",268,0.3512384259259259,0.12703703703703703
"YT",301,0.3413425925925926,0.08409722222222223
"TD",409,0.3372800925925926,0.10359953703703703
"BQ",1212,0.3199074074074074,0.047453703703703706
"LR",268,0.3164699074074074,0.09811342592592592
"GU",616,0.31333333333333335,0.09554398148148148
"GM",314,0.29944444444444446,0.042337962962962966
"BM",1012,0.28278935185185183,0.026608796296296297
"LC",323,0.2782291666666667,0.04069444444444444
"MF",319,0.25175925925925924,0.06758101851851851
"AG",320,0.25072916666666667,0.055844907407407406
"GD",472,0.2482060185185185,0.05306712962962963
"AX",121,0.21372685185185186,0.018819444444444444
"LS",213,0.15435185185185185,0.048101851851851854
"DM",105,0.15313657407407408,0.04394675925925926
"BT",131,0.15180555555555555,0.042025462962962966
"TL",146,0.14553240740740742,0.04793981481481482
"SZ",182,0.14265046296296297,0.04493055555555556
"KN",140,0.14086805555555557,0.025243055555555557
"VC",285,0.1332523148148148,0.035451388888888886
"VG",179,0.1330787037037037,0.017511574074074075
"GQ",82,0.12996527777777778,0.019166666666666665
"EU",71,0.1163425925925926,0.005011574074074074
"VU",130,0.10116898148148148,0.013414351851851853
"CF",66,0.09659722222222222,0.045162037037037035
"GW",168,0.08927083333333333,0.050208333333333334
"TO",19,0.08563657407407407,0.064375
"KM",56,0.08435185185185186,0.027546296296296298
"DJ",155,0.07626157407407408,0.012719907407407407
"SB",50,0.060578703703703704,0.01804398148148148
"VA",93,0.06023148148148148,0.006574074074074074
"TC",117,0.05049768518518519,0.014467592592592593
"CK",54,0.048483796296296296,0.02795138888888889
"WS",49,0.04457175925925926,0.01269675925925926
"MP",82,0.03605324074074074,0.011597222222222222
"ST",52,0.03144675925925926,0.009016203703703703
"KI",26,0.030520833333333334,0.022615740740740742
"WF",30,0.029189814814814814,0.010405092592592593
"FK",28,0.028715277777777777,0.011400462962962963
"AI",42,0.02724537037037037,0.005381944444444444
"PW",22,0.021967592592592594,0.0159375
"FM",21,0.019282407407407408,0.010046296296296296
"AS",25,0.012951388888888889,0.004189814814814815
"CX",11,0.0061574074074074074,0.0002777777777777778
"MS",7,0.0044907407407407405,0.0
"BL",10,0.003923611111111111,0.0001273148148148148
"NF",22,0.0038310185185185183,0.00038194444444444446
"NR",6,0.0036805555555555554,0.0022222222222222222
"ER",6,0.0013657407407407407,0.0008217592592592593
"MH",6,0.0009837962962962962,6.944444444444444e-05
