"country","ips","tps","tps_miss"
"DE",2177329,1945.3867939814816,163.5981712962963
"FR",2553826,1751.4542592592593,117.92920138888888
"US",2980445,1718.3202430555555,257.8111226851852
"RU",762853,1639.658900462963,258.90133101851853
"PL",693465,1082.35125,83.12435185185186
"GB",1062511,852.162824074074,111.30252314814815
"NL",606834,757.7195138888889,63.81075231481481
"IT",1238001,721.7205208333334,71.41922453703704
"IR",1001559,642.7440509259259,111.83841435185185
"BR",873604,552.7273611111111,37.320659722222224
"ES",655126,517.1718981481481,34.51701388888889
"UA",359979,507.9416550925926,33.62077546296296
"IN",614571,473.37553240740743,61.54253472222222
"ID",367755,401.83163194444444,43.42800925925926
"AR",255102,358.64930555555554,12.385949074074073
"CA",408440,312.95778935185183,40.42511574074074
"JP",542203,311.6342476851852,49.52119212962963
"MX",248819,274.8746296296296,29.055150462962963
"BE",333444,265.44635416666665,26.94005787037037
"SE",285477,250.98113425925925,55.98247685185185
"FI",116742,230.49449074074073,59.487002314814816
"CZ",240848,223.79626157407407,13.861666666666666
"TR",290159,208.2584375,26.296631944444446
"AT",216386,200.9684375,18.66195601851852
"PT",182037,197.61491898148148,8.533125
"AU",237024,188.6305787037037,27.356018518518518
"CO",175408,180.89752314814814,15.865671296296297
"HU",206782,179.4735648148148,10.866736111111111
"CH",158171,179.32005787037036,15.916099537037036
"BY",98223,175.09070601851852,6.769189814814815
"GR",214632,162.1951388888889,9.329467592592593
"RO",154131,142.12384259259258,11.097048611111111
"DK",134622,135.38291666666666,13.974212962962962
"HK",54334,132.53225694444444,10.55005787037037
"KZ",58913,121.9120138888889,12.119409722222223
"TW",114638,113.52225694444445,18.06300925925926
"PE",89891,111.7883449074074,5.634201388888889
"IE",263727,110.57118055555556,15.19357638888889
"LT",55769,103.60107638888888,8.908472222222223
"NO",149642,99.4557986111111,16.854814814814816
"RS",94658,95.19978009259259,6.836064814814815
"SK",95008,90.98673611111111,5.4923726851851855
"IL",103387,90.90834490740741,9.842604166666666
"SA",96334,87.15931712962963,28.096608796296298
"EC",47785,85.79354166666667,8.520810185185185
"BG",87964,85.2800925925926,5.990300925925926
"MY",99638,84.65905092592592,11.985891203703703
"CL",98090,82.6673263888889,5.942418981481482
"HR",99955,80.62842592592592,5.871863425925926
"KR",32929,78.02386574074075,25.49619212962963
"UZ",22108,76.73186342592592,9.488067129629629
"PH",64661,73.89523148148149,13.031435185185185
"IQ",25943,68.69936342592592,5.649930555555556
"TH",103337,67.75920138888888,13.318634259259259
"BD",26014,67.09127314814815,9.57599537037037
"LV",49588,66.90784722222222,5.208935185185185
"EE",39877,66.12418981481481,34.101087962962964
"EG",65247,57.89545138888889,7.25125
"PK",43661,56.20853009259259,9.926712962962963
"KG",20926,53.81443287037037,20.35869212962963
"VN",87340,45.03219907407407,8.740150462962964
"NZ",58130,44.73248842592593,7.1678125
"AZ",31851,42.42715277777778,3.6807291666666666
"ZA",56503,41.87413194444444,8.456840277777777
"SI",42886,40.018993055555555,3.8223611111111113
"MD",25677,38.28270833333333,1.7047569444444444
"SG",40830,37.633981481481484,7.6021527777777775
"NG",19334,37.11179398148148,7.1552546296296295
"MA",87405,27.278368055555557,3.2096643518518517
"DZ",36785,26.011111111111113,5.049027777777778
"BO",16793,23.215636574074075,1.3232175925925926
"AE",33900,22.888449074074074,5.513032407407407
"GE",19007,22.778206018518517,3.779236111111111
"BA",30374,22.63423611111111,1.7905555555555555
"UY",21139,20.815254629629628,1.123599537037037
"NP",25186,20.757511574074073,2.89375
"GT",14386,18.729884259259258,2.6544444444444446
"VE",33521,18.683935185185184,2.1028587962962964
"IS",23544,16.826585648148146,1.225451388888889
"JO",15722,16.265763888888888,1.6154398148148148
"KE",11722,14.678611111111111,2.9041782407407406
"ME",8677,14.559351851851853,0.9960763888888889
"AM",8509,14.12025462962963,1.1510069444444444
"AL",13444,13.613530092592592,1.9799421296296296
"TN",21405,13.234050925925926,1.9380208333333333
"LU",15167,13.070902777777778,1.3468287037037037
"KW",14214,12.604837962962963,1.315810185185185
"CN",30310,12.540833333333333,5.09650462962963
"PY",13453,12.143888888888888,0.9040162037037037
"KH",6805,11.918506944444445,1.8675694444444444
"SV",9967,11.885208333333333,1.311574074074074
"MK",19016,11.427997685185185,1.0543055555555556
"CY",12335,11.302175925925926,1.0948842592592594
"ET",2840,10.36644675925926,1.7085532407407407
"MM",7169,10.173842592592592,2.8833333333333333
"LK",12534,9.586412037037038,1.8431481481481482
"PS",4130,8.873252314814815,0.6261458333333333
"CR",10155,8.457731481481481,1.5942129629629629
"MN",4582,8.255300925925926,1.4414930555555556
"PA",6945,8.133125,1.2796759259259258
"CI",6039,7.09650462962963,1.2050925925925926
"DO",20934,6.911018518518518,1.489224537037037
"SY",4105,6.516111111111111,1.0720717592592592
"GL",1021,6.33332175925926,4.575358796296296
"RE",10202,6.151967592592593,0.9163888888888889
"QA",5678,5.859097222222222,1.1647453703703703
"LA",1988,5.680833333333333,1.246863425925926
"TJ",3168,5.664641203703703,0.41564814814814816
"HN",5092,5.655983796296296,1.2452314814814816
"TZ",3645,5.452071759259259,1.5510416666666667
"GH",5270,5.275127314814815,1.4571875
"NI",2537,4.98474537037037,0.984837962962963
"OM",5181,4.838958333333333,0.8492476851851852
"SN",5763,4.131782407407408,0.4704976851851852
"AO",1876,4.127152777777778,1.3914583333333332
"LY",3699,4.0868518518518515,0.9951273148148149
"TT",3879,4.078981481481481,0.3583101851851852
"UG",3291,3.7788541666666666,0.9656018518518519
"PR",5848,3.602962962962963,0.5801851851851851
"YE",3700,3.561087962962963,1.1914930555555556
"MO",1477,3.356388888888889,0.25052083333333336
"MT",6669,3.233576388888889,0.4143865740740741
"JM",2615,3.1847685185185184,0.6410416666666666
"LB",4467,2.9344791666666667,0.48453703703703704
"BH",2957,2.864340277777778,0.45946759259259257
"NC",5590,2.6736805555555554,0.3611226851851852
"MU",3956,2.5647569444444445,0.46318287037037037
"AF",2172,2.469050925925926,1.033275462962963
"CM",2984,2.4396875,0.4989351851851852
"ZM",1740,2.2550347222222222,0.8679976851851852
"MZ",1165,2.1294444444444443,0.5350462962962963
"MG",1690,2.0744560185185184,0.7869675925925926
"BJ",1392,2.026828703703704,0.8400115740740741
"CU",5904,1.9613194444444444,0.3345486111111111
"CD",3755,1.9116087962962962,0.6432986111111111
"RW",1386,1.8825,0.4524768518518518
"AD",1907,1.7690277777777779,0.1885300925925926
"MV",1455,1.6783217592592592,0.32890046296296294
"FO",3061,1.6100231481481482,0.1295486111111111
"KY",4006,1.5679282407407407,0.3046064814814815
"PF",2024,1.5484722222222222,0.23039351851851853
"ZW",1407,1.4830439814814815,0.4878472222222222
"ML",1274,1.4319791666666666,0.5567592592592593
"GI",1603,1.2897222222222222,0.02832175925925926
"PG",457,1.233275462962963,0.3930324074074074
"CW",1885,1.1983217592592592,0.1270486111111111
"GP",2752,1.1847106481481482,0.1984375
"BF",1410,1.1569212962962963,0.40015046296296297
"MQ",3381,1.1209375,0.19269675925925925
"FJ",859,1.0840162037037038,0.13071759259259258
"TG",1405,1.0040509259259258,0.20664351851851853
"MR",1069,0.9615393518518518,0.23314814814814816
"GN",737,0.9461921296296296,0.32707175925925924
"TM",694,0.9392939814814815,0.24809027777777778
"AW",1170,0.8864814814814815,0.1577199074074074
"JE",1741,0.8814004629629629,0.0810300925925926
"BW",828,0.8714699074074074,0.2881944444444444
"SO",800,0.828761574074074,0.23546296296296296
"IM",1478,0.804675925925926,0.08388888888888889
"NA",1122,0.7708101851851852,0.28476851851851853
"LI",1162,0.770787037037037,0.06957175925925926
"SD",804,0.7653009259259259,0.2924537037037037
"GG",1717,0.7201273148148148,0.08643518518518518
"CV",828,0.704224537037037,0.04555555555555556
"BZ",1033,0.6942361111111112,0.1735648148148148
"BS",1322,0.6474421296296297,0.09633101851851852
"GY",423,0.622337962962963,0.15822916666666667
"CG",751,0.5258449074074074,0.15789351851851852
"GA",756,0.5205439814814815,0.12505787037037036
"HT",1071,0.49799768518518517,0.15648148148148147
"BB",789,0.47725694444444444,0.07212962962962963
"SR",578,0.4715625,0.200625
"MW",480,0.4704513888888889,0.1821875
"MC",849,0.43907407407407406,0.05841435185185185
"BN",689,0.43600694444444443,0.156875
"NE",864,0.4206944444444444,0.1616087962962963
"YT",359,0.3369328703703704,0.035243055555555555
"LC",335,0.3148842592592593,0.0506712962962963
"VG",338,0.3015625,0.05253472222222222
"DJ",238,0.28443287037037035,0.039872685185185185
"BM",885,0.2802777777777778,0.0490162037037037
"EU",126,0.2790972222222222,0.07722222222222222
"BI",239,0.2758564814814815,0.1348263888888889
"SL",297,0.27545138888888887,0.13278935185185184
"GF",798,0.26730324074074074,0.054699074074074074
"SC",289,0.26327546296296295,0.0703587962962963
"VI",254,0.24677083333333333,0.08607638888888888
"TL",169,0.2293287037037037,0.1195486111111111
"GU",550,0.19721064814814815,0.06266203703703704
"SS",190,0.19177083333333333,0.0600462962962963
"BQ",642,0.18662037037037038,0.02619212962962963
"SM",430,0.17969907407407407,0.007939814814814814
"AG",256,0.16952546296296298,0.03369212962962963
"LR",193,0.1559375,0.049791666666666665
"MF",334,0.14747685185185186,0.03888888888888889
"BT",198,0.1465625,0.04685185185185185
"TD",297,0.14504629629629628,0.055
"TC",196,0.13333333333333333,0.060578703703703704
"AI",42,0.12032407407407407,0.033125
"SZ",176,0.11358796296296296,0.04997685185185185
"SB",65,0.1090162037037037,0.022766203703703705
"GM",177,0.10337962962962963,0.03229166666666667
"KN",120,0.09677083333333333,0.031689814814814816
"LS",186,0.09180555555555556,0.043958333333333335
"AX",93,0.0882175925925926,0.006168981481481482
"GD",346,0.08416666666666667,0.01244212962962963
"WF",31,0.08319444444444445,0.011724537037037037
"PM",57,0.08217592592592593,0.018425925925925925
"SX",240,0.0791087962962963,0.015601851851851851
"KM",55,0.0725462962962963,0.022268518518518517
"DM",109,0.06357638888888889,0.009953703703703704
"ST",57,0.05585648148148148,0.02957175925925926
"VC",191,0.05157407407407407,0.01255787037037037
"AS",26,0.05009259259259259,0.016319444444444445
"TO",36,0.04417824074074074,0.010914351851851852
"WS",58,0.04297453703703704,0.0078009259259259256
"GW",87,0.04082175925925926,0.012395833333333333
"VU",106,0.034027777777777775,0.0030208333333333333
"GQ",68,0.032789351851851854,0.009525462962962963
"MP",59,0.03116898148148148,0.006331018518518519
"CF",55,0.02537037037037037,0.005439814814814815
"MH",14,0.0215625,0.005960648148148148
"CK",49,0.017951388888888888,0.0004861111111111111
"FM",25,0.016099537037037037,0.007361111111111111
"VA",22,0.01275462962962963,0.001400462962962963
"FK",40,0.011006944444444444,0.004224537037037037
"PW",18,0.010775462962962962,0.007337962962962963
"KI",15,0.006342592592592592,0.0020486111111111113
"TV",5,0.005393518518518519,0.004120370370370371
"BL",12,0.005023148148148148,0.0006944444444444445
"NU",11,0.0030208333333333333,0.00020833333333333335
"IO",5,0.002037037037037037,0.0007407407407407407
"CX",5,0.0017013888888888888,0.00010416666666666667
"MS",10,0.0013657407407407407,0.0006134259259259259
"KP",4,0.0010763888888888889,0.0002199074074074074
"NF",7,0.0006828703703703704,2.3148148148148147e-05
"NR",4,0.0005671296296296297,0.00020833333333333335
