"host","tps","tps_miss"
"openstreetmap.org",1987.840208333333,378.54728009259264
"localhost",333.42918981481483,32.650300925925926
"openrailwaymap.org",240.50907407407408,29.07525462962963
"kadastr.live",144.84278935185185,30.1321875
"tracksolidpro.com",144.78075231481486,22.172175925925924
"myrouteapp.com",124.4890625,24.39837962962963
"qualp.com.br",117.06805555555557,0.7549421296296296
"mondialrelay.fr",93.75574074074075,3.023472222222222
"topographic-map.com",91.8260416666667,7.493275462962964
"arcgis.com",86.51258101851838,15.997557870370398
"onliner.by",85.8096875,3.1078703703703705
"nakarte.me",84.59962962962962,13.036203703703704
"simrail.app",83.23759259259259,2.8678819444444446
"ilmeteo.it",82.70636574074074,0.27695601851851853
"127.0.0.1",81.46324074074074,8.93039351851852
"amazon.dev",78.30481481481483,42.42390046296294
"itspl.net",75.78501157407408,4.531238425925927
"trackingo.in",68.91686342592595,4.224456018518529
"wifimap.io",67.07333333333334,4.5462037037037035
"rip.ie",66.98663194444444,0.20118055555555556
"esri.com",63.47152777777777,31.50737268518518
"ad-production-stage.com",61.466712962962966,0.10953703703703704
"gites-de-france.com",61.4454050925926,2.528287037037037
"gays-cruising.com",60.23196759259259,2.328275462962963
"adminml.com",59.82001157407407,2.012175925925926
"fishermap.org",59.77288194444444,16.754386574074076
"openstreetmap.fr",58.668136574074076,6.688506944444445
"araskargo.com.tr",53.214398148148156,3.452256944444444
"afstandmeten.nl",51.07784722222222,3.663425925925926
"skelbiu.lt",49.410567129629634,4.299027777777779
"openstreetmap.hu",48.468553240740746,5.759409722222223
"atrbpn.go.id",47.69282407407408,10.555381944444445
"trackgps.ro",46.575520833333336,4.653310185185186
"visugpx.com",46.232893518518516,4.871261574074074
"thegreatmorel.com",46.07446759259259,1.5371296296296297
"tilannehuone.fi",45.07364583333333,0.7029282407407408
"bubatzkarte.de",44.5887037037037,2.5625578703703704
"bmkg.go.id",43.64277777777777,0.5017245370370369
"czynaczas.pl",43.26026620370371,0.930787037037037
"calculitineraires.fr",42.353935185185186,3.9327199074074075
"drivetest.ca",41.48356481481481,0.3960532407407407
"visorando.com",41.0466087962963,3.026238425925926
"geotree.ru",41.03740740740741,4.002951388888889
"aprs.fi",40.887048611111105,4.079988425925926
"prasarana.com.my",38.32093749999999,0.39319444444444446
"medu.ir",36.80885416666667,0.5876041666666667
"cdsvyatka.com",36.22491898148148,0.20115740740740742
"mapcustomizer.com",33.60174768518519,4.157337962962963
"grannyfinder.com",33.370625,0.42379629629629634
"omnilink.com.br",33.210659722222225,2.102673611111111
"rubmaps.ch",33.06299768518519,1.3397453703703703
"atlasgr.com.br",32.23293981481481,0.6869212962962964
"salonrepublic.com",32.09356481481481,13.458645833333334
"d-flight.it",31.555706018518517,5.806342592592593
"rotasbrasil.com.br",31.455729166666668,0.8550694444444444
"anwb.nl",30.79520833333333,0.9380902777777778
"satwork.net",30.780509259259258,2.0195949074074075
"pasport.org.ua",30.08518518518518,0.4898726851851853
"boxnow.gr",29.462118055555553,0.6938310185185185
"mobiliz.com.tr",29.351412037037036,2.7515856481481484
"navifleet.pl",29.327488425925928,3.097858796296296
"dhl.pl",29.159479166666667,4.041944444444445
"wikiroutes.info",29.091469907407408,2.9056712962962963
"houjin.jp",29.0740625,0.4692939814814815
"etit-eg.com",29.015740740740743,2.444259259259259
"overpass-turbo.eu",28.893159722222222,3.8860069444444445
"wpfmobilemap.app",28.590300925925927,3.300335648148148
"statshunters.com",28.46619212962963,2.0772453703703704
"buonny.com.br",28.255196759259256,0.8570949074074075
"getrak.com",28.24159722222222,0.8477314814814815
"nap-camp.com",27.914456018518518,0.7572337962962963
"codigopostal.gov.co",27.529340277777777,1.7415856481481482
"cruisingmap.net",27.33646990740741,0.9404861111111111
"tracksolid.com",27.29707175925926,3.2342013888888888
"opentechgr.com.br",27.099467592592593,1.5963773148148153
"fleetx.io",26.962581018518517,2.7627662037037037
"rainviewer.com",26.77722222222222,0.11034722222222222
"geotastic.net",26.62997685185185,0.8176041666666667
"elguardiero.com",26.600625,0.0011921296296296296
"openguessr.netlify.app",26.44675925925926,2.8450694444444444
"brouter.de",25.350439814814816,4.643356481481482
"telekom.de",25.27336805555557,2.304699074074074
"natuurmonumenten.nl",25.079097222222224,1.2535648148148149
"housing.com",24.937222222222225,1.4589699074074072
"redbus.in",24.754814814814814,1.2311574074074074
"flightsim.to",24.67369212962963,3.507766203703704
"gpx.studio",24.60209490740741,5.89300925925926
"sergek.kz",24.47876157407408,0.6152777777777778
"autogari.ro",24.394687500000032,0.4257060185185188
"sii.cl",24.129953703703702,3.475590277777778
"serravalle.it",24.063159722222224,0.00037037037037037035
"24hm.net",23.94892361111111,1.8871874999999998
"mapmagic.app",23.90167824074074,3.2833217592592594
"minsktrans.by",23.871608796296297,0.16532407407407407
"sinopticoplus.com",23.546516203703703,0.6745023148148148
"tallinn.ee",22.951805555555556,0.4045023148148148
"groupalarm.com",22.89190972222222,0.033310185185185186
"ravex.com.br",22.87342592592593,0.7479513888888888
"digitrack.pl",22.847349537037033,1.7363657407407407
"tekom.pl",22.60792824074074,2.330590277777778
"trackbus.in",22.564074074074075,0.7412384259259259
"sirap.fr",22.41611111111111,5.438125000000001
"verkehrslage.de",22.323703703703703,0.8117013888888889
"kerala.gov.in",21.84702546296296,1.7692824074074067
"capfun.com",21.7540625,0.5223148148148149
"spain.info",21.458854166666665,1.4484143518518515
"registradores.org",21.332847222222227,3.2218865740740745
"woningnetregioamsterdam.nl",21.324421296296297,0.14559027777777778
"wikiloc.com",21.29953703703703,5.0206944444444455
"jabama.com",21.236608796296295,1.0016782407407407
"openrouteservice.org",21.134918981481484,2.589513888888889
"fourc.net",21.092002314814813,0.021967592592592594
"rutadirecta.com",20.953124999999993,0.33270833333333344
"mh112.com",20.904803240740744,1.917488425925926
"",20.813645833333332,4.865983796296296
"nocowanie.pl",20.80354166666686,1.134027777777771
"mk.local",20.801388888888884,1.3700810185185186
"doz.pl",20.79462962962963,0.43020833333333336
"monitoreo360.com",20.6071412037037,0.8151157407407407
"iform.dk",20.580150462962962,2.5080787037037036
"kensetumap.com",20.569641203703707,5.729780092592593
"apple.com",20.527118055555555,7.87556712962963
"freemaptools.com",20.473761574074075,1.8996180555555555
"latlong.net",20.42298611111111,6.414108796296296
"119.235.249.45",20.382199074074073,0.06456018518518518
"ridingazua.cc",20.313877314814814,1.0474884259259258
"mapio.net",20.226828703703703,1.0754166666666667
"metrocuadrado.com",20.018599537037037,0.3234606481481481
"geoworld.space",19.746990740740742,0.41755787037037034
"nehnutelnosti.sk",19.73269675925926,0.6696412037037037
"masstimes.org",19.699768518518518,3.6085416666666665
"footpathmap.co.uk",19.552291666666665,4.324247685185185
"seyirmobil.com",19.358483796296298,0.4253240740740741
"floodmap.net",19.334097222222223,1.2582060185185184
"semob.df.gov.br",19.329027777777778,0.05918981481481481
"att.com",19.279108796296274,2.29701388888889
"spotwork.biz",19.003969907407406,0.7194560185185185
"supercharge.info",18.89435185185185,1.9370717592592592
"teatmik.ee",18.877662037037037,1.6427314814814815
"nobat.ir",18.873958333333334,0.7819907407407407
"senamhi.gob.pe",18.459317129629632,0.9133912037037037
"kosmosnimki.ru",18.451493055555556,5.2364236111111095
"inpost.pl",18.445625,0.6929282407407408
"gdedps.com",18.44478009259259,0.3232523148148148
"sondehub.org",18.2641087962963,1.2435185185185187
"gov.hu",18.22299768518519,0.28835648148148146
"e-turysta.pl",18.196493055555557,3.119247685185185
"m2mbd.com",18.10773148148148,0.9373032407407407
"recorditalia.net",18.01148148148148,2.7899884259259258
"ktelbus.gr",17.981898148148147,1.349224537037037
"malangkota.go.id",17.900023148148147,0.0998263888888889
"flightera.net",17.824722222222224,0.6799305555555556
"itrack.top",17.695231481481482,1.1572106481481481
"eghamat24.com",17.666805555555555,0.5557986111111111
"cherryblossomwatch.com",17.583703703703705,1.3026157407407408
"inpost.es",17.45417824074074,0.4232870370370371
"centraldofuncionario.com.br",17.45135416666667,0.18486111111111111
"mijndak.nl",17.43892361111111,0.22099537037037034
"micronauta.dnsalias.net",17.350833333333334,0.30042824074074076
"lefigaro.fr",17.342881944444443,1.0450578703703703
"relaiscolis.com",17.269270833333337,0.4388078703703704
"la-spa.fr",17.225,0.03792824074074074
"mineducacion.gov.co",17.181342592592593,0.13145833333333334
"haya.es",17.14820601851852,0.26395833333333335
"allrivers.info",17.063136574074072,0.72125
"datasystem.pl",17.04476851851852,2.333460648148148
"shipxpert.de",16.992546296296297,4.904108796296296
"angazadesign.com",16.93625,0.6317824074074074
"correoargentino.com.ar",16.860636574074075,0.14300925925925925
"kemdikbud.go.id",16.844282407407402,0.5658449074074074
"meteoam.it",16.804212962962964,0.48261574074074076
"remoteeyeplsat.net",16.789756944444445,0.21564814814814814
"historicaerials.com",16.63894675925926,5.792314814814815
"10.206.1.210",16.268958333333334,0.7127430555555555
"abexacloud.com",16.021064814814814,0.04539351851851852
"weathercloud.net",16.017233796296296,0.4933796296296296
"fort-monitor.ru",15.89943287037037,1.9359374999999999
"infis.pl",15.84199074074074,2.519976851851852
"dgt.es",15.791192129629628,0.6296759259259259
"haart.co.uk",15.782604166666667,0.22993055555555555
"waymarkedtrails.org",15.780648148148146,2.095787037037037
"sie.gob.bo",15.721168981481483,1.7468750000000002
"cirkwi.com",15.694953703703703,1.1439930555555553
"freetrack.com.ua",15.665219907407407,0.9785648148148147
"komoot.com",15.654560185185185,3.5541087962962963
"fetchgis.com",15.50193287037037,4.037569444444445
"aleo.com",15.299837962962963,0.8762037037037037
"nex.ba",15.291689814814815,0.5296527777777778
"meshmap.net",15.266273148148148,1.1327430555555555
"truck-control.by",15.227326388888889,0.5036111111111111
"maiia.com",15.160347222222223,0.9801157407407407
"koponyeg.hu",15.018148148148148,0.1889699074074074
"lontex.pl",14.965555555555556,1.626238425925926
"ine.gob.cl",14.952083333333334,1.6366550925925925
"ridewithgps.com",14.945219907407408,3.304050925925926
"chowari.jp",14.877349537037038,0.5972222222222221
"novapost.world",14.861412037037036,0.8721527777777778
"transdates.com",14.828229166666667,0.12940972222222222
"btsearch.pl",14.703784722222222,1.0190046296296296
"stops.lt",14.674247685185186,0.3092013888888889
"mtrack.eu",14.606840277777778,1.0323148148148147
"geoportal.co.me",14.489722222222222,0.9623958333333333
"kelikamerat.info",14.289456018518518,0.13402777777777777
"gpstracking.ro",14.184293981481483,0.9596643518518518
"getrak.com.br",14.166863425925925,0.43811342592592595
"mojdhl.pl",14.109363425925926,0.9227083333333334
"gls-pakete.de",13.927893518518518,0.509988425925926
"ca.gov",13.842256944444443,0.39890046296296305
"sitrack.com.mx",13.801203703703704,0.6145138888888889
"cnig.es",13.782037037037037,1.841724537037037
"worldpostalcode.com",13.698761574074075,3.5875462962962965
"ufficiocamerale.it",13.664108796296297,0.6861111111111111
"elsalvadormaps.sv",13.542314814814814,1.3698611111111112
"saraksti.lv",13.53837962962963,0.24081018518518518
"slowhop.com",13.515613425925926,0.5366782407407408
"fulltrackapp.com",13.506111111111109,1.6219212962962966
"logitracs.com",13.491724537037037,2.1551967592592596
"simrail-edr.de",13.461585648148148,0.2664699074074074
"knightlab.com",13.455949074074075,1.5894675925925927
"kpt.kyiv.ua",13.445729166666668,0.10140046296296296
"pttn.com",13.254155092592594,0.2857523148148148
"smartmovepro.net",13.213275462962963,0.5593171296296297
"filae.com",13.19892361111111,0.3774652777777778
"buscounchollo.com",13.143703703703704,0.3009027777777778
"spartan.com",13.063726851851856,0.1899189814814815
"simplaza.org",12.962719907407408,0.7711921296296296
"casadellibro.com",12.918055555555556,0.2706944444444444
"mappeweb.it",12.897662037037037,3.3691319444444443
"url.edu.gt",12.893877314814814,0.00883101851851852
"sptrans.com.br",12.8440625,0.10474537037037038
"transmobil.pl",12.792662037037037,1.2982060185185185
"returns.international",12.758726851851854,0.4985532407407407
"educamaisbrasil.com.br",12.71394675925926,0.5761458333333334
"familio.org",12.70755787037037,2.853449074074074
"cls.fr",12.705011574074069,0.5820601851851852
"nycpokemap.com",12.674189814814815,0.5639699074074074
"tranzy.ai",12.630462962962964,0.049270833333333326
"itrack.com.br",12.477685185185184,1.3110416666666667
"sab.gov.co",12.335902777777777,0.011018518518518518
"activetrac.mx",12.21076388888889,1.8070023148148149
"foundi.info",12.18744212962963,2.2829050925925927
"neoris.io",12.170925925925925,2.0198032407407407
"agriturismo.it",12.170590277777778,0.9136342592592592
"mappedometer.com",12.129027777777777,2.8572569444444444
"drv-reha.de",12.115763888888889,0.03274305555555555
"carsync.com",12.074398148148147,0.6070601851851851
"distances.io",12.066782407407407,0.1003587962962963
"fireplug.be",12.051932870370369,0.03478009259259259
"abs.gov.au",12.017002314814814,0.624849537037037
"nits.com.bd",11.922592592592592,1.0199189814814815
"getquickride.com",11.911145833333332,0.07226851851851854
"streetcheck.co.uk",11.894583333333333,1.186087962962963
"gls-czech.cz",11.755613425925924,0.5691435185185185
"geocaching.com",11.657569444444444,1.2939583333333333
"otenko.com",11.634097222222222,0.8351967592592593
"brono.com",11.537696759259259,1.0258217592592593
"yellowfox.de",11.489479166666667,0.8478240740740741
"goradar.ru",11.428854166666667,0.9152662037037037
"fws.gov",11.357303240740741,1.089363425925926
"online-mahalla.uz",11.277476851851851,0.46395833333333336
"smartivo.com",11.223425925925927,0.8435532407407407
"autosatnet.eu",11.18925925925926,1.35
"securitrac.net",11.15119212962963,0.07659722222222222
"geamap.com",11.12505787037037,4.165405092592593
"lvceli.lv",11.113159722222223,1.1811342592592593
"komparing.com",11.082650462962963,0.4450925925925926
"redremax.com",11.079722222222223,0.0752199074074074
"streetmap.pl",11.01875,1.952372685185185
"cuc.ky",11.018125,0.005335648148148148
"viacargo.com.ar",11.015532407407406,0.22037037037037038
"skaner.com",10.997754629629629,1.9013078703703703
"lardi-trans.com",10.963715277777776,0.09193287037037037
"gpsmanager.pl",10.944803240740741,1.6558449074074073
"aqar.fm",10.94079861111111,0.45061342592592596
"rescue1122.org",10.922743055555555,0.8939236111111111
"annunci69.it",10.853761574074074,0.06146990740740741
"fishfacts.fo",10.834398148148148,0.7169791666666666
"imile.com",10.809618055555555,0.852199074074074
"lasy.gov.pl",10.78719907407406,2.2677893518518526
"geodnet.com",10.781689814814815,0.5108333333333334
"glonasssoft.ru",10.739745370370374,1.3623379629629628
"zditm.szczecin.pl",10.733368055555555,0.17547453703703703
"kazantransport.ru",10.722893518518518,0.09710648148148149
"ccc.eu",10.72246527777778,0.16771990740740741
"shopee.co.id",10.718472222222223,0.1329050925925926
"treinposities.nl",10.685590277777777,0.22172453703703704
"assistcargo.com",10.642743055555554,0.5011921296296297
"opekepe.gov.gr",10.618159722222222,2.187650462962963
"missioncall.app",10.598842592592593,0.327025462962963
"dgterritorio.gov.pt",10.572557870370371,1.2318518518518518
"rce-event.de",10.550567129629629,0.015613425925925926
"lvgmc.lv",10.385671296296296,0.189525462962963
"inlog.com.br",10.30550925925926,0.727546296296296
"gestya.com",10.28872685185185,0.7526736111111111
"androcab.com",10.286087962962961,0.6662384259259259
"dlubal.com",10.277997685185184,1.3767361111111114
"delengine.com",10.238969907407407,1.2327662037037037
"leafletjs.com",10.220162037037037,0.31431712962962965
"pollen.club",10.207453703703703,0.2154513888888889
"ministeriodelinterior.gob.ec",10.181018518518517,0.62
"telkom.co.id",10.135462962962963,1.0610648148148147
"force.com",10.126504629629641,1.0226041666666656
"inmet.gov.br",10.108935185185185,0.34173611111111113
"simrail.me",10.07800925925926,0.3710300925925926
"compareschoolrankings.org",10.076608796296297,0.4683217592592593
"track-pod.com",10.067974537037038,0.599837962962963
"radar-opadow.pl",10.05585648148148,0.282025462962963
"fff.fr",10.01333333333333,0.31252314814814847
"mobilauto.com.ua",10.00982638888889,0.1712847222222222
"anglers.jp",9.967905092592591,0.2679166666666667
"codigopostal.gob.pe",9.96704861111111,0.12108796296296297
"osp.tech",9.965335648148146,1.2017361111111111
"e-plan.gov.tr",9.958090277777778,2.8138888888888887
"overseetracking.com",9.952025462962963,2.1538310185185185
"bargheman.com",9.926099537037036,0.554988425925926
"vriskoapostasi.gr",9.901782407407408,0.4685416666666667
"sonesta.com",9.882094907407408,0.392349537037037
"astro.com",9.834976851851852,0.4466550925925926
"altitudeinfra.fr",9.827025462962963,1.1821064814814815
"icnf.pt",9.80587962962963,0.5213541666666667
"project-gc.com",9.79443287037037,0.9185532407407407
"citas.med.ec",9.702592592592591,0.17234953703703704
"tha.kz",9.666516203703704,0.16796296296296295
"celesc.com.br",9.662534722222222,0.6104861111111112
"muttas.com.tr",9.584930555555555,0.08818287037037037
"policia.gov.co",9.519108796296297,0.47831018518518514
"koordinaten-umrechner.de",9.499409722222222,1.0631365740740741
"auto-karta-hrvatske.com",9.489965277777777,0.9716203703703704
"adcombi.com",9.478020833333334,0.010023148148148147
"flota-online.pl",9.475937499999995,1.4264351851851842
"stigmap.gr",9.450497685185185,0.49005787037037035
"puretrack.io",9.439016203703703,0.7281597222222222
"uzgps.uz",9.389895833333332,0.7115856481481482
"esdm.go.id",9.38556712962963,1.185289351851852
"cnr.gob.sv",9.371249999999998,1.6447337962962962
"supercasa.pt",9.341678240740741,0.8293634259259259
"statuspnr.in",9.339178240740742,0.6538078703703704
"intra.rs.gov.br",9.324189814814815,0.4870023148148148
"gaccom.jp",9.323564814814814,0.8738541666666667
"autotrack.nl",9.294201388888888,0.01175925925925926
"lp-portal.pl",9.241712962962964,2.531319444444445
"usps.gov",9.20241898148148,1.4263078703703704
"enelint.global",9.168888888888885,3.4627546296296297
"rybalku.ru",9.159699074074075,1.0429629629629629
"openstreetmap.de",9.150335648148145,1.208414351851852
"speedy.com.ar",9.142025462962964,0.4003125
"grameenphone.com",9.128194444444444,0.6043171296296296
"geomappe.org",9.124467592592593,3.211412037037037
"rail.cc",9.116921296296296,0.5166435185185185
"e-leiloes.pt",9.033784722222222,0.12611111111111112
"tracedetrail.fr",9.029594907407407,1.085196759259259
"cartoradio.fr",9.006331018518518,1.922615740740741
"epolice.ir",8.92193287037037,0.19734953703703703
"e-server.com.pl",8.867893518518517,0.8788541666666666
"performance-al.com.br",8.818657407407407,0.5016319444444444
"lyft.net",8.800775462962962,4.154050925925927
"hinode.pics",8.786840277777777,0.8939814814814815
"logisticadcn.com",8.780810185185187,0.7469097222222222
"findlatitudeandlongitude.com",8.75898148148148,1.9028472222222221
"tractive.com",8.738113425925926,4.562858796296296
"gpsvisualizer.com",8.723506944444445,2.158113425925926
"atlantida2.mx",8.717337962962963,0.29398148148148145
"topgeometri.it",8.707604166666666,3.4175578703703704
"nav.by",8.699062499999998,0.5137268518518519
"fetoo.com",8.670752314814814,0.1367013888888889
"acme.com",8.667962962962964,2.0952777777777776
"pathfindsistema.com.br",8.649583333333334,0.8370717592592593
"erobella.com",8.630532407407408,0.20754629629629628
"realtsoft.net",8.623043981481494,0.3991203703703707
"regione.emilia-romagna.it",8.606678240740736,0.15126157407407412
"epsb.ca",8.592719907407407,0.33622685185185186
"widetech.co",8.566932870370369,1.055636574074074
"cloudtotvs.com.br",8.543749999999982,0.2106712962962964
"ebill.coop",8.54282407407407,0.1012268518518519
"prodigycad.com",8.51917824074074,1.1792129629629629
"locator.ua",8.504884259259258,0.7265856481481477
"army.mil",8.478425925925931,1.7911342592592592
"shalom.pe",8.429004629629631,0.17157407407407407
"rastrosystem.com.br",8.411840277777774,0.4941898148148151
"mediassist.in",8.410046296296297,0.669212962962963
"1maps.ru",8.402858796296297,2.0965277777777778
"sygetrack.fr",8.401712962962963,0.9754398148148148
"motcmpb.gov.tw",8.306608796296297,0.639224537037037
"skyfms.com",8.29412037037037,0.9265625
"decea.mil.br",8.292835648148149,0.3710185185185185
"linkfanel.net",8.26898148148148,0.28575231481481483
"nsw.gov.au",8.267141203703705,1.2562499999999999
"alarma.ro",8.22568287037037,0.39245370370370386
"mapsdirections.info",8.199398148148148,0.7522800925925925
"skybrake.lv",8.133784722222222,0.7900115740740741
"m3risk.com.br",8.132546296296297,0.23262731481481483
"cybo.com",8.093576388888891,0.5552314814814814
"coordinates-converter.com",8.091053240740742,1.2357407407407408
"eurobydleni.cz",8.07738425925926,0.7452893518518519
"uztelecom.uz",8.049039351851851,0.4633217592592593
"touristgah.com",8.02662037037037,0.5200347222222221
"pappers.fr",7.984930555555556,0.1361689814814815
"glidernet.org",7.974027777777778,0.5694675925925926
"rateyourmusic.com",7.941400462962962,0.33796296296296297
"evolveodm.co.uk",7.936863425925926,0.0017824074074074075
"mrud.ir",7.877604166666667,0.34966435185185185
"logistic.tools",7.859930555555556,0.6673842592592593
"klinikradar.de",7.847615740740741,0.0952662037037037
"twpkinfo.com",7.839895833333333,0.9505555555555556
"asnetgps.net",7.8104050925925925,0.851724537037037
"biji.co",7.797361111111111,1.1860763888888888
"travic.app",7.790775462962963,0.3627199074074074
"andreani.com.ar",7.771134259259259,0.5089583333333334
"jadlog.com.br",7.76488425925926,0.3045833333333333
"topreality.sk",7.733819444444444,0.5890509259259259
"regione.fvg.it",7.732905092592593,1.2357060185185178
"reality.sk",7.730428240740741,0.4527662037037037
"localizaregratis.ro",7.7250000000000005,0.40480324074074076
"mapillary.com",7.699537037037037,2.7723958333333334
"caminhoesecarretas.com.br",7.6967592592592595,0.08873842592592593
"gps.az",7.688194444444446,0.14905092592592595
"woningnetregioutrecht.nl",7.662141203703704,0.06451388888888888
"atrax4.com",7.661817129629629,0.8259606481481481
"bristol.com.py",7.648171296296296,0.4242939814814815
"orderlord.com",7.6386921296296295,0.44268518518518524
"maps.ie",7.62832175925926,1.7759375
"utmb.world",7.6162384259259275,0.7609953703703703
"catastro.gov.py",7.59837962962963,1.3132986111111111
"persat.com.ar",7.582199074074073,0.27238425925925924
"fpln.ru",7.5735069444444445,0.6390625
"fuelgr.gr",7.571458333333333,0.24138888888888888
"visura.pro",7.5706597222222225,1.6188425925925924
"ambiente.sp.gov.br",7.570393518518518,0.4787962962962963
"zzs-net.local",7.54087962962963,0.6169675925925926
"citypopulation.de",7.516712962962963,1.2942939814814816
"e-wigo.co",7.505,0.9751157407407408
"bikerouter.de",7.493125,0.7257407407407407
"daftlogic.com",7.466076388888889,1.1433564814814814
"kamernet.nl",7.465497685185185,0.14427083333333332
"pieterpad.nl",7.4609143518518515,0.14237268518518517
"huntermonitoreo.com",7.452650462962962,0.4552199074074074
"radiosondy.info",7.450509259259259,0.36288194444444444
"tdc.dk",7.435335648148149,0.29434027777777777
"igis-transport.ru",7.396539351851852,0.0315625
"brasilrisk.com.br",7.379988425925927,0.3992129629629629
"kozut.hu",7.368391203703703,1.0378935185185183
"infobus.kz",7.349027777777778,0.12179398148148148
"osmer.fvg.it",7.338020833333333,0.26707175925925924
"geolocation.com",7.3365277777777775,0.7162731481481481
"tracergps.com",7.328923611111112,0.41812499999999997
"tourister.ru",7.32387731481481,0.7628587962962954
"defermeenferme.com",7.319664351851852,0.12027777777777778
"fogos.pt",7.31662037037037,0.11784722222222223
"kemensos.go.id",7.31042824074074,0.5312037037037037
"antipodesmap.com",7.3046875,0.9350810185185185
"turismoroma.it",7.265671296296297,0.29246527777777775
"boxdelivery.com.br",7.243090277777778,0.044016203703703696
"geosetter.de",7.2400115740740745,1.4708796296296296
"lostplace.club",7.208587962962963,0.18810185185185185
"traseo.pl",7.205347222222223,1.179710648148148
"codesa.com.uy",7.205335648148148,0.03179398148148148
"mytransics.com",7.16855324074074,0.44568287037037035
"andalucia.org",7.159618055555556,0.8087037037037037
"embalses.net",7.154166666666667,0.14908564814814815
"arpae.it",7.137395833333332,0.2472916666666667
"topuniversities.com",7.1016666666666675,0.1966087962962963
"here.com",7.095196759259259,4.709155092592592
"aqicn.org",7.093969907407407,0.16212962962962962
"numbeo.com",7.084525462962962,0.036238425925925924
"carbu.com",7.080497685185185,0.16869212962962962
"iplogger.org",7.0724884259259255,0.2940162037037037
"buser.com.br",7.071006944444445,0.16089120370370372
"gloryshole.com",7.0709375,0.34675925925925927
"cowi.com",7.0626041666666675,1.9629398148148147
"mondialrelay.be",7.051423611111111,0.29002314814814817
"ashrae-meteo.info",7.045844907407408,0.4187962962962963
"locatorlogix.com",7.029548611111111,2.7857175925925928
"rpdy.us",7.026805555555551,0.7532638888888886
"thelandapp.com",7.0117013888888895,2.3553124999999997
"la-flamme-rouge.eu",7.004710648148148,1.1833680555555555
"sprejnamedveda.sk",6.994965277777778,0.16236111111111112
"firetree.net",6.992141203703704,0.695150462962963
"mispicaderos.com",6.980659722222223,0.23006944444444444
"ant-logistics.com",6.975428240740741,0.5443402777777778
"codecab.biz",6.9575347222222215,0.05356481481481481
"garage-gps.com",6.92099537037037,0.31144675925925924
"elcar-online.pl",6.873518518518518,1.1588773148148148
"altituderando.com",6.836979166666667,0.5424652777777778
"lteitaly.it",6.835856481481481,0.6184953703703704
"fsifmhosting.com",6.832418981481481,0.07682870370370372
"adultwork.com",6.8135763888888885,0.42453703703703705
"realbus.pl",6.809259259259259,0.1520138888888889
"huawei.com",6.800763888888891,1.0771874999999995
"digitalglobe.com",6.784537037037037,2.971516203703704
"bilkom.pl",6.783298611111111,0.13631944444444444
"regacloud.ch",6.7531944444444445,0.00047453703703703704
"gesinflot.com",6.739791666666667,0.5825347222222222
"siblu.fr",6.719085648148147,0.10306712962962962
"darko-golner.com",6.705266203703704,0.47869212962962965
"itstransdata.com",6.7023726851851855,0.46011574074074063
"lokalizatorgps24.pl",6.701747685185184,0.9387384259259259
"navisoft.online",6.682025462962963,0.30787037037037035
"balikesirulasim.com.tr",6.630081018518519,0.13277777777777777
"satelicom.com",6.622141203703704,0.4684490740740741
"wlink.com.np",6.600752314814815,0.4577546296296296
"entree.nu",6.574479166666666,0.0640625
"vau.aero",6.507881944444445,0.09716435185185185
"blocket.se",6.491851851851852,0.3517013888888889
"comunidad.madrid",6.47638888888889,0.13488425925925926
"geojson.io",6.473576388888889,1.3217708333333333
"gddkia.gov.pl",6.456770833333334,0.8609722222222221
"sw-management.at",6.420706018518518,0.7297222222222223
"mcad-tx.org",6.418645833333333,0.9931712962962963
"mappite.org",6.417777777777777,1.0249421296296297
"tigo.net.bo",6.417592592592592,0.4830324074074074
"ais.lv",6.401180555555555,0.3283333333333333
"one.network",6.399953703703704,1.7969212962962964
"visitmyrtlebeach.com",6.38818287037037,0.07752314814814815
"usgs.gov",6.379768518518519,1.3450231481481472
"pets4homes.co.uk",6.376261574074074,0.18074074074074073
"geodac.com.ar",6.309282407407408,0.06815972222222223
"josm.pl",6.305381944444444,0.48614583333333333
"osm4wiki.toolforge.org",6.291979166666667,1.7838310185185184
"avsafetydata.com",6.288657407407408,1.023113425925926
"hesgdv.de",6.28386574074074,0.07767361111111111
"cafeland.vn",6.265289351851852,0.8426041666666667
"ruptela.com",6.258321759259259,0.5746875
"69.172.241.230",6.226180555555556,0.4464699074074074
"downloader.se",6.172372685185185,0.7807523148148148
"bursakart.com.tr",6.156979166666667,0.21125
"mapmarker.app",6.146469907407408,1.356064814814815
"144.at",6.145497685185185,0.16813657407407406
"travelgay.com",6.118726851851851,0.6816898148148147
"firetms.com",6.115416666666661,0.06523148148148156
"tipax.ir",6.114710648148148,0.18850694444444444
"ligataxi.com",6.114016203703703,0.25214120370370374
"gps-webcam-binnenvaart.nl",6.103252314814815,0.16230324074074076
"zivefirmy.cz",6.098425925925926,0.6548148148148148
"cupsolidale.it",6.095046296296297,0.11097222222222224
"canada.ca",6.094432870370372,0.22712962962962965
"ibge.gov.br",6.09400462962963,0.7106712962962961
"sgcarmart.com",6.073935185185185,0.07667824074074074
"openstreetmap.gr",6.0694791666666665,0.1928703703703704
"dracos.co.uk",6.056226851851852,0.6545486111111111
"tcdd.gov.tr",6.050254629629629,0.7203587962962963
"geotrainai.com",6.029907407407407,0.20739583333333333
"mapy.cz",6.025833333333333,0.5012615740740741
