"host","tps","tps_miss"
"openstreetmap.org",1910.2332407407414,503.9165624999999
"localhost",259.35013888888886,27.92111111111111
"radar-opadow.pl",246.71423611111112,2.5791898148148147
"openrailwaymap.org",181.6685185185185,21.299166666666665
"kadastr.live",181.12971064814815,34.41206018518518
"fogos.pt",164.43115740740743,1.247986111111111
"openstreetmap.fr",114.10126157407407,11.723414351851853
"qualp.com.br",112.22424768518518,0.6670138888888888
"mondialrelay.fr",107.9907175925926,3.3003819444444447
"myrouteapp.com",104.5129861111111,19.737881944444446
"rainviewer.com",104.443125,0.3413888888888889
"onliner.by",90.22652777777778,1.3501273148148147
"arcgis.com",72.01406250000014,12.514398148148167
"tracksolidpro.com",71.86859953703704,12.966064814814816
"nakarte.me",71.22850694444445,10.587256944444444
"anwb.nl",69.43137731481481,1.6830324074074072
"atrbpn.go.id",66.886875,14.391898148148151
"tracksolid.com",66.54796296296296,7.017534722222222
"fishermap.org",63.60358796296297,17.78796296296296
"127.0.0.1",61.29767361111111,4.616828703703704
"tvil.ru",59.65587962962964,0.8299305555555554
"topographic-map.com",58.924050925925926,4.265787037037037
"sentinel-hub.com",58.26927083333334,9.936458333333334
"gites-de-france.com",56.292546296296294,1.9847106481481482
"gays-cruising.com",53.69491898148148,1.3630671296296297
"legendstracking.com",53.5634722222222,3.2493865740740744
"araskargo.com.tr",52.636898148148134,2.6979282407407412
"ilmeteo.it",51.291469907407404,0.10600694444444445
"visorando.com",50.78721064814815,3.638402777777778
"drivetest.ca",47.55244212962963,0.3310648148148148
"mobiliz.com.tr",46.83222222222221,3.9006481481481474
"afstandmeten.nl",45.99329861111111,3.14880787037037
"visugpx.com",45.91174768518518,5.6753935185185185
"googlesyndication.com",45.36956018494227,0.019212962962962828
"geotree.ru",44.14244212962963,3.7221064814814815
"rip.ie",43.99734953703704,0.07979166666666666
"ca.gov",42.30212962962962,1.1645254629629627
"calculitineraires.fr",40.773657407407406,4.4406944444444445
"nocowanie.pl",40.1511689814814,1.0610995370370315
"solutudo.com.br",39.938796296296296,0.46096064814814813
"skelbiu.lt",39.74112268518518,3.4878009259259257
"ad-production-stage.com",38.026435185185186,0.028796296296296296
"opekepe.gov.gr",37.34231481481481,5.385416666666667
"trackgps.ro",36.839317129629634,4.297060185185185
"trackingo.in",35.91324074074074,2.5110416666666664
"rubmaps.ch",35.68591435185185,0.880474537037037
"busti.me",34.824907407407416,0.5166898148148149
"cruisingmap.net",33.98540509259259,0.9125462962962962
"cdsvyatka.com",33.754189814814815,0.14583333333333334
"sinopticoplus.com",33.221550925925925,0.843275462962963
"lescrous.fr",32.88023148148148,0.5586226851851852
"atlasgr.com.br",31.75866898148148,0.6433217592592592
"groupalarm.com",31.567430555555557,0.020104166666666666
"pastvu.com",30.895162037037036,2.506238425925926
"omnicomm.ru",30.87653935185185,3.3870949074074073
"redbus.in",30.837256944444444,2.022175925925926
"lightningmaps.org",30.668784722222224,7.482476851851851
"wpfmobilemap.app",29.56778935185185,3.015185185185185
"statshunters.com",29.50814814814815,1.5967592592592592
"brouter.de",29.206863425925924,4.031585648148148
"retromap.ru",28.90304398148148,4.430821759259259
"d-flight.it",28.464363425925924,4.0511689814814815
"ravex.com.br",28.428518518518516,0.6558449074074074
"rotasbrasil.com.br",28.417962962962964,0.8070601851851852
"mapcustomizer.com",28.092453703703704,3.110451388888889
"dhl.pl",28.059120370370373,2.8812152777777778
"omnilink.com.br",27.712465277777778,1.706736111111111
"",27.59258101851852,6.999930555555555
"openseamap.org",27.4987962962963,4.041157407407408
"prasarana.com.my",26.990590277777777,0.22600694444444444
"satwork.net",26.383136574074072,1.6125810185185185
"glonasssoft.ru",25.311458333333338,2.195671296296296
"apple.com",25.20916666666667,9.72619212962963
"buonny.com.br",25.16525462962963,1.0046875
"navifleet.pl",25.081608796296297,1.7737268518518519
"openrouteservice.org",24.771863425925932,2.5061342592592593
"wikiroutes.info",24.649930555555557,2.3956944444444446
"cargorun.ru",24.555960648148147,0.6118402777777778
"ruptela.com",24.494398148148147,2.1760300925925926
"rutadirecta.com",24.126134259259263,0.46513888888888894
"capfun.com",23.92261574074074,0.4397685185185185
"adsbexchange.com",23.24079861111111,1.2508912037037037
"lwz-vorarlberg.at",23.2034375,0.04296296296296297
"inmet.gov.br",23.191377314814815,0.35186342592592595
"inpost.es",23.187418981481482,0.41856481481481483
"metsul.com",23.012013888888887,0.30648148148148147
"monitoreo360.com",22.90196759259259,0.9447106481481481
"metrocuadrado.com",22.63863425925926,0.2545717592592593
"manymap.io",22.633310185185184,3.0826967592592593
"xn----7sbaj0b2akkg.xn--p1ai",22.196782407407408,0.44212962962962965
"meteopool.org",22.065219907407407,0.40587962962962965
"adcombi.com",21.832569444444445,0.011597222222222222
"relaiscolis.com",21.74829861111111,0.40989583333333335
"natuurmonumenten.nl",21.739421296296296,1.075636574074074
"fleetx.io",21.72434027777778,1.878425925925926
"la-spa.fr",21.676631944444445,0.05579861111111111
"watsen.info",21.633703703703702,0.18709490740740742
"buscounchollo.com",21.47247685185185,0.28625
"weathercloud.net",21.468101851851852,0.5024421296296296
"tilannehuone.fi",21.38429398148148,0.3869560185185185
"m2mbd.com",21.14327546296296,1.0259143518518519
"att.com",21.123136574074074,1.3321759259259247
"codigopostal.gov.co",21.033101851851853,0.8758101851851852
"csdeo.ir",20.846759259259258,0.20436342592592593
"mindat.org",20.824201388888888,4.229282407407407
"mk.local",20.711747685185188,1.2518981481481484
"opentechgr.com.br",20.53255787037037,0.9455787037037038
"telekom.de",20.402187500000014,1.8745370370370364
"angazadesign.com",20.05525462962963,0.4704976851851852
"openstreetmap.hu",19.995810185185185,2.106724537037037
"ridewithgps.com",19.791030092592592,5.183506944444445
"verkehrslage.de",19.48414351851852,0.5208564814814814
"esri.com",19.384942129629632,5.756793981481482
"iform.dk",19.162627314814817,2.596412037037037
"fort-monitor.ru",19.13725694444444,1.7641203703703703
"languageguessr.netlify.app",19.127881944444443,1.4528587962962962
"bcfiremap.com",18.8903125,1.5391898148148149
"flightsim.to",18.876689814814814,2.5973148148148146
"radareu.cz",18.788275462962964,0.42518518518518517
"latlong.net",18.7021875,5.7831018518518515
"nap-camp.com",18.629756944444445,0.650636574074074
"footpathmap.co.uk",18.624849537037036,4.744166666666667
"kpu.go.id",18.448194444444447,4.468680555555555
"logitracs.com",18.34925925925926,2.463240740740741
"itspl.net",18.32863425925926,0.6792361111111112
"stigmap.gr",18.10354166666667,0.6852546296296296
"masstimes.org",18.036898148148147,2.2644444444444445
"boxnow.gr",17.680127314814815,0.4146064814814815
"gov.hu",17.662291666666665,0.2662615740740742
"freemaptools.com",17.642708333333335,1.4298032407407408
"digitrack.pl",17.53008101851852,0.9063773148148148
"supercharge.info",17.473622685185184,1.5803009259259257
"minsktrans.by",17.449421296296297,0.0787962962962963
"sirap.fr",17.274409722222213,3.8409259259259265
"fourc.net",17.27283564814815,0.002592592592592593
"getrak.com",17.19740740740741,0.4486226851851852
"in-pocasi.cz",17.190486111111113,0.3671990740740741
"doz.pl",17.026875,0.2128587962962963
"findlatitudeandlongitude.com",16.938831018518517,3.587974537037037
"cirkwi.com",16.88336805555555,1.0974768518518516
"slowhop.com",16.543958333333332,0.3613310185185185
"nycpokemap.com",16.380625,0.6897685185185185
"ivao.aero",16.298263888888886,0.858622685185185
"lefigaro.fr",16.2559375,0.8246412037037036
"simrail.app",16.09962962962963,0.6114351851851852
"dgt.es",16.054872685185185,0.5771296296296295
"ozon.ru",16.01755787037037,0.20754629629629628
"altituderando.com",16.005833333333335,0.7724189814814815
"geoconfirmed.org",15.965752314814814,0.6777662037037038
"huntermonitoreo.com",15.787407407407406,1.1410416666666667
"moscarossa.biz",15.65346064814815,0.16177083333333334
"floodmap.net",15.648113425925926,0.9091666666666667
"sii.cl",15.59898148148148,2.016655092592593
"abexacloud.com",15.597662037037036,0.011238425925925924
"kemdikbud.go.id",15.546226851851852,0.6601736111111111
"tekom.pl",15.512199074074074,0.9421875
"gpsbahia.com.ar",15.511527777777777,0.09635416666666667
"keraunos.org",15.370104166666666,0.5353935185185185
"astro.com",15.343946759259259,0.5269791666666667
"overpass-turbo.eu",15.132488425925926,1.8356597222222222
"datasystem.pl",15.044178240740742,1.5618865740740742
"tallinn.ee",14.99412037037037,0.2507175925925926
"aqar.fm",14.983159722222224,0.830324074074074
"24hm.net",14.889930555555553,1.3648263888888887
"otaghak.com",14.839606481481482,2.6102546296296296
"lasy.gov.pl",14.834178240740739,1.951076388888889
"lowcyburz.pl",14.826597222222222,0.22806712962962963
"gpx.studio",14.732476851851851,2.851377314814815
"meteocentrum.cz",14.677488425925926,0.05858796296296296
"centraldofuncionario.com.br",14.479340277777778,0.1019212962962963
"webtrack.online",14.440567129629628,1.399340277777778
"searates.com",14.418090277777777,0.13377314814814814
"rail.cc",14.382060185185185,0.5306712962962963
"wikiloc.com",14.336724537037037,3.545972222222221
"stops.lt",14.283564814814815,0.22800925925925927
"zamg.ac.at",14.186145833333335,0.014155092592592592
"haya.es",14.12806712962963,0.1780324074074074
"display-foundry.com",14.089421296296296,0.00032407407407407406
"waymarkedtrails.org",14.078148148148149,1.7464699074074075
"policia.gov.co",14.072303240740743,1.1167592592592595
"amazon.dev",14.045393518518516,8.785914351851853
"recorditalia.net",14.003599537037037,1.6065393518518518
"mapio.net",13.833148148148148,0.9555671296296296
"alertca.live",13.761377314814816,0.2375925925925926
"locator.ua",13.695532407407406,0.728460648148148
"securitrac.net",13.647349537037037,0.1021412037037037
"czynaczas.pl",13.637025462962963,0.24684027777777778
"10.206.1.210",13.511909722222223,0.2642824074074074
"itrack.top",13.493680555555555,0.9222685185185185
"infis.pl",13.48125,1.3018981481481482
"orientering.se",13.453229166666667,0.6962152777777778
"simplaza.org",13.332523148148148,0.5205324074074074
"119.235.249.42",13.331770833333334,0.08174768518518519
"celesc.com.br",13.321249999999997,1.0505324074074072
"spartan.com",13.317743055555564,0.12469907407407416
"kpt.kyiv.ua",13.180451388888889,0.05315972222222222
"1maps.ru",13.138310185185185,3.1317245370370372
"semob.df.gov.br",13.064247685185185,0.026319444444444444
"fetchgis.com",12.97920138888889,3.366319444444444
"agriturismo.it",12.94923611111111,0.6844212962962963
"meteoam.it",12.915972222222223,0.3352662037037037
"itrack.com.br",12.745833333333332,1.3450231481481483
"koponyeg.hu",12.657511574074073,0.0005555555555555556
"openstreetmap.de",12.601365740740745,0.9349305555555556
"truck-control.by",12.548564814814814,0.7543402777777778
"service-public.fr",12.332476851851851,1.9602893518518518
"googleusercontent.com",12.290300925925923,1.3693865740740572
"tha.kz",12.258587962962963,0.12165509259259259
"urentbike.ru",12.238668981481482,0.49104166666666665
"historicaerials.com",12.185405092592593,4.363819444444444
"komoot.de",12.130081018518517,2.394930555555556
"senamhi.gob.pe",12.102766203703702,0.5722916666666666
"gpstracking.ro",12.086365740740739,0.9148379629629629
"autotrack.nl",12.079108796296296,0.10228009259259259
"mappedometer.com",12.05394675925926,2.4847800925925925
"e-turysta.pl",11.991990740740741,1.1991898148148148
"registradores.org",11.985428240740742,1.541238425925926
"nobat.ir",11.98380787037037,0.1282638888888889
"remoteeyeplsat.net",11.948668981481482,0.6058912037037036
"shipxpert.de",11.932222222222222,2.944282407407407
"gdedps.com",11.92181712962963,0.19896990740740741
"grupabiwakowa.pl",11.913414351851852,0.3953935185185185
"doubleclick.net",11.834629629629632,0.005763888888888888
"taboola.com",11.813923611111111,0.002939814814814815
"vriskoapostasi.gr",11.798229166666667,0.4476736111111111
"sondehub.org",11.652777777777779,0.5626736111111111
"jabama.com",11.650532407407407,1.1479861111111112
"educamaisbrasil.com.br",11.597511574074074,0.5119560185185185
"transport.cv.ua",11.597488425925926,0.07207175925925927
"touristgah.com",11.542407407407408,0.5377777777777778
"arpa.veneto.it",11.413726851851852,0.22033564814814813
"nits.com.bd",11.40263888888889,1.450787037037037
"lontex.pl",11.382708333333333,0.7852546296296297
"kojaro.com",11.363854166666666,0.24709490740740742
"freetrack.com.ua",11.304849537037036,0.44002314814814814
"iplogger.org",11.238252314814813,0.4039351851851852
"gpsvisualizer.com",11.12994212962963,2.9208680555555557
"koordinaten-umrechner.de",11.12644675925926,1.335625
"rescue1122.org",11.081898148148149,0.6739004629629629
"smartivo.com",11.061608796296296,0.641412037037037
"behrah.com",11.04486111111111,0.5357986111111112
"ministeriodelinterior.gob.ec",11.035115740740743,0.8091087962962964
"sitrack.mx",10.998009259259259,0.7130787037037037
"mappeweb.it",10.956238425925926,2.3826157407407407
"fish-search.ru",10.946296296296296,0.9341782407407407
"mtrack.eu",10.919027777777778,0.4966087962962963
"icomera.com",10.878252314814814,0.009675925925925925
"hac.hr",10.724050925925926,0.3520833333333333
"geotastic.net",10.639675925925927,0.465150462962963
"traseo.pl",10.636851851851851,0.9142013888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.632789351851851,2.363310185185185
"spotwork.biz",10.572199074074074,0.3771527777777778
"phototravellers.de",10.571597222222222,0.1504513888888889
"visir.is",10.536979166666667,0.5654861111111111
"transmobil.pl",10.513564814814815,0.7001273148148148
"smartadserver.com",10.478865740740742,0.005625
"nehnutelnosti.sk",10.460648148148149,0.6737152777777777
"nex.ba",10.45287037037037,0.3160648148148148
"micronauta.dnsalias.net",10.445682870370371,0.14635416666666665
"geocaching.com",10.433032407407406,0.8577893518518518
"annunci69.it",10.385300925925927,0.03387731481481481
"spain.info",10.33943287037037,0.6210648148148149
"rybalku.ru",10.33869212962963,0.9614236111111111
"pttn.com",10.334421296296295,0.33328703703703705
"freedar.uk",10.28252314814815,0.22688657407407406
"brono.com",10.248344907407407,0.9837152777777779
"fulltrackapp.com",10.229837962962952,1.447372685185185
"streetcheck.co.uk",10.169270833333334,0.8362152777777778
"project-gc.com",10.157523148148147,0.7588078703703703
"worldpostalcode.com",10.123287037037038,1.883287037037037
"yellowfox.de",10.114548611111111,0.5914814814814815
"lardi-trans.com",10.109270833333333,0.047928240740740743
"regacloud.ch",10.067534722222222,0.0
"teralogics.com",10.064583333333333,0.006516203703703703
"la-flamme-rouge.eu",10.039641203703702,1.1538310185185185
"bilkom.pl",10.036921296296297,0.10509259259259258
"altitudeinfra.fr",10.03497685185185,1.2871296296296295
"orderlord.com",9.974050925925926,0.49673611111111116
"cnig.es",9.972453703703703,1.1642476851851853
"cabs.gr",9.87923611111111,0.03211805555555555
"getquickride.com",9.86869212962963,0.056886574074074076
"baly.iq",9.829131944444445,0.059259259259259255
"axega112.gal",9.815,0.009594907407407406
"normandie-tourisme.fr",9.766967592592593,0.2405324074074074
"kooora.com",9.761215277777778,0.13625
"mapillary.com",9.750972222222222,3.163912037037037
"citas.med.ec",9.718275462962962,0.27424768518518516
"clubocean.org",9.71625,0.877337962962963
"speedy.com.ar",9.673379629629629,0.5536921296296297
"smartmovepro.net",9.670358796296295,0.24543981481481483
"protezionecivile.it",9.639212962962961,0.13151620370370368
"bargheman.com",9.635694444444445,0.5412268518518518
"gestya.com",9.613715277777777,0.5657175925925926
"extremedates.com",9.613449074074074,0.0858912037037037
"kerala.gov.in",9.60627314814815,1.015601851851852
"e-leiloes.pt",9.595555555555555,0.14702546296296296
"flightera.net",9.587997685185186,0.26615740740740745
"leafletjs.com",9.565162037037037,0.2654976851851852
"ligataxi.com",9.562777777777788,0.23527777777777772
"ipmetradar.com.br",9.542905092592592,0.13152777777777777
"alarma.ro",9.492708333333335,0.4488773148148148
"gaccom.jp",9.485231481481481,0.7851157407407409
"baliseqc.ca",9.344722222222222,0.6765856481481481
"freizeitmonster.de",9.299212962962963,0.15354166666666666
"fpln.ru",9.292488425925926,0.5924189814814814
"siblu.fr",9.233877314814816,0.08346064814814816
"supercasa.pt",9.228993055555556,0.7246759259259259
"amazon.com",9.200682870370372,4.771053240740742
"kazantransport.ru",9.178148148148148,0.03681712962962963
"pochivka.bg",9.127337962962963,0.37363425925925925
"amateurfans.com",9.071550925925926,0.04037037037037037
"codecab.biz",9.053715277777776,0.03927083333333333
"maiia.com",9.01693287037037,0.38895833333333346
"flota-online.pl",9.0074537037037,1.0400462962962957
"komparing.com",8.988310185185185,0.25679398148148147
"overseetracking.com",8.96826388888889,2.072627314814815
"abs.gov.au",8.966284722222222,0.3918171296296296
"biji.co",8.96517361111111,1.5036574074074074
"fm-track.com",8.951898148148157,0.868344907407407
"maklarhuset.se",8.945682870370371,0.17819444444444446
"skaner.com",8.945034722222221,1.184513888888889
"becasbenitojuarez.gob.mx",8.92318287037037,0.344375
"mapsdirections.info",8.883877314814814,0.49980324074074073
"decea.mil.br",8.86892361111111,0.3650925925925926
"aer.mil.br",8.852210648148148,0.09710648148148149
"tracergps.com",8.830162037037038,0.3001736111111111
"exati.com.br",8.81402777777777,0.28659722222222234
"otenko.com",8.80587962962963,0.6165162037037037
"glidernet.org",8.790694444444444,0.5659953703703704
"elcar-online.pl",8.781296296296297,0.5614930555555556
"huawei.com",8.748101851851848,1.1405439814814813
"lp-portal.pl",8.731597222222225,1.3857291666666673
"aleo.com",8.671099537037035,0.34519675925925924
"ntpc.gov.tw",8.62327546296296,0.41750000000000004
"widetech.co",8.612858796296296,1.8555671296296297
"track-pod.com",8.611018518518518,0.3637962962962963
"noa.gr",8.579803240740741,0.2758333333333333
"cartoradio.fr",8.571087962962963,1.988425925925926
"climaaovivo.com.br",8.57013888888889,0.08008101851851852
"zditm.szczecin.pl",8.545069444444444,0.17077546296296298
"rce-event.de",8.537962962962963,0.0028472222222222223
"logisticadcn.com",8.504027777777779,0.5048842592592593
"tractive.com",8.456018518518519,4.584664351851852
"geoportal.co.me",8.445185185185185,0.48891203703703706
"pathfindsistema.com.br",8.442997685185185,0.7240046296296295
"jupem.gov.my",8.43540509259259,1.3990046296296297
"linqo.io",8.433414351851852,0.7646759259259259
"assistcargo.com",8.381006944444444,0.25190972222222224
"atrax4.com",8.367141203703703,0.6273148148148148
"mobilauto.com.ua",8.336331018518518,0.0777199074074074
"buser.com.br",8.318113425925926,0.13126157407407407
"eclipse2024.org",8.31611111111111,1.076087962962963
"gpsmanager.pl",8.301747685185186,1.0333333333333334
"foundi.info",8.291527777777777,2.3700115740740744
"mobilenumbertracker.com",8.273703703703704,0.20908564814814815
"eurobydleni.cz",8.25849537037037,0.6263773148148148
"ugm.ac.id",8.257118055555555,0.4459606481481482
"anglers.jp",8.254143518518518,0.17405092592592591
"fmlist.org",8.230648148148148,0.013055555555555556
"ckenerji.com.tr",8.226493055555554,0.09114583333333334
"performance-al.com.br",8.203263888888888,0.37431712962962965
"compareschoolrankings.org",8.190231481481481,0.45741898148148147
"quaeldich.de",8.18074074074074,0.17336805555555554
"avval.ir",8.179525462962962,0.12369212962962962
"monsterboard.nl",8.1253125,1.2218055555555556
"krisna.systems",8.121921296296303,1.2721643518518506
"here.com",8.120567129629627,5.331192129629629
"scout-gps.ru",8.116863425925928,0.6251041666666667
"force.com",8.10207175925926,0.4855439814814817
"dlubal.com",8.078865740740742,0.9930092592592593
"mosgortrans.com",8.072951388888889,0.1768287037037037
"gloryshole.com",8.070821759259259,0.28368055555555555
"busy-krk.pl",8.066446759259259,0.2051273148148148
"gddkia.gov.pl",8.046666666666669,0.7072916666666667
"mispicaderos.com",8.041979166666666,0.23100694444444445
"busplus.com.ar",8.008576388888889,0.4393171296296296
"geomappe.org",8.006585648148148,2.4511458333333334
"fws.gov",8.002986111111111,0.7633796296296296
"vau.aero",7.976875,0.08883101851851852
"coordinates-converter.com",7.972858796296296,1.1604398148148147
"enelint.global",7.957106481481484,2.508622685185186
"svr.nl",7.951377314814815,0.10519675925925925
"trackbus.in",7.948854166666666,0.2962384259259259
"apisul.com.br",7.910717592592593,0.36290509259259257
"mrud.ir",7.882349537037037,0.2469212962962963
"kosmosnimki.ru",7.877465277777776,0.8039699074074073
"sucursales.net",7.844456018518518,0.19850694444444444
"usgs.gov",7.839282407407404,1.1761574074074073
"hinode.pics",7.826203703703704,0.7772569444444445
"10.10.20.18",7.806319444444444,0.14697916666666666
"adultwork.com",7.774525462962964,0.3794097222222222
"sre.gob.mx",7.754710648148148,0.1649189814814815
"spravkaforme.com",7.746736111111111,0.30363425925925924
"citypoint.ru",7.72931712962963,0.8552430555555556
"kensetumap.com",7.727708333333333,1.117488425925926
"cottagesincanada.com",7.723495370370371,0.6872453703703704
"haart.co.uk",7.718553240740741,0.14766203703703704
"atlantida2.mx",7.693090277777778,0.27980324074074076
"sitrack.com",7.69136574074074,0.40086805555555555
"distanciacidades.net",7.6698611111111115,0.43730324074074073
"360radar.co.uk",7.647951388888888,0.08902777777777778
"omroepvenlo.nl",7.645844907407407,0.019224537037037037
"goradar.ru",7.6255902777777775,0.5976157407407408
"youwebcams.org",7.581921296296296,0.14157407407407407
"autosatnet.eu",7.570081018518518,0.6697453703703704
"skyfms.com",7.539849537037037,0.7498842592592593
"geoconfirmed.azurewebsites.net",7.529305555555555,0.2782060185185185
"newsmap.pl",7.496527777777778,0.09116898148148148
"topgeometri.it",7.47962962962963,2.5975810185185186
"topuniversities.com",7.442488425925926,0.16064814814814815
"navisoft.online",7.424780092592592,0.3259722222222222
"radiosondy.info",7.4108217592592585,0.24037037037037035
"finder-portal.com",7.409212962962963,0.4559490740740741
"shalom.com.pe",7.382060185185185,0.10501157407407408
"army.mil",7.379884259259257,1.2075462962962964
"epaka.pl",7.377106481481437,0.19931712962962952
"pleinchamp.com",7.369513888888889,0.043263888888888886
"asnetgps.net",7.34769675925926,0.46781249999999996
"mds.gob.ar",7.325081018518518,0.24011574074074074
"url.edu.gt",7.299722222222222,0.005752314814814815
"geolocation.com",7.284652777777778,0.6999421296296297
"rpdy.us",7.272083333333334,0.8552199074074077
"m2bomber.com",7.266608796296297,0.18112268518518523
"digitalglobe.com",7.251331018518519,2.706759259259259
"tourister.ru",7.243182870370372,0.6271180555555598
"greenbuses.gr",7.240763888888889,0.5056597222222222
"www.gob.mx",7.229293981481481,0.10153935185185185
"133.242.64.233",7.2275,0.12788194444444445
"maxoptra.ru",7.21082175925926,0.10831018518518518
"gpstrackerxy.com",7.20443287037037,0.5250231481481482
"kartagoroda.com.ua",7.199675925925926,0.6585300925925925
"ceb.lk",7.143958333333333,0.6894791666666666
"o3.ru",7.140335648148147,0.12116898148148149
"politiadefrontiera.ro",7.1069097222222215,0.031203703703703702
"chmi.cz",7.092256944444443,0.050868055555555555
"nav.by",7.0827430555555555,0.3657060185185185
"grameenphone.com",7.071354166666665,0.7696527777777777
"talabatey.com",7.068796296296297,0.1517013888888889
"rosseti-sib.ru",7.05542824074074,1.4369560185185186
"numbeo.com",7.047604166666667,0.012824074074074073
"realtsoft.net",7.024189814814813,0.20232638888888893
"lvgmc.lv",7.014560185185186,0.1767476851851852
"bus62.ru",6.977824074074074,0.16290509259259262
"filae.com",6.977523148148149,0.1541898148148148
"smartquick.com.co",6.974074074074074,0.090625
"redremax.com",6.959826388888889,0.027222222222222224
"skybrake.lv",6.952835648148148,0.673148148148148
"familio.org",6.947372685185186,1.5531365740740741
"brunoespiao.com.br",6.903009259259259,0.3473148148148148
"caminhoesecarretas.com.br",6.902303240740741,0.046793981481481485
"geosetter.de",6.89244212962963,1.614976851851852
"cybo.com",6.847662037037037,0.39971064814814833
"espaces-atypiques.com",6.8352662037037035,0.13576388888888888
"ports.com",6.831469907407407,0.7230439814814815
"webcam-binnenvaart.nl",6.829710648148148,0.17616898148148147
"ashrae-meteo.info",6.809386574074074,0.47230324074074076
"arpae.it",6.760810185185186,0.15135416666666665
"tranzy.ai",6.754826388888889,0.023182870370370368
"mineducacion.gov.co",6.754305555555555,0.029594907407407407
"smprojects.ru",6.734930555555555,0.07453703703703705
"inpost.pl",6.7339467592592595,0.2442939814814815
"lyft.net",6.727847222222222,2.6821296296296295
"info-only-men.com",6.71869212962963,0.045335648148148146
"buste.in",6.718599537037037,0.7471412037037037
"acme.com",6.717951388888888,1.8278703703703703
"e-server.com.pl",6.71181712962963,0.4167708333333333
"neoris.io",6.675289351851852,0.9592824074074074
"cnr.gob.sv",6.669236111111112,1.542476851851852
"boxdelivery.com.br",6.665659722222223,0.022083333333333333
"rigassatiksme.lv",6.66412037037037,0.09682870370370371
"fireplug.be",6.633576388888889,0.006504629629629629
"blocket.se",6.62130787037037,0.22943287037037038
"seatemperatu.re",6.616365740740742,0.05741898148148148
"fuelo.net",6.589826388888888,0.20299768518518518
"mundraub.org",6.582627314814815,0.4871990740740741
"fisch-hitparade.de",6.567719907407407,0.08429398148148148
"regione.fvg.it",6.5440625,0.839849537037037
"czaswlas.pl",6.529108796296296,1.039039351851852
"m3risk.com.br",6.518298611111112,0.20846064814814816
"entree.nu",6.49375,0.04898148148148148
"ridingazua.cc",6.484780092592593,0.15572916666666667
"nowmsg.com",6.482766203703703,2.3062152777777785
"infornet.com.br",6.468472222222222,0.373587962962963
"treinposities.nl",6.434155092592593,0.10778935185185184
"vacanceole.com",6.4277546296296295,0.04303240740740741
"autogari.ro",6.401840277777775,0.14091435185185183
"brasilrisk.com.br",6.386805555555555,0.46283564814814826
"motcmpb.gov.tw",6.373206018518519,0.7783101851851851
"hammerdates.com",6.363263888888889,0.03116898148148148
"persat.com.ar",6.351527777777778,0.17170138888888892
"framacarte.org",6.344328703703703,0.28555555555555556
"apartmanija.hr",6.342395833333334,0.13314814814814815
"parabellumthinktank.com",6.3418171296296295,0.08234953703703704
"osm4wiki.toolforge.org",6.3414930555555555,1.6452546296296295
"delengine.com",6.331273148148148,0.44048611111111113
"met.ie",6.316377314814815,0.0005671296296296297
"catastro.gov.py",6.298773148148148,1.2106597222222222
"geodac.com.ar",6.2940625,0.01693287037037037
"metatrak.it",6.284594907407407,0.5575925925925925
"shalom.pe",6.283923611111112,0.24077546296296296
"prodigycad.com",6.283761574074075,0.8275
"rappi.com",6.269490740740741,0.21828703703703703
"rastrosystem.com.br",6.253842592592595,0.2963425925925929
"reality.sk",6.249340277777778,0.37747685185185187
"codigopostal.gob.pe",6.2480671296296295,0.0781712962962963
"104.com.tw",6.247060185185186,0.1514236111111111
"geamap.com",6.241886574074074,2.3525810185185185
"vrzen.org",6.238020833333334,0.07931712962962963
"geoportalgasolineras.es",6.209479166666667,0.20142361111111112
"spx.co.id",6.203530092592593,0.0730787037037037
"zoomradar.net",6.19474537037037,0.24189814814814814
"paypoint.com",6.182592592592592,0.783599537037037
"rateyourmusic.com",6.180613425925926,0.26372685185185185
"mondialrelay.be",6.17599537037037,0.25276620370370373
"gps-viewer.com",6.173842592592592,0.445775462962963
"mytransics.com",6.170821759259259,0.36969907407407404
"cleardarksky.com",6.168564814814815,0.6434722222222222
"saabtnt",6.159456018518519,1.4932175925925926
"loeberute.dk",6.148159722222222,0.6515856481481482
"deine-berge.de",6.145590277777778,0.46706018518518516
"nsw.gov.au",6.143055555555555,0.799560185185185
"pets4homes.co.uk",6.128078703703704,0.10179398148148149
"andreani.com.ar",6.120636574074074,0.2410763888888889
"streetguide.co.uk",6.117037037037037,0.3601273148148148
"spatialest.com",6.110810185185185,2.6463773148148144
"bikerouter.de",6.104803240740741,0.653912037037037
"huntermonitoreoperu.com",6.101655092592592,0.5018402777777777
"viacargo.com.ar",6.081539351851852,0.0949537037037037
"tdc.dk",6.062615740740741,0.17792824074074073
"annuaire-mairie.fr",6.053715277777778,0.5592476851851852
"applusiteuve.com",6.0536111111111115,0.10894675925925926
"chowari.jp",6.052881944444445,0.24291666666666664
"gooddealgps.com",6.048460648148148,2.2224305555555555
"plantnet.org",6.032824074074074,0.01954861111111111
"linkfanel.net",6.021689814814815,0.19505787037037037
"satelicom.com",6.002951388888889,0.3065509259259259
"monster.de",5.99775462962963,0.6217824074074074
"grupo-logistics.com",5.982060185185185,0.5713657407407408
"bursakart.com.tr",5.97619212962963,0.17071759259259262
