"host","tps","tps_miss"
"openstreetmap.org",1083.9828125,323.52440972222223
"openrailwaymap.org",131.3933217592593,22.629074074074076
"mondialrelay.fr",123.02094907407408,4.052222222222222
"localhost",94.98565972222222,10.106273148148148
"onliner.by",63.95998842592593,1.6193287037037036
"ilmeteo.it",60.40990740740741,0.16032407407407406
"ipmetradar.com.br",56.01289351851852,0.7797685185185185
"tracksolid.com",45.83329861111111,4.63300925925926
"trackingo.in",37.25771990740743,3.317581018518521
"nakarte.me",35.69170138888889,7.2579513888888885
"tracksolidpro.com",34.94342592592593,4.336377314814815
"sentinel-hub.com",34.81273148148148,6.921388888888889
"topographic-map.com",34.64965277777777,3.002928240740742
"araskargo.com.tr",34.25701388888889,1.4481597222222222
"gays-cruising.com",33.79228009259259,1.2051273148148147
"rubmaps.ch",33.412337962962965,1.2438310185185186
"arcgis.com",31.959907407407403,4.912523148148174
"skelbiu.lt",31.507905092592594,3.468506944444445
"cdsvyatka.com",31.410069444444446,0.1658912037037037
"myrouteapp.com",30.827881944444446,7.509513888888889
"gites-de-france.com",29.66247685185185,1.6995833333333334
"drivetest.ca",28.899641203703705,0.2079976851851852
"busti.me",28.425011574074073,0.5672800925925926
"127.0.0.1",27.75233796296296,1.6981944444444443
"x5.ru",26.485925925925923,1.789050925925926
"mobiliz.com.tr",26.341435185185187,2.3609027777777776
"pastvu.com",25.916412037037038,2.8161342592592593
"itspl.net",24.654155092592593,1.0741203703703703
"adcombi.com",24.137314814814815,0.024375
"afstandmeten.nl",23.88920138888889,1.8236226851851853
"wikiroutes.info",23.56915509259259,2.708275462962963
"atlasgr.com.br",23.512881944444445,0.4479513888888889
"openstreetmap.fr",23.358425925925932,2.592638888888889
"rainviewer.com",22.971944444444443,0.09935185185185186
"groupalarm.com",21.362476851851852,0.015219907407407408
"dhl.pl",20.629675925925927,2.0502314814814815
"geotree.ru",20.281435185185185,2.0113310185185185
"qualp.com.br",19.911747685185183,0.3066550925925926
"rutadirecta.com",19.514467592592595,0.3325462962962962
"qudini.com",19.45859953703704,0.054212962962962956
"retromap.ru",19.306840277777777,3.1978125
"la-spa.fr",19.13431712962963,0.07304398148148149
"visugpx.com",19.12236111111111,3.8636574074074073
"sinopticoplus.com",19.09554398148148,0.43103009259259256
"masstimes.org",18.678136574074074,3.323240740740741
"fishermap.org",18.639988425925925,7.026666666666667
"calculitineraires.fr",18.34920138888889,2.3890162037037035
"simplaza.org",18.25929398148148,0.8965393518518519
"livetrail.net",17.842222222222226,0.16503472222222224
"aqar.fm",17.65736111111111,1.0771643518518517
"opentechgr.com.br",17.478229166666672,0.9069212962962964
"fff.fr",17.169432870370375,0.4993402777777781
"ozon.ru",17.02576388888889,0.26895833333333335
"orderlord.com",16.80648148148148,0.7428587962962964
"wpfmobilemap.app",16.760219907407407,1.9071875
"ad-production-stage.com",16.58914351851852,0.01138888888888889
"ternopil.webcam",16.555347222222224,0.08701388888888889
"moscarossa.biz",16.402291666666667,0.26394675925925926
"ceb.lk",16.400694444444444,0.47484953703703703
"inpost.es",16.337997685185186,0.28857638888888887
"minsktrans.by",16.301631944444445,0.0916087962962963
"kadastr.live",16.188738425925926,3.9702662037037038
"d-flight.it",16.14150462962963,2.9218634259259257
"nycpokemap.com",16.059710648148148,0.7652199074074074
"gpstrackerxy.com",15.681782407407407,1.185775462962963
"nobat.ir",15.384583333333333,0.08348379629629629
"tilannehuone.fi",15.357824074074074,0.34976851851851853
"m2mbd.com",15.32005787037037,0.7083680555555556
"monitoreo360.com",15.234791666666666,0.9339236111111111
"openstreetmap.hu",15.106678240740742,2.5266435185185188
"jajiga.com",14.73980324074074,0.22046296296296294
"getquickride.com",14.726828703703704,0.08503472222222222
"statshunters.com",14.685821759259259,1.0212037037037038
"119.235.249.45",14.583553240740741,0.04005787037037037
"windfinder.com",14.210300925925926,1.7867245370370368
"kooora.com",14.062083333333334,0.3920486111111111
"floodmap.net",14.015844907407407,1.0022222222222221
"malangkota.go.id",13.750671296296295,0.05408564814814815
"omnicomm.ru",13.725555555555555,1.635798611111111
"mindat.org",13.687256944444442,2.817627314814815
"visithermann.com",13.563888888888888,0.452037037037037
"codigopostal.gov.co",13.470972222222223,0.8036111111111112
"flixbus.com",13.389768518518519,0.0459375
"searates.com",13.354143518518518,0.09131944444444445
"telkom.co.id",13.351354166666669,0.850648148148148
"natuurmonumenten.nl",13.314583333333333,1.318912037037037
"boxdelivery.com.br",13.214699074074073,0.06489583333333333
"adsbexchange.com",13.126689814814814,1.2077546296296295
"rega.ch",12.853171296296296,1.1574074074074073e-05
"talabatey.com",12.777083333333334,0.1956365740740741
"latlong.net",12.76866898148148,4.090694444444445
"cruisingmap.net",12.565266203703704,0.6223263888888889
"abexacloud.com",12.381446759259259,0.011168981481481481
"politiadefrontiera.ro",12.240972222222222,0.07644675925925926
"radar-opadow.pl",12.19855324074074,0.16120370370370368
"fourc.net",12.085775462962964,0.030069444444444447
"securitrac.net",11.960034722222224,0.05709490740740741
"angazadesign.com",11.884456018518518,0.20732638888888888
"solutudo.com.br",11.875590277777777,0.15949074074074074
"geotastic.net",11.818449074074074,0.3453587962962963
"buonny.com.br",11.723078703703703,0.5822569444444444
"mutu-kgn.ru",11.63412037037037,0.20929398148148148
"ligataxi.com",11.565162037037028,0.3076620370370371
"flirts.chat",11.496875000000001,0.16171296296296298
"komparing.com",11.456886574074074,0.27760416666666665
"fleetx.io",11.381481481481481,1.5625578703703702
"findlatitudeandlongitude.com",11.353159722222221,2.717789351851852
"mk.local",11.273472222222225,0.5914351851851852
"remoteeyeplsat.net",11.22925925925926,0.7521643518518518
"bus62.ru",11.1778125,0.29358796296296297
"elguardiero.com",11.16394675925926,0.0003356481481481482
"cirkwi.com",11.130833333333333,0.5827199074074075
"ministeriodegobierno.gob.ec",11.042800925925924,0.5927430555555556
"filae.com",11.011342592592593,0.31601851851851853
"otenko.com",11.004513888888889,0.6740856481481482
"prasarana.com.my",11.00201388888889,0.0945138888888889
"atrbpn.go.id",10.906932870370369,2.30613425925926
"huntermonitoreo.com",10.860324074074073,0.7774652777777777
"metrocuadrado.com",10.840462962962961,0.18594907407407407
"bmkg.go.id",10.795763888888894,0.16950231481481484
"sucursales.net",10.7484375,0.27664351851851854
"ivao.aero",10.73076388888889,0.7854745370370372
"protezionecivile.it",10.495567129629631,0.22215277777777778
"trackbus.in",10.49394675925926,0.6949305555555556
"iplogger.org",10.49119212962963,0.4495486111111111
"footpathmap.co.uk",10.466388888888888,3.585486111111111
"autotrack.nl",10.38861111111111,0.1479050925925926
"rce-event.de",10.348101851851851,0.002511574074074074
"wikiloc.com",10.31497685185185,2.9801736111111103
"haya.es",10.313217592592592,0.16391203703703705
"rescue1122.org",10.247800925925926,0.4305324074074074
"mapcustomizer.com",10.225439814814814,1.533611111111111
"",10.106643518518519,3.1225810185185185
"att.com",10.079305555555557,1.0576504629629628
"policia.gov.co",10.070532407407407,0.4052893518518519
"weathercloud.net",9.988506944444444,0.4092476851851852
"doz.pl",9.981458333333334,0.17030092592592594
"tha.kz",9.900856481481481,0.1332523148148148
"educamaisbrasil.com.br",9.856631944444445,0.6861458333333333
"hsc.gov.ua",9.70568287037037,0.1375925925925926
"brouter.de",9.690972222222221,2.005451388888889
"lefigaro.fr",9.48494212962963,0.48434027777777783
"epolice.ir",9.473530092592593,0.26393518518518516
"hinode.pics",9.445243055555556,0.8817708333333333
"micronauta.dnsalias.net",9.431261574074073,0.1667361111111111
"mapio.net",9.428229166666666,1.0474305555555556
"worldpostalcode.com",9.42087962962963,1.8089814814814815
"openrouteservice.org",9.385347222222222,1.5972337962962966
"rail.cc",9.302222222222222,0.3934259259259259
"sitrack.mx",9.156736111111112,0.7965046296296296
"becasbenitojuarez.gob.mx",9.13045138888889,0.6045949074074074
"nits.com.bd",9.095995370370371,1.2373263888888888
"kemdikbud.go.id",8.81925925925926,0.2637962962962963
"greyhound.com",8.753715277777777,0.9847453703703704
"historicaerials.com",8.611724537037036,3.690289351851852
"avval.ir",8.582708333333333,0.15377314814814816
"metar-taf.com",8.57925925925926,0.7002777777777778
"ibge.gov.br",8.570497685185186,0.8508333333333332
"kosmosnimki.ru",8.555925925925928,1.079421296296296
"ridewithgps.com",8.516342592592592,2.7322685185185187
"anglers.jp",8.492222222222223,0.165
"overpass-turbo.eu",8.480127314814816,1.2000810185185187
"detectme.net",8.433252314814816,0.027083333333333334
"timhiking.com",8.42693287037037,0.9202893518518519
"pmt.pi.gov.br",8.410069444444444,0.12832175925925926
"ufalinux.ru",8.373900462962963,0.03665509259259259
"mobilenumbertracker.com",8.347627314814815,0.2656712962962963
"itrack.top",8.345972222222223,0.5798842592592592
"vau.aero",8.30474537037037,0.14912037037037038
"kemenkopukm.go.id",8.190891203703703,0.769537037037037
"nehnutelnosti.sk",8.185717592592592,0.858738425925926
"astro.com",8.140833333333333,0.375625
"omnilink.com.br",8.103136574074075,0.6724768518518518
"tvil.ru",8.097291666666667,0.36171296296296296
"freemaptools.com",8.095289351851852,1.0006134259259258
"annunci69.it",8.088773148148148,0.027905092592592592
"gdedps.com",8.044675925925926,0.20296296296296296
"biji.co",8.018368055555555,0.998912037037037
"satwork.net",7.920208333333333,0.5514467592592592
"semob.df.gov.br",7.8978125,0.018449074074074073
"tallinn.ee",7.886481481481481,0.1567476851851852
"bst.digital",7.884861111111111,0.5232291666666666
"tractive.com",7.82568287037037,5.50224537037037
"marinetraffic.live",7.81755787037037,0.6571527777777778
"stops.lt",7.815856481481481,0.1754861111111111
"nocowanie.pl",7.741076388888885,0.5178124999999991
"e-leiloes.pt",7.7386689814814815,0.14704861111111112
"sondehub.org",7.738576388888887,0.4244328703703704
"spotwork.biz",7.7272337962962965,0.40805555555555556
"stigmap.gr",7.711134259259259,0.4314351851851852
"trackgps.ro",7.676238425925925,0.7932407407407408
"bargheman.com",7.600613425925927,0.6886226851851851
"rotasbrasil.com.br",7.537488425925926,0.3081597222222222
"logistic.tools",7.492141203703704,0.7034375
"sncf.fr",7.4860648148148154,0.005601851851851852
"bilkom.pl",7.475335648148149,0.09068287037037037
"celesc.com.br",7.432523148148148,0.5267129629629629
"pepco.es",7.417604166666667,0.018252314814814815
"cls.fr",7.330162037037037,0.3307060185185186
"cargorun.ru",7.302997685185185,0.1779050925925926
"gvea.com",7.295381944444444,0.1537962962962963
"verkehrslage.de",7.272662037037037,0.31050925925925926
"streetcheck.co.uk",7.2530324074074075,0.9332060185185185
"glonasssoft.ru",7.2464351851851845,1.0629050925925927
"transport.cv.ua",7.239884259259259,0.043541666666666666
"gloryshole.com",7.236377314814815,0.3488773148148148
"shadowfax.in",7.2186458333333325,0.24391203703703704
"linkfanel.net",7.212592592592593,0.18858796296296296
"kpt.kyiv.ua",7.19199074074074,0.05965277777777778
"fws.gov",7.186701388888889,0.6377199074074074
"supercharge.info",7.160902777777777,0.811412037037037
"locator.ua",7.125868055555556,0.5159143518518515
"adultwork.com",7.099409722222222,0.5570023148148148
"civico.com",7.093171296296296,0.04320601851851852
"waymarkedtrails.org",7.071145833333333,1.3319560185185186
"carbu.com",7.046967592592592,0.17981481481481482
"touristgah.com",7.012372685185185,0.4647685185185185
"maklarhuset.se",6.987638888888889,0.15994212962962964
"collectplus.co.uk",6.911319444444444,0.2878587962962963
"icnf.pt",6.892175925925925,0.4185648148148148
"codecab.biz",6.880694444444444,0.00849537037037037
"192.168.42.64",6.880092592592592,0.0002777777777777778
"sascar.com.br",6.836458333333334,0.2878703703703704
"huntermonitoreoperu.com",6.775636574074074,0.534525462962963
"tide.ws",6.73994212962963,0.5053587962962963
"trailpei.run",6.7175,0.4125
"kojaro.com",6.695381944444445,0.21909722222222222
"travelwest.info",6.685300925925926,0.10228009259259259
"wtsoftware.com.br",6.6729513888888885,0.060474537037037035
"373soft.ru",6.660138888888889,0.24369212962962963
"johndee.com",6.644803240740741,0.23719907407407406
"ravex.com.br",6.620520833333334,0.12497685185185185
"kazantransport.ru",6.5975,0.02903935185185185
"zditm.szczecin.pl",6.580127314814815,0.1074537037037037
"ruptela.com",6.563240740740741,0.6174652777777778
"squareyards.com",6.5545023148148145,0.2111458333333333
"gaccom.jp",6.554247685185185,0.588738425925926
"rpdy.us",6.510740740740744,2.926458333333332
"mobilauto.com.ua",6.49349537037037,0.23292824074074073
"radiosondy.info",6.490138888888889,0.37211805555555555
"mispicaderos.com",6.479479166666667,0.20863425925925927
"logitracs.com",6.459305555555555,0.8781481481481482
"iett.gov.tr",6.385613425925926,0.06372685185185184
"vrzen.org",6.37162037037037,0.19835648148148147
"geocaching.com",6.366828703703704,0.6460300925925926
"sre.gob.mx",6.297372685185186,0.08347222222222223
"spartan.com",6.272719907407404,0.13971064814814813
"fuelgr.gr",6.268796296296296,0.18512731481481481
"territoryhelper.com",6.259108796296296,1.2502662037037038
"smartmovepro.net",6.2155555555555555,0.277962962962963
"haritamap.com",6.186481481481482,1.6079976851851852
"10.10.20.18",6.162442129629629,0.031886574074074074
"parkhaus.hk",6.157395833333333,0.1610185185185185
"statuspnr.in",6.147395833333333,0.4858564814814815
"getrak.com",6.117581018518519,0.18871527777777777
"ingress.com",6.066747685185185,0.767800925925926
"ot76.ru",6.060057870370371,0.06557870370370371
"rateyourmusic.com",6.013576388888889,0.31252314814814813
"fireplug.be",6.003749999999999,0.0325
"brono.com",5.987372685185185,0.5702083333333333
"tourister.ru",5.981215277777769,0.7066666666666667
"mosgortrans.com",5.981145833333333,0.1504861111111111
"kupbilecik.pl",5.977245370370371,5.975358796296296
"foundi.info",5.97082175925926,1.064363425925926
"senamhi.gob.pe",5.968483796296296,0.39560185185185187
"eurobydleni.cz",5.959513888888889,0.5878125
"overseetracking.com",5.956435185185185,1.2316435185185186
"vriskoapostasi.gr",5.932592592592592,0.2686574074074074
"dgt.es",5.925057870370371,0.31207175925925923
"mimamoru-kuruma.jp",5.890555555555555,0.9071064814814815
"brunoespiao.com.br",5.767569444444444,0.3336574074074074
"o3.ru",5.715694444444444,0.2096412037037037
"buste.in",5.702824074074074,0.6586574074074074
"geosetter.de",5.697118055555555,1.498888888888889
"mappedometer.com",5.681817129629629,1.577337962962963
"fort-monitor.ru",5.678923611111111,0.5651273148148148
"googleusercontent.com",5.674548611111146,0.48625000000000207
"mapsdirections.info",5.639456018518518,0.6110416666666667
"teenfinder.com",5.6198958333333335,0.15564814814814815
"ifoodxt.com.br",5.617349537037037,0.2031712962962963
"ucas.com",5.612199074074074,0.06649305555555556
"evolveodm.co.uk",5.590960648148148,2.3148148148148147e-05
"goradar.ru",5.575520833333333,0.5124305555555555
"supercasa.pt",5.537071759259259,0.4810185185185185
"freizeitmonster.de",5.53349537037037,0.13545138888888889
"24hm.net",5.517199074074075,0.49821759259259263
"aqicn.org",5.51136574074074,0.0646412037037037
"amazon.com",5.488009259259258,0.6736458333333334
"skaner.com",5.478645833333333,0.8547337962962963
"leafletjs.com",5.471759259259259,0.23628472222222222
"redtaxi.co.in",5.452407407407407,0.14091435185185186
"10.68.35.93",5.437696759259259,0.02221064814814815
"compareschoolrankings.org",5.4006134259259255,0.30082175925925925
"capfun.com",5.385821759259259,0.17292824074074073
"infornet.com.br",5.380243055555556,0.5002546296296296
"motcmpb.gov.tw",5.379907407407408,0.6704166666666667
"realbus.pl",5.3687152777777785,0.09872685185185184
"69.172.241.230",5.356516203703704,0.5604513888888889
"spain.info",5.3337615740740745,0.5112037037037037
"visir.is",5.3025115740740745,0.3086111111111111
"reality.sk",5.299525462962963,0.37516203703703704
"nap-camp.com",5.283576388888889,0.31836805555555553
"datingshall.life",5.23849537037037,0.34300925925925924
"p-on.ru",5.2375694444444445,0.42936342592592597
"200.121.68.124",5.201284722222222,0.03958333333333333
"chowari.jp",5.171770833333333,0.16348379629629628
"91.192.200.52",5.167847222222222,0.022268518518518517
"wifispc.com",5.145451388888889,0.3011226851851852
"pttn.com",5.143298611111111,0.2437615740740741
"project-gc.com",5.135833333333333,0.3933217592592593
"jochen-schweizer.de",5.081898148148148,0.07076388888888889
"lvgmc.lv",5.076284722222223,0.06288194444444445
"pepco.pl",5.067152777777777,0.10440972222222222
"topreality.sk",5.066967592592593,0.44842592592592595
"gortransperm.ru",5.0175578703703705,0.13456018518518517
"aer.mil.br",5.014571759259259,0.07143518518518518
"geoportal.co.me",5.0099074074074075,0.3925
