"country","ips","tps","tps_miss"
"DE",2268764,2331.853425925926,278.6239699074074
"US",3281139,2227.6793287037035,426.1908564814815
"FR",2655954,2214.7497337962964,260.1604398148148
"RU",773541,1806.219502314815,322.3655439814815
"PL",694519,1493.6836458333332,179.5001388888889
"BR",1655456,1491.529988425926,108.11534722222223
"GB",1120387,1100.6120833333334,186.35716435185185
"IT",1662808,1088.5635763888888,144.5407060185185
"NL",656523,914.6637268518518,99.71006944444444
"ES",756297,782.4226388888889,75.04059027777778
"AR",371768,709.3549189814814,35.802337962962966
"UA",421011,683.5946875,89.54832175925925
"IN",759904,682.5736805555556,161.27556712962962
"ID",538409,613.4212384259259,71.56770833333333
"MX",433832,595.2089236111111,68.66546296296296
"IR",1105250,547.9012152777777,55.666747685185186
"JP",550402,426.34872685185184,79.87079861111111
"CA",440034,425.42096064814814,81.31561342592593
"CO",265859,355.9821875,32.715694444444445
"TR",385106,350.09928240740743,49.604502314814816
"BE",345950,339.92134259259257,48.11408564814815
"AU",270495,280.34502314814813,49.04523148148148
"SE",298520,265.97907407407405,35.84159722222222
"RO",177509,250.53283564814814,28.93394675925926
"CZ",240702,246.23230324074075,30.965972222222224
"AT",166254,244.19328703703704,33.467511574074074
"HU",194469,214.99783564814814,20.230833333333333
"CH",160763,213.5659375,28.072754629629628
"FI",122967,208.65761574074074,34.71774305555556
"BY",98932,206.88971064814814,39.96006944444444
"PE",100629,205.6933912037037,17.291319444444444
"PT",224197,197.98388888888888,20.64224537037037
"GR",225260,192.76751157407406,19.84574074074074
"EC",68834,175.49759259259258,25.120289351851852
"DK",111162,171.36086805555556,27.122824074074074
"TW",124541,150.97244212962963,21.985011574074075
"CL",128292,147.7236111111111,17.523842592592594
"PH",87217,141.35575231481482,25.43261574074074
"LT",61918,138.07868055555556,18.763310185185187
"HK",54955,135.59548611111111,27.889884259259258
"NO",101872,118.70489583333334,23.788587962962964
"RS",57990,114.77045138888889,14.482222222222223
"BG",85205,114.2479513888889,11.984131944444444
"KR",52443,113.57234953703704,16.08744212962963
"MY",127034,111.9325,16.064212962962962
"IE",105445,111.08371527777778,24.32175925925926
"SK",108215,110.49259259259259,11.365821759259259
"LV",56810,109.76094907407408,17.81011574074074
"TH",143626,106.73210648148148,19.321979166666665
"VN",113840,85.03876157407407,14.470567129629629
"HR",73421,83.88734953703704,10.014074074074074
"UZ",21694,79.18208333333334,13.242280092592592
"NZ",69275,76.4425,11.479363425925927
"ZA",74731,73.38699074074074,16.335856481481482
"KZ",56570,73.21829861111111,10.828391203703704
"MA",99713,70.89668981481482,30.174282407407407
"IL",83195,68.49109953703703,9.408877314814815
"BD",24747,65.44231481481482,8.936585648148148
"PY",31079,62.51875,4.799652777777778
"EG",62192,60.537638888888885,14.663541666666667
"PK",41163,59.715810185185184,10.81019675925926
"BA",27911,59.59078703703704,5.829756944444444
"SA",113727,59.31211805555556,9.870555555555555
"SG",43222,55.57150462962963,9.464386574074075
"BO",27717,54.509606481481484,5.118449074074074
"IQ",24313,51.84155092592592,6.739791666666667
"NG",23657,50.52658564814815,10.806099537037037
"EE",46044,46.059444444444445,5.404861111111111
"GT",28903,40.7362037037037,5.347094907407407
"SI",33781,37.94474537037037,5.855763888888889
"KE",20529,37.19645833333333,6.149907407407407
"KG",19253,36.79990740740741,21.877881944444443
"TN",29602,36.274340277777775,5.2253125
"UY",34625,35.909733796296294,4.0151967592592595
"AE",43769,34.02240740740741,7.31125
"AZ",25662,34.00685185185185,2.6439699074074072
"VE",49917,29.948622685185185,4.979189814814815
"MD",33459,28.003668981481482,2.4127199074074075
"DZ",38246,24.36866898148148,5.037789351851852
"GE",21437,23.71232638888889,3.6765625
"ME",6887,23.20542824074074,1.813912037037037
"IS",29093,22.71616898148148,1.8936574074074075
"NP",20185,20.203703703703702,5.512164351851852
"CR",12837,19.629444444444445,4.959884259259259
"SV",9074,19.272349537037037,3.9581712962962965
"LK",19704,19.231087962962963,3.968159722222222
"MM",10896,18.933078703703703,4.341168981481482
"MN",7399,18.560844907407407,3.5280439814814817
"MK",19908,18.068229166666665,3.8774305555555557
"CY",15489,17.075925925925926,2.494641203703704
"DO",19640,16.276689814814816,3.2604166666666665
"AL",14292,16.229502314814816,2.7113194444444444
"KH",8313,16.064699074074074,2.6765625
"CI",9716,15.99855324074074,3.2797337962962962
"AM",9323,15.693217592592593,1.6375925925925925
"JO",15404,14.592002314814815,1.7017824074074075
"CN",20932,14.471261574074074,4.192523148148148
"PA",13476,14.008460648148148,1.9972453703703703
"LU",15783,13.982847222222222,2.0268402777777776
"LA",2864,12.453587962962963,3.3558680555555553
"KW",14012,12.435300925925926,1.869074074074074
"SN",10033,12.283090277777777,1.5020833333333334
"TZ",4747,11.872361111111111,3.4495833333333334
"GH",7057,11.035324074074074,3.497071759259259
"HN",7917,10.232337962962964,2.008252314814815
"NI",3868,10.050393518518518,2.633252314814815
"CD",3446,10.030659722222222,3.4553356481481483
"TT",4905,9.803032407407407,1.6912268518518518
"RE",13513,9.557777777777778,1.6295833333333334
"PR",8264,9.37513888888889,2.887233796296296
"UG",4843,9.218668981481482,2.231446759259259
"ET",2038,9.197407407407407,1.9661689814814816
"FO",4764,8.914699074074074,0.32958333333333334
"MU",4788,8.252210648148148,2.2642939814814813
"CU",7144,8.00017361111111,5.002731481481481
"PS",4030,7.535648148148148,0.7723032407407407
"MG",2705,6.517060185185185,2.337928240740741
"MZ",1837,6.452361111111111,1.8781828703703705
"TJ",2963,6.136458333333334,0.6292708333333333
"CM",3741,5.939780092592593,1.8474652777777778
"MT",5886,5.8791319444444445,1.9661689814814816
"SY",5803,5.8343287037037035,1.0480208333333334
"OM",5310,5.486296296296296,1.0117939814814816
"JM",4091,5.079224537037037,0.895162037037037
"QA",6246,4.848518518518518,0.945
"BH",3529,4.730162037037037,0.536400462962963
"LB",5093,4.169965277777778,1.0459722222222223
"LY",4170,4.018055555555556,0.9653587962962963
"AO",2614,3.8619791666666665,0.8158101851851852
"TG",1933,3.8346180555555556,1.0821527777777777
"RW",1989,3.5349421296296297,1.2800694444444445
"ML",1446,3.4455324074074074,0.7741203703703704
"NC",4313,3.303703703703704,0.5051041666666667
"ZM",1942,3.2953587962962962,1.3454282407407407
"AF",2124,3.005335648148148,1.4367361111111112
"GP",4210,2.991840277777778,0.664074074074074
"MQ",4556,2.879421296296296,0.7643634259259259
"YE",3544,2.770023148148148,0.9563541666666666
"ZW",2177,2.6766666666666667,0.8213078703703703
"MO",1849,2.4647569444444444,0.2816782407407407
"GL",900,2.0785532407407405,0.4063425925925926
"BJ",1440,2.0663657407407405,0.8600694444444444
"MV",1678,1.9544212962962964,0.2994907407407407
"PF",2471,1.8943981481481482,0.4750578703703704
"AD",2871,1.8135185185185185,0.2089699074074074
"BF",1504,1.7787152777777777,0.7302662037037037
"CW",2111,1.7537847222222223,0.24488425925925925
"NA",1631,1.6585416666666666,0.6423842592592592
"GN",924,1.6419560185185185,0.6476736111111111
"BW",1266,1.6246412037037037,0.43971064814814814
"KY",4209,1.5727314814814815,0.1309837962962963
"CG",734,1.5238194444444444,0.438900462962963
"CV",1338,1.4879398148148149,0.14982638888888888
"NE",785,1.4741550925925926,0.46717592592592594
"AW",1160,1.4719097222222222,0.2845486111111111
"FJ",1357,1.4124537037037037,0.19283564814814816
"MC",1496,1.3630439814814814,0.18065972222222224
"PG",497,1.3025810185185185,0.4145138888888889
"JE",2169,1.2302199074074074,0.1815277777777778
"BB",1025,1.212175925925926,0.41689814814814813
"BZ",1172,1.182800925925926,0.3003472222222222
"GY",556,1.1476388888888889,0.31277777777777777
"GI",1737,1.0695833333333333,0.05834490740740741
"TM",795,1.0426157407407408,0.32939814814814816
"HT",1304,0.9554050925925925,0.2864351851851852
"GA",898,0.9324074074074075,0.3391087962962963
"MR",892,0.9162731481481482,0.2798263888888889
"BS",1438,0.9048611111111111,0.12114583333333333
"MW",721,0.8919328703703704,0.30627314814814816
"SR",724,0.891724537037037,0.35020833333333334
"SL",426,0.8781481481481481,0.18765046296296295
"GF",1801,0.8478703703703704,0.17256944444444444
"LI",1117,0.8344791666666667,0.09028935185185186
"YT",415,0.827037037037037,0.2187962962962963
"GG",1543,0.8005208333333333,0.09613425925925925
"IM",1203,0.7966087962962963,0.1750810185185185
"SO",708,0.6109606481481481,0.2038425925925926
"BM",1037,0.5448726851851852,0.1275
"BN",862,0.5420601851851852,0.15087962962962964
"BT",312,0.5241550925925926,0.2004050925925926
"EU",388,0.49792824074074077,0.1958101851851852
"SM",658,0.48872685185185183,0.02684027777777778
"SC",374,0.4490625,0.14850694444444446
"SS",261,0.4225925925925926,0.1737037037037037
"VI",344,0.4083333333333333,0.1948148148148148
"LR",286,0.4025578703703704,0.18203703703703702
"GU",693,0.3432060185185185,0.08313657407407407
"LC",448,0.34283564814814815,0.0858912037037037
"TL",204,0.30788194444444444,0.09826388888888889
"VG",160,0.2967939814814815,0.10420138888888889
"AG",390,0.28399305555555554,0.08934027777777778
"MF",428,0.2709259259259259,0.09371527777777777
"VU",147,0.2659490740740741,0.053564814814814815
"BI",251,0.2643171296296296,0.07855324074074074
"GQ",86,0.25533564814814813,0.15347222222222223
"SB",74,0.2454398148148148,0.06751157407407407
"AX",113,0.23130787037037037,0.03998842592592593
"SD",406,0.22060185185185185,0.09111111111111111
"GD",493,0.22015046296296295,0.04894675925925926
"TO",30,0.20474537037037038,0.011238425925925926
"DJ",213,0.2015625,0.06259259259259259
"SX",329,0.195,0.030729166666666665
"VC",197,0.19130787037037036,0.05664351851851852
"LS",299,0.17962962962962964,0.08424768518518519
"GM",346,0.16902777777777778,0.04761574074074074
"DM",164,0.1649884259259259,0.06826388888888889
"BQ",528,0.15719907407407407,0.024502314814814814
"TD",232,0.1492013888888889,0.06208333333333333
"SZ",243,0.14145833333333332,0.036377314814814814
"GW",136,0.13083333333333333,0.07310185185185185
"KN",290,0.12119212962962964,0.0408912037037037
"TC",246,0.10130787037037037,0.03085648148148148
"CF",74,0.09280092592592593,0.03420138888888889
"PM",76,0.08608796296296296,0.024155092592592593
"VA",125,0.07153935185185185,0.009189814814814816
"WS",72,0.06015046296296296,0.01511574074074074
"MP",88,0.059305555555555556,0.015266203703703704
"KI",28,0.05699074074074074,0.05068287037037037
"KM",58,0.05520833333333333,0.014293981481481482
"FM",33,0.04891203703703704,0.03253472222222222
"CK",55,0.03678240740740741,0.004895833333333334
"FK",48,0.034618055555555555,0.012141203703703704
"AI",45,0.0340162037037037,0.012210648148148148
"ST",61,0.03136574074074074,0.01814814814814815
"WF",36,0.02922453703703704,0.00974537037037037
"AS",33,0.020046296296296295,0.0043055555555555555
"PW",27,0.015439814814814814,0.007152777777777778
"BL",31,0.014502314814814815,0.003912037037037037
"MS",11,0.014444444444444444,0.006435185185185185
"NR",26,0.011342592592592593,0.0021180555555555558
"NF",13,0.008263888888888888,0.000625
"TV",7,0.007083333333333333,0.003599537037037037
"MH",14,0.006053240740740741,0.003125
"CX",7,0.004050925925925926,0.00028935185185185184
"IO",5,0.0025694444444444445,0.0008333333333333334
"KP",4,0.00037037037037037035,2.3148148148148147e-05
