"country","ips","tps","tps_miss"
"RU",911516,2649.2730787037035,446.83037037037036
"DE",2038712,2304.5814583333336,282.54706018518516
"US",3216129,2224.2513078703705,442.5441550925926
"FR",2485106,1986.1509606481482,210.92247685185185
"PL",736952,1641.8763425925927,174.04818287037037
"IT",2056458,1532.9149074074073,129.79614583333333
"BR",1652436,1452.393310185185,100.61325231481482
"GB",1087812,1063.557650462963,161.61063657407408
"NL",675824,966.886875,87.28344907407407
"ES",734157,770.181412037037,67.04939814814814
"UA",428942,720.3082523148148,94.59709490740741
"AR",375939,711.9316319444445,32.82391203703704
"IN",735277,684.0307291666667,146.0191550925926
"ID",507902,620.4462962962963,60.94469907407407
"MX",469881,604.8813888888889,64.25043981481481
"IR",1150486,505.7261458333333,47.155266203703704
"CA",457885,460.9838310185185,73.20385416666667
"JP",551228,425.0961574074074,88.36479166666666
"TR",368168,356.84894675925926,52.57304398148148
"CO",262680,352.722962962963,30.794699074074074
"BE",338962,337.77537037037035,44.281909722222224
"AU",267259,302.88053240740743,48.03540509259259
"CZ",270372,299.90702546296296,27.45755787037037
"BY",123015,275.91637731481484,22.008993055555557
"SE",294233,261.32533564814815,32.09123842592592
"RO",180563,253.9614351851852,27.93457175925926
"AT",186957,253.16935185185184,28.258553240740742
"HU",210193,221.40613425925926,19.1959375
"CH",167977,214.02284722222223,27.52577546296296
"PE",103862,209.2736226851852,15.094618055555555
"FI",125121,205.67077546296295,27.291608796296295
"GR",227732,200.59721064814815,17.49915509259259
"DK",109419,192.22260416666666,21.719398148148148
"PT",203237,191.02902777777777,18.073194444444443
"EC",65233,176.17892361111112,27.34269675925926
"CL",130639,155.61560185185186,16.58375
"PH",89593,153.60847222222222,25.909363425925925
"TW",126229,152.57346064814814,21.717152777777777
"LT",65880,148.5946064814815,15.760219907407407
"RS",61162,127.251875,13.1103125
"BG",85054,124.65636574074074,11.390949074074074
"HK",50986,123.94361111111111,22.742962962962963
"SK",110437,122.41493055555556,10.624270833333334
"MY",123786,119.10010416666667,20.53960648148148
"KR",53349,116.32739583333333,13.606585648148148
"KZ",77481,111.87658564814815,14.853067129629629
"IE",89057,108.52505787037038,26.079375
"LV",59617,107.92141203703704,13.626967592592592
"UZ",24466,100.49879629629629,16.937326388888888
"HR",83856,95.62484953703704,12.818831018518518
"TH",127383,92.25355324074074,15.842997685185185
"SA",117593,86.0253587962963,32.47383101851852
"ZA",76862,85.5097337962963,13.85025462962963
"VN",111183,83.51216435185185,12.879050925925926
"IL",87267,77.12583333333333,12.675868055555556
"BD",28391,71.47909722222222,9.379143518518518
"BA",29225,70.53501157407408,5.982627314814815
"PK",44429,66.511875,11.15423611111111
"NO",94427,62.37173611111111,14.603449074074074
"PY",30688,58.46725694444444,5.693263888888889
"IQ",26043,58.23517361111111,6.322256944444445
"BO",29483,57.32887731481482,6.417592592592593
"NZ",60972,56.43185185185185,8.79574074074074
"EG",72014,54.12480324074074,7.66224537037037
"SG",41527,54.017048611111115,9.035046296296295
"MA",100759,49.860347222222224,8.904305555555556
"NG",23267,49.34576388888889,9.987615740740742
"EE",46081,46.83935185185185,5.308645833333333
"MD",34726,46.584143518518516,4.324386574074074
"GT",31692,42.57706018518518,5.518518518518518
"SI",39860,41.61324074074074,5.852858796296296
"KE",19070,40.69853009259259,5.257534722222222
"UY",34409,39.13579861111111,3.000162037037037
"AZ",25426,38.57868055555556,3.4062847222222223
"AE",47796,32.85041666666667,6.463611111111111
"TN",24294,32.736493055555556,6.168472222222222
"BF",2269,31.845891203703705,28.244895833333334
"GE",22015,29.57019675925926,4.227245370370371
"VE",47869,28.990150462962962,4.551793981481482
"KG",27909,27.583217592592593,2.4767592592592593
"DZ",41123,25.806469907407408,4.92599537037037
"IS",25606,24.186458333333334,1.863923611111111
"ME",7011,23.56795138888889,1.8337152777777779
"AM",10928,22.98605324074074,2.074201388888889
"LK",21201,20.11420138888889,3.3083680555555555
"NP",20739,19.838136574074074,4.523969907407407
"CR",12937,19.257511574074073,4.817835648148148
"MK",19454,19.221145833333335,3.436446759259259
"SV",10438,19.06866898148148,3.995775462962963
"MN",7146,18.957858796296296,3.3438078703703704
"MM",10524,18.623055555555556,3.7509953703703705
"LU",15767,18.299027777777777,2.3431944444444444
"CY",14776,18.038564814814816,2.5182060185185184
"KH",8402,17.00283564814815,2.5478703703703705
"AL",14457,16.940208333333334,2.433472222222222
"CN",23515,16.39681712962963,5.437199074074074
"JO",18378,15.686527777777778,1.8676736111111112
"CI",7873,15.508368055555556,2.692696759259259
"DO",31837,15.33894675925926,2.9369560185185186
"SN",9510,12.918715277777778,1.2349652777777778
"NI",4859,12.592673611111111,3.7058912037037035
"PA",12522,12.146296296296295,1.759675925925926
"KW",15300,11.8675,1.9042708333333334
"HN",8115,11.781203703703703,2.2419907407407407
"GH",7890,11.72994212962963,2.568321759259259
"LA",2917,11.127060185185185,2.4394212962962962
"TZ",4408,9.945983796296296,2.269814814814815
"RE",16313,9.706435185185185,1.1985416666666666
"UG",4884,9.485729166666667,1.8647800925925926
"TT",4400,9.004583333333333,1.442048611111111
"ET",2244,8.933622685185185,1.2700925925925926
"PS",4781,8.700104166666666,0.7790277777777778
"FO",4553,8.34986111111111,0.23875
"CU",8872,8.042280092592593,5.1155787037037035
"TJ",3298,7.754930555555555,0.7511805555555555
"PR",7857,7.103148148148148,1.987337962962963
"OM",6252,6.515833333333333,1.145162037037037
"CM",3670,6.327719907407407,1.9850810185185186
"MU",5145,6.229409722222222,0.9915393518518518
"SY",5605,5.811134259259259,0.9983333333333333
"CD",3357,5.729988425925926,2.0624884259259257
"JM",3809,5.7285763888888885,1.184074074074074
"QA",6837,5.522905092592593,1.1410879629629629
"MG",3057,4.982233796296296,1.2494675925925927
"MT",5677,4.770381944444445,0.7684837962962963
"BH",3851,4.747141203703704,0.5251967592592592
"MZ",2506,4.527939814814815,0.8583796296296297
"ML",1577,4.454641203703703,1.430625
"ZM",3082,4.200173611111111,1.20375
"LB",4922,4.184606481481482,0.8629398148148149
"AO",3220,4.178506944444444,0.9645370370370371
"RW",2164,4.090740740740741,1.1272916666666666
"TG",2175,3.852962962962963,0.9786574074074074
"LY",4326,3.1720023148148146,0.6287731481481481
"ZW",2509,2.7305092592592595,0.9695138888888889
"AF",2126,2.7168287037037038,1.3443287037037037
"MQ",4057,2.62025462962963,1.1532060185185184
"YE",3907,2.5317939814814814,0.839224537037037
"NC",4185,2.5243402777777777,0.4488888888888889
"GP",3865,2.5179050925925925,0.5234953703703704
"MO",1873,2.264641203703704,0.1894560185185185
"BJ",1570,2.245300925925926,0.8752430555555556
"GL",1022,2.184571759259259,0.2325462962962963
"PF",2927,1.9748495370370371,0.5324305555555555
"CG",834,1.8085185185185184,0.5714467592592593
"TM",834,1.7385416666666667,0.5399652777777778
"AD",2687,1.7305208333333333,0.15971064814814814
"GN",971,1.7193865740740741,0.5890509259259259
"NA",1513,1.6908217592592591,0.5034375
"CW",2048,1.5859027777777779,0.1986111111111111
"PG",507,1.5682175925925925,0.4812962962962963
"MV",1661,1.5675115740740742,0.2664814814814815
"KY",4253,1.535613425925926,0.14251157407407408
"BW",1411,1.4470833333333333,0.31274305555555554
"BZ",1186,1.4187962962962963,0.3592592592592593
"GI",2045,1.375787037037037,0.14342592592592593
"AW",1330,1.3113194444444445,0.19248842592592594
"CV",1169,1.3087152777777777,0.08851851851851852
"GA",1099,1.209826388888889,0.3410300925925926
"FJ",952,1.2006944444444445,0.22431712962962963
"BB",929,1.1903356481481482,0.3524305555555556
"MC",1339,1.1630324074074074,0.13039351851851852
"SL",553,1.1627662037037036,0.3145949074074074
"SM",1000,1.1365856481481482,0.0493287037037037
"HT",1762,1.0894907407407408,0.3223958333333333
"JE",1589,1.0420717592592592,0.10934027777777777
"MR",1076,0.9846990740740741,0.24703703703703703
"GY",600,0.9671527777777778,0.25778935185185187
"NE",785,0.9477314814814815,0.28685185185185186
"SO",955,0.940300925925926,0.3177199074074074
"IM",1192,0.9331018518518519,0.14445601851851853
"MW",828,0.9069328703703704,0.2928703703703704
"LI",1215,0.8726157407407408,0.11329861111111111
"BS",1407,0.8270717592592592,0.11415509259259259
"GG",1398,0.7725810185185186,0.09564814814814815
"SR",868,0.740462962962963,0.2275462962962963
"BT",385,0.7118055555555556,0.20447916666666666
"GF",1347,0.6685185185185185,0.24729166666666666
"YT",484,0.6603240740740741,0.10050925925925926
"SD",1042,0.6240740740740741,0.26890046296296294
"BN",868,0.6194097222222222,0.17472222222222222
"AG",404,0.5614467592592592,0.1186574074074074
"BI",371,0.5312731481481482,0.18072916666666666
"LR",367,0.5083449074074075,0.2412037037037037
"SS",266,0.42542824074074076,0.19778935185185184
"BM",1095,0.4078935185185185,0.10574074074074075
"LC",485,0.3971064814814815,0.14385416666666667
"EU",452,0.3826273148148148,0.1313425925925926
"VI",284,0.3698611111111111,0.19284722222222223
"SC",328,0.3661226851851852,0.11306712962962963
"MF",533,0.35638888888888887,0.09774305555555556
"TD",279,0.29832175925925924,0.17292824074074073
"DJ",215,0.28324074074074074,0.08060185185185186
"LS",353,0.2425,0.10333333333333333
"KN",414,0.24181712962962962,0.08592592592592592
"TL",202,0.2383449074074074,0.07989583333333333
"GD",404,0.2326851851851852,0.058993055555555556
"VC",235,0.22909722222222223,0.10019675925925926
"SZ",288,0.22572916666666668,0.07679398148148148
"GM",340,0.21876157407407407,0.07809027777777777
"GU",671,0.21337962962962964,0.043159722222222224
"AX",133,0.21241898148148147,0.025729166666666668
"SX",299,0.19578703703703704,0.03119212962962963
"BQ",488,0.19431712962962963,0.03400462962962963
"VG",183,0.1920601851851852,0.039560185185185184
"TO",24,0.18241898148148147,0.0051736111111111115
"DM",160,0.16109953703703703,0.07427083333333333
"WS",78,0.13961805555555556,0.07773148148148148
"SB",76,0.1323263888888889,0.028043981481481482
"TC",215,0.1288425925925926,0.03469907407407408
"VU",122,0.12076388888888889,0.024837962962962964
"GQ",88,0.11079861111111111,0.03554398148148148
"GW",186,0.104375,0.015868055555555555
"PM",80,0.09664351851851852,0.03498842592592592
"VA",123,0.0790625,0.0031018518518518517
"MP",73,0.0785300925925926,0.015185185185185185
"CF",64,0.07792824074074074,0.03111111111111111
"KM",72,0.07248842592592593,0.023275462962962963
"PW",40,0.05896990740740741,0.023449074074074074
"AI",66,0.05229166666666667,0.02039351851851852
"FM",34,0.050347222222222224,0.029594907407407407
"ST",66,0.04517361111111111,0.016354166666666666
"KI",25,0.03900462962962963,0.025590277777777778
"WF",23,0.03886574074074074,0.008368055555555556
"MH",12,0.019988425925925927,0.005011574074074074
"BL",40,0.01885416666666667,0.004479166666666667
"CK",45,0.017986111111111112,0.0014351851851851852
"FK",48,0.017453703703703704,0.003553240740740741
"MS",8,0.010428240740740741,0.0010532407407407407
"NF",13,0.010046296296296296,0.0011689814814814816
"NU",4,0.008564814814814815,0.0001388888888888889
"AS",28,0.008159722222222223,0.0012152777777777778
"CX",8,0.005520833333333333,4.6296296296296294e-05
"ER",8,0.0025,0.00045138888888888887
