"host","tps","tps_miss"
"openstreetmap.org",1762.4194907407405,475.06150462962944
"localhost",323.56475694444447,44.508726851851854
"openrailwaymap.org",244.46987268518518,44.348090277777786
"tracksolidpro.com",141.26354166666664,27.06318287037037
"qualp.com.br",119.1952199074074,0.9742939814814816
"openguessr.netlify.app",118.10193287037038,13.815092592592592
"ad-production-stage.com",112.41179398148148,0.2034490740740741
"mondialrelay.fr",98.7164699074074,5.782141203703704
"ilmeteo.it",89.10292824074074,0.38038194444444445
"arcgis.com",84.78446759259293,19.243136574074025
"onliner.by",81.6944212962963,3.014872685185185
"myrouteapp.com",79.84739583333334,23.096006944444444
"topographic-map.com",79.4871643518518,9.456168981481484
"127.0.0.1",76.18475694444444,7.531076388888889
"gites-de-france.com",71.12899305555557,4.336539351851852
"rip.ie",70.41015046296296,0.22087962962962962
"itspl.net",64.51872685185185,6.186921296296296
"nakarte.me",61.493425925925926,14.518217592592594
"amazon.dev",61.35144675925924,36.92530092592594
"adcombi.com",59.77826388888889,0.027083333333333334
"eclipse2024.org",57.32466435185185,7.908703703703703
"trackingo.in",53.85989583333328,5.406585648148152
"gays-cruising.com",50.66928240740741,2.872650462962963
"atrbpn.go.id",50.663923611111116,11.687997685185184
"opekepe.gov.gr",50.1733912037037,10.409305555555555
"mobiliz.com.tr",49.98430555555555,7.284108796296298
"trackgps.ro",47.168321759259264,6.750347222222222
"fishermap.org",46.18883101851852,16.547523148148144
"afstandmeten.nl",46.01569444444444,4.713449074074074
"regione.emilia-romagna.it",44.151504629629656,0.8272337962962965
"araskargo.com.tr",44.07679398148148,3.609409722222223
"czynaczas.pl",43.17894675925926,1.854675925925926
"openstreetmap.fr",42.633611111111115,5.7801736111111115
"bubatzkarte.de",42.587662037037035,3.600462962962963
"skelbiu.lt",41.02958333333333,5.213865740740741
"cdsvyatka.com",40.8430787037037,0.3928009259259259
"cherryblossomwatch.com",38.69475694444444,4.512199074074074
"visugpx.com",36.21793981481481,5.063356481481481
"speedy.com.ar",36.180138888888884,0.580138888888889
"geotree.ru",35.616956018518515,4.996284722222223
"rubmaps.ch",35.528321759259256,2.9596412037037036
"d-flight.it",35.07945601851851,8.206365740740742
"monmaster.gouv.fr",34.79070601851852,0.31871527777777775
"tracksolid.com",34.75055555555556,4.617118055555556
"esri.com",34.454432870370375,14.983275462962963
"omnilink.com.br",33.92629629629629,2.255439814814815
"downloader.se",33.827650462962964,6.127881944444445
"imile.com",33.78503472222222,1.697650462962963
"calculitineraires.fr",33.75298611111111,4.512291666666667
"mapcustomizer.com",33.408796296296295,4.90962962962963
"boxnow.gr",32.98398148148148,1.1899421296296298
"visorando.com",32.767037037037035,3.5043171296296296
"drivetest.ca",32.70461805555556,0.5169907407407407
"rotasbrasil.com.br",31.645046296296297,1.1669560185185186
"atlasgr.com.br",30.996250000000003,0.7915625000000002
"getrak.com",30.81923611111111,0.9448032407407407
"groupalarm.com",30.621145833333337,0.045995370370370374
"etit-eg.com",30.49625,2.6807291666666666
"satwork.net",30.12798611111111,2.4927083333333333
"prasarana.com.my",29.819664351851852,0.6000462962962962
"opentechgr.com.br",29.65952546296296,1.6044560185185186
"openstreetmap.hu",29.07138888888889,3.7203703703703703
"cls.fr",28.913043981481483,0.5297453703703703
"bmkg.go.id",28.887870370370383,0.5645023148148146
"wpfmobilemap.app",28.606747685185184,4.138460648148148
"fleetx.io",28.467916666666667,4.482881944444444
"rainviewer.com",28.20324074074074,0.16019675925925927
"telekom.de",27.8400925925926,4.572777777777778
"24hm.net",27.547812499999996,2.7448379629629627
"cruisingmap.net",27.211608796296296,1.6627777777777777
"navifleet.pl",27.09677083333333,3.6542824074074076
"haya.es",26.35648148148148,0.6151967592592592
"buonny.com.br",26.318159722222223,1.0302199074074074
"dhl.pl",26.028715277777778,5.613611111111111
"serravalle.it",25.98635416666667,0.0008449074074074074
"capfun.com",25.353680555555556,0.9013078703703703
"ipmetradar.com.br",25.266122685185188,0.4111458333333333
"grannyfinder.com",24.684502314814814,0.3894328703703704
"housing.com",24.547962962962963,2.6125462962962964
"sinopticoplus.com",24.460104166666667,0.7003703703703703
"flightsim.to",24.132025462962954,4.875081018518518
"mercadolivre.com.br",24.106273148148148,0.6611689814814815
"metrocuadrado.com",23.83778935185185,0.5763310185185185
"sirap.fr",23.69738425925926,6.907650462962962
"rutadirecta.com",23.438541666666666,0.5290393518518517
"geoworld.space",23.316319444444446,0.7929398148148148
"ravex.com.br",23.225752314814816,0.7260300925925927
"apple.com",22.771643518518513,10.753553240740745
"statshunters.com",22.57528935185185,2.272060185185185
"museum-digital.org",22.398298611111123,0.8788425925925926
"minsktrans.by",22.346377314814816,0.26938657407407407
"overpass-turbo.eu",22.320428240740743,4.168402777777778
"digitrack.pl",22.318726851851853,2.047928240740741
"mk.local",22.070821759259257,2.3213425925925932
"becasbenitojuarez.gob.mx",21.920335648148146,0.9427083333333333
"",21.80011574074074,5.315138888888889
"monitoreo360.com",21.38070601851852,1.119861111111111
"senamhi.gob.pe",21.14135416666667,1.4308449074074074
"mapio.net",21.080358796296295,2.1513310185185186
"epsb.ca",20.944664351851852,1.0255787037037036
"kerala.gov.in",20.844999999999995,2.8315393518518523
"distances.io",20.821331018518517,0.2290162037037037
"redbus.in",20.593900462962964,1.5887037037037037
"tekom.pl",20.549456018518516,2.375763888888889
"codigopostal.gov.co",20.536689814814814,1.6898148148148149
"doz.pl",20.51119212962963,0.7580092592592592
"latlong.net",20.343101851851852,8.064097222222221
"freemaptools.com",20.1834375,2.525324074074074
"simrail.app",20.135752314814816,1.3937615740740739
"solutudo.com.br",20.05221064814815,0.3073842592592593
"returns.international",19.857800925925922,1.0459027777777767
"natuurmonumenten.nl",19.810185185185183,1.533252314814815
"nehnutelnosti.sk",19.641400462962963,1.0127314814814814
"woningnetregioamsterdam.nl",19.63462962962963,0.24938657407407408
"brouter.de",19.33146990740741,4.540486111111111
"wikiroutes.info",19.27208333333333,2.6645717592592595
"sondehub.org",19.173055555555553,1.6623726851851852
"inpost.es",18.766099537037036,0.7445023148148149
"geotastic.net",18.75763888888889,0.892974537037037
"tilannehuone.fi",18.72943287037037,0.5985300925925926
"micronauta.dnsalias.net",18.724606481481484,0.3854050925925926
"openrouteservice.org",18.685219907407408,3.141828703703703
"spotwork.biz",18.613055555555555,0.9559722222222222
"masstimes.org",18.571840277777778,3.917824074074074
"centraldofuncionario.com.br",18.296226851851852,0.1720486111111111
"recorditalia.net",18.258564814814815,3.464421296296296
"mineducacion.gov.co",18.04990740740741,0.07091435185185185
"itrack.top",18.010185185185186,1.3649074074074075
"registradores.org",18.00011574074074,3.0514583333333336
"semob.df.gov.br",17.92741898148148,0.04894675925925926
"att.com",17.90319444444446,2.7975578703703703
"navarra.es",17.863993055555554,0.7390740740740741
"floodmap.net",17.859305555555554,1.6821180555555555
"jabama.com",17.801921296296296,1.206423611111111
"spain.info",17.553090277777777,2.073148148148148
"fishfacts.fo",17.53641203703704,1.421886574074074
"sii.cl",17.332905092592597,3.789328703703704
"btsearch.pl",17.319097222222222,1.6607523148148147
"119.235.249.45",17.256122685185186,0.06800925925925926
"lefigaro.fr",17.183009259259258,1.5374537037037035
"adminml.com",17.005810185185183,1.1994560185185186
"e-turysta.pl",16.91084490740741,4.025104166666667
"iform.dk",16.80060185185185,2.697974537037037
"nobat.ir",16.725486111111113,0.5844791666666667
"historicaerials.com",16.69099537037037,7.552013888888889
"service-public.fr",16.620891203703703,4.131944444444445
"datasystem.pl",16.569131944444443,2.9422800925925925
"fourc.net",16.515127314814816,0.017314814814814818
"dgt.es",16.494131944444444,0.9411574074074074
"medu.ir",16.436863425925925,0.5011921296296296
"verkehrslage.de",16.155671296296298,0.8954166666666666
"tornadohq.com",16.117256944444446,0.5755208333333333
"shipxpert.de",16.112106481481483,6.219780092592592
"m2mbd.com",16.042465277777776,1.433298611111111
"tallinn.ee",16.016180555555554,0.5725462962962963
"waymarkedtrails.org",15.953576388888887,3.3184259259259252
"touristgah.com",15.85275462962963,0.9194212962962963
"geoportal.co.me",15.80162037037037,0.8723263888888889
"footpathmap.co.uk",15.796435185185185,4.680011574074074
"remoteeyeplsat.net",15.721678240740742,0.28837962962962965
"10.206.1.210",15.711655092592592,0.8016666666666666
"freetrack.com.ua",15.626006944444446,1.1641203703703704
"bandung.go.id",15.376423611111113,0.1560532407407407
"fort-monitor.ru",15.340405092592594,2.505405092592593
"wikiloc.com",15.281956018518517,4.774606481481482
"kemdikbud.go.id",15.217280092592599,0.8287268518518521
"domoscope.com",15.214293981481482,3.9716550925925933
"supercharge.info",15.179988425925925,2.2899652777777777
"lvceli.lv",15.169884259259259,1.8735300925925926
"getrak.com.br",15.108900462962964,0.5002430555555556
"logitracs.com",15.100462962962965,2.4988194444444445
"haart.co.uk",15.087835648148149,0.4081018518518518
"anwb.nl",15.032013888888889,0.7281597222222221
"cnig.es",14.863877314814815,2.098912037037037
"maiia.com",14.857673611111112,1.1895717592592592
"getquickride.com",14.847037037037037,0.12986111111111112
"carsync.com",14.816782407407405,0.7981828703703705
"gpx.studio",14.809050925925925,3.8650462962962964
"here.com",14.78126157407407,11.422361111111112
"la-spa.fr",14.688530092592593,0.10695601851851852
"weathercloud.net",14.610185185185184,0.6676388888888889
"transmobil.pl",14.53806712962963,1.7381597222222223
"autotrack.nl",14.501180555555557,0.32605324074074077
"knightlab.com",14.430393518518517,1.9666435185185185
"aqar.fm",14.387708333333334,0.47675925925925927
"epolice.ir",14.360810185185185,0.3375694444444444
"kpt.kyiv.ua",14.193587962962964,0.1929050925925926
"shalom.pe",14.192002314814815,0.4586574074074074
"sitrack.com.mx",14.144375,1.0885185185185184
"mijndak.nl",14.13377314814815,0.2863425925925926
"mercadolibre.com.mx",14.084224537037038,0.9038888888888889
"trackbus.in",14.037025462962964,0.7944675925925926
"biji.co",14.019374999999998,2.5308333333333337
"gov.hu",14.014930555555557,0.3642939814814815
"malangkota.go.id",14.013275462962962,0.14943287037037037
"otenko.com",13.992175925925926,1.3503472222222221
"angazadesign.com",13.976342592592593,0.7568055555555555
"abexacloud.com",13.964050925925926,0.10300925925925926
"aleo.com",13.811203703703704,1.1251041666666666
"ca.gov",13.796423611111111,0.5828935185185186
"statuspnr.in",13.694560185185185,1.158738425925926
"nocowanie.pl",13.67582175925923,1.3090162037036959
"embalses.net",13.646898148148148,0.35467592592592595
"flightera.net",13.633773148148148,0.8307407407407407
"inmet.gov.br",13.581064814814814,0.40903935185185186
"saraksti.lv",13.50670138888889,0.41083333333333333
"infis.pl",13.470115740740741,2.6604282407407407
"worldpostalcode.com",13.46582175925926,4.038773148148148
"relaiscolis.com",13.461886574074073,0.6079166666666667
"ufficiocamerale.it",13.433622685185185,0.9304629629629629
"fetchgis.com",13.42619212962963,3.896886574074074
"filae.com",13.412962962962963,0.5996527777777777
"url.edu.gt",13.38142361111111,0.011354166666666667
"gdedps.com",13.358043981481481,0.43194444444444446
"abs.gov.au",13.348726851851852,1.089236111111111
"truck-control.by",13.345810185185183,0.8877314814814815
"nex.ba",13.224074074074075,0.5888541666666667
"lontex.pl",13.177719907407408,1.5984953703703704
"gpstracking.ro",13.117314814814815,1.3404282407407406
"educamaisbrasil.com.br",13.094386574074074,0.6708217592592592
"arpae.it",13.087025462962965,0.5065393518518518
"itrack.com.br",12.90693287037037,1.2701736111111113
"simplaza.org",12.858368055555555,0.9638078703703704
"huntermonitoreo.com",12.772939814814814,0.7625810185185184
"edk.org.pl",12.757928240740743,0.9787731481481481
"securitrac.net",12.73412037037037,0.0949537037037037
"mappeweb.it",12.676585648148148,3.612210648148148
"celesc.com.br",12.502094907407407,0.8493865740740741
"neoris.io",12.416203703703705,1.6596643518518517
"spartan.com",12.365740740740737,0.27736111111111106
"cirkwi.com",12.35900462962963,1.3595023148148146
"streetcheck.co.uk",12.311134259259259,1.8461574074074074
"transdates.com",12.268761574074075,0.1880439814814815
"inpost.pl",12.239965277777777,1.0030671296296296
"stops.lt",12.183159722222221,0.4198263888888889
"gddkia.gov.pl",12.129456018518518,1.5688194444444443
"mtrack.eu",12.076967592592593,1.0653124999999999
"tranzy.ai",12.072511574074074,0.11011574074074075
"hinode.pics",11.878194444444444,1.5718171296296297
"rescue1122.org",11.841712962962964,0.6720949074074073
"skaner.com",11.829756944444446,2.289027777777778
"komoot.com",11.777002314814816,3.518622685185185
"pttn.com",11.761493055555555,0.4144212962962963
"koordinaten-umrechner.de",11.727199074074074,2.038715277777778
"dgterritorio.gov.pt",11.713449074074076,1.7741435185185184
"lardi-trans.com",11.710462962962962,0.1730787037037037
"smartivo.com",11.69042824074074,1.0446759259259257
"ais.lv",11.674791666666668,0.8334953703703704
"sptrans.com.br",11.655381944444445,0.16346064814814812
"kazantransport.ru",11.566018518518518,0.24109953703703704
"goradar.ru",11.519594907407408,1.2597685185185186
"zditm.szczecin.pl",11.469120370370371,0.3194560185185185
"smartmovepro.net",11.280937499999999,0.6864467592592592
"stigmap.gr",11.136875,0.8811921296296297
"buscounchollo.com",11.110729166666665,0.5389351851851852
"e-leiloes.pt",11.107465277777779,0.33664351851851854
"osp.tech",11.091354166666667,1.6389814814814814
"auto-karta-hrvatske.com",11.071678240740741,1.3385532407407408
"brono.com",11.067199074074075,1.4528703703703703
"e-plan.gov.tr",11.047280092592592,3.031053240740741
"unam.mx",11.03533564814815,1.2866550925925926
"compareschoolrankings.org",10.988090277777777,0.7834722222222222
"fulltrackapp.com",10.976099537037033,1.3578240740740726
"tha.kz",10.944131944444445,0.37050925925925926
"annunci69.it",10.877627314814815,0.08555555555555555
"nits.com.bd",10.872604166666667,1.3075810185185184
"familio.org",10.869375,3.36375
"ktelbus.gr",10.79673611111111,1.4061805555555555
"fws.gov",10.640578703703703,1.541226851851852
"foundi.info",10.621261574074074,2.7319791666666666
"rce-event.de",10.554733796296297,0.010775462962962962
"missioncall.app",10.478206018518518,0.3553703703703704
"cloudtotvs.com.br",10.466481481481475,0.2914004629629633
"intra.rs.gov.br",10.466122685185184,0.2208101851851852
"tipax.ir",10.464398148148147,0.3388541666666667
"ridingazua.cc",10.458993055555556,0.9141203703703704
"slowhop.com",10.454814814814815,0.7411458333333333
"cartoradio.fr",10.382962962962964,3.0656944444444445
"bargheman.com",10.347916666666666,0.6797222222222222
"inlog.com.br",10.314224537037038,1.019710648148148
"enelint.global",10.310798611111107,4.399513888888887
"altitudeinfra.fr",10.306562500000002,1.629259259259259
"radar-opadow.pl",10.30480324074074,0.31653935185185184
"plowtracker.com",10.301956018518519,6.701655092592593
"coordinates-converter.com",10.283356481481482,1.9288194444444444
"yellowfox.de",10.219108796296297,0.9451273148148148
"astro.com",10.210462962962962,0.6105671296296297
"leafletjs.com",10.088773148148148,0.38885416666666667
"chowari.jp",10.076030092592593,0.8178472222222222
"ministeriodelinterior.gob.ec",10.063541666666666,0.4304398148148148
"ridewithgps.com",10.061412037037037,2.8987731481481482
"ceb.lk",10.04571759259259,0.8872222222222221
"gpsvisualizer.com",10.00892361111111,3.143009259259259
"gls-czech.cz",9.999340277777778,0.47745370370370366
"eurobydleni.cz",9.989108796296296,1.2452546296296296
"lasy.gov.pl",9.977719907407403,2.4905324074074078
"widetech.co",9.965636574074075,1.4996064814814816
"geamap.com",9.960208333333334,4.396493055555555
"gpsmanager.pl",9.942719907407408,2.0619675925925924
"locator.ua",9.926145833333335,1.5359490740740749
"geocaching.com",9.922858796296298,1.5438425925925927
"drv-reha.de",9.89079861111111,0.06060185185185185
"lyft.net",9.875046296296293,4.773726851851852
"mappedometer.com",9.872233796296296,2.7302430555555555
"fireplug.be",9.846053240740742,0.0650925925925926
"meshmap.net",9.805486111111112,1.0458680555555555
"shopee.co.id",9.772048611111112,0.17275462962962965
"gestya.com",9.771122685185187,0.8992592592592593
"gpsserver.xyz",9.727523148148148,0.18508101851851855
"redremax.com",9.71425925925926,0.08114583333333333
"flota-online.pl",9.680474537037044,1.8568518518518509
"delengine.com",9.665844907407408,1.4046759259259258
"glonasssoft.ru",9.65104166666667,1.8219097222222222
"dlubal.com",9.628321759259258,1.7587962962962964
"policia.gov.co",9.610150462962961,0.39475694444444437
"treinposities.nl",9.582650462962963,0.46645833333333336
"1maps.ru",9.475729166666667,2.752511574074074
"koponyeg.hu",9.393576388888889,0.11297453703703704
"autosatnet.eu",9.34923611111111,1.3978703703703703
"gaccom.jp",9.331215277777778,1.1071527777777777
"evolveodm.co.uk",9.320462962962964,0.0011458333333333333
"ebill.coop",9.272430555555554,0.09952546296296298
"assistcargo.com",9.245011574074073,0.4890162037037037
"kelkkareitit.fi",9.22630787037037,1.6400925925925927
"track-pod.com",9.224837962962964,0.675775462962963
"topgeometri.it",9.195243055555554,3.991909722222222
"geomappe.org",9.18056712962963,3.5110416666666664
"komparing.com",9.162118055555556,0.4626851851851852
"overseetracking.com",9.088333333333335,2.60650462962963
"streetmap.pl",9.088043981481482,1.7749537037037038
"sonesta.com",9.065358796296296,0.4432638888888889
"nycpokemap.com",9.06366898148148,0.6154398148148148
"meteoam.it",9.062280092592593,0.619537037037037
"tendersingles.net",9.017650462962964,0.9170717592592592
"nap-camp.com",9.013449074074074,0.4783449074074074
"citas.med.ec",8.940613425925926,0.15899305555555554
"telkom.co.id",8.923043981481474,1.2371180555555557
"cnr.gob.sv",8.897974537037037,2.0315046296296297
"supercasa.pt",8.833541666666667,1.2190625
"orderlord.com",8.825300925925927,0.6876157407407407
"regione.fvg.it",8.81793981481481,1.5100347222222215
"agriturismo.it",8.793043981481482,1.1187384259259259
"project-gc.com",8.787210648148148,1.0450462962962963
"boxdelivery.com.br",8.76730324074074,0.11725694444444447
"fff.fr",8.759513888888895,0.5820254629629631
"realtsoft.net",8.75451388888889,0.577662037037037
"e-server.com.pl",8.747685185185185,1.027789351851852
"igis-transport.ru",8.719814814814814,0.055497685185185185
"esdm.go.id",8.68234953703704,1.4165856481481482
"performance-al.com.br",8.66957175925926,0.5287615740740741
"uzgps.uz",8.66519675925926,1.0030787037037037
"andreani.com.ar",8.621782407407409,0.6616550925925926
"gps-webcam-binnenvaart.nl",8.599895833333333,0.41601851851851857
"mapillary.com",8.599768518518518,3.613703703703704
"pathfindsistema.com.br",8.566921296296298,1.0593981481481483
"seyirmobil.com",8.559398148148148,1.3809374999999997
"adultwork.com",8.546365740740741,0.7397106481481481
"realbus.pl",8.538344907407408,0.22292824074074072
"aqicn.org",8.490150462962964,0.31255787037037036
"activetrac.mx",8.482708333333333,1.3254976851851852
"reportaziende.it",8.474988425925925,0.07840277777777778
"mapmagic.app",8.438506944444445,1.6498958333333333
"alarma.ro",8.43,0.5960763888888888
"mrud.ir",8.422546296296296,0.4478587962962963
"arpa.veneto.it",8.393159722222222,0.43366898148148153
"lp-portal.pl",8.377604166666673,2.3936921296296294
"gtrans.com.br",8.356319444444445,0.23494212962962963
"linkfanel.net",8.339270833333334,0.23525462962962962
"radiosondy.info",8.33332175925926,0.4782986111111111
"usps.gov",8.32755787037037,1.7199999999999998
"trackandsnap.com",8.306145833333334,1.1502662037037037
"met.no",8.292511574074073,0.028576388888888894
"rail.cc",8.291979166666666,0.48760416666666667
"regacloud.ch",8.28648148148148,0.0002199074074074074
"skybrake.lv",8.270266203703702,1.1200347222222222
"squareyards.com",8.246608796296298,0.41658564814814814
"atlantida2.mx",8.232280092592593,0.36182870370370374
"tracergps.com",8.228587962962964,0.626875
"arvento.com",8.208194444444445,1.3274884259259259
"infonieve.es",8.190902777777778,0.1531712962962963
"iplogger.org",8.173240740740741,0.44814814814814813
"reality.sk",8.17173611111111,0.6517939814814815
"caminhoesecarretas.com.br",8.162060185185185,0.1394212962962963
"force.com",8.15971064814814,1.122476851851851
"eltiempo.es",8.157951388888888,0.06035879629629629
"smh.com.au",8.148020833333334,0.1352199074074074
"logisticadcn.com",8.141041666666666,0.8006365740740742
"sd-sfr.fr",8.119814814814815,0.6516087962962963
"atrax4.com",8.117858796296296,0.9961805555555555
"logistic.tools",8.060381944444444,0.9813773148148148
"tractive.com",8.043333333333333,5.117523148148148
"icnf.pt",8.023472222222225,0.8676504629629629
"uztelecom.uz",8.02091435185185,0.7528819444444445
"kemendagri.go.id",8.003229166666667,0.4400810185185185
"nav.by",7.96886574074074,0.5612962962962963
"erobella.com",7.96443287037037,0.3300925925925926
"owaka.live",7.8994328703703705,0.9260995370370371
"skyfms.com",7.84068287037037,1.2052662037037036
"cybo.com",7.833067129629632,0.7771874999999999
"infobus.kz",7.79837962962963,0.21489583333333334
"codecab.biz",7.780162037037037,0.06028935185185186
"mispicaderos.com",7.7705671296296295,0.3886921296296296
"klinikradar.de",7.688541666666667,0.13275462962962964
"m3risk.com.br",7.664259259259258,0.30937499999999996
"woningnetregioutrecht.nl",7.636724537037037,0.13875
"rastrosystem.com.br",7.6327199074074095,0.5356712962962957
"bristol.com.py",7.621979166666667,0.5563888888888889
"firetree.net",7.615,0.8023611111111111
"mapsdirections.info",7.599641203703704,0.8939583333333333
"gps.az",7.594606481481482,0.25158564814814816
"sab.gov.co",7.565034722222222,0.07859953703703704
"osmer.fvg.it",7.559965277777778,0.40270833333333333
"entree.nu",7.511446759259259,0.12349537037037037
"sygetrack.fr",7.511041666666667,1.162233796296296
"topuniversities.com",7.5072222222222225,0.3181597222222222
"army.mil",7.505694444444444,2.386261574074074
"ztm.gda.pl",7.48525462962963,0.5623958333333333
"novapost.world",7.480335648148148,0.8994791666666667
"pappers.fr",7.457129629629629,0.1724537037037037
"grameenphone.com",7.454548611111111,0.6656828703703704
"viacargo.com.ar",7.453981481481481,0.19902777777777778
"topreality.sk",7.437291666666666,0.6932291666666667
"brasilrisk.com.br",7.43019675925926,0.5494560185185186
"asnetgps.net",7.411909722222222,1.1425347222222222
"unesonora.com",7.403090277777777,0.09664351851851852
"elcar-online.pl",7.397685185185185,1.360439814814815
"isan.bike",7.397534722222222,0.7965046296296296
"rateyourmusic.com",7.392291666666667,0.5148148148148147
"mobilauto.com.ua",7.378402777777778,0.2297800925925926
"numbeo.com",7.334652777777778,0.07848379629629629
"shipnow.ir",7.331458333333333,0.06398148148148149
"niedersachsen.de",7.3099652777777795,0.37763888888888886
"rpdy.us",7.305428240740744,1.2771527777777785
"ashrae-meteo.info",7.2884375,0.7265393518518518
"infornet.com.br",7.284791666666666,0.43340277777777775
"nsw.gov.au",7.256620370370368,1.21980324074074
"andalucia.org",7.255706018518519,1.0795138888888889
"te2.io",7.231388888888889,0.07546296296296297
"mapetiterando.fr",7.203831018518518,0.11560185185185186
"blocket.se",7.200393518518519,0.5421412037037037
"geosetter.de",7.188668981481482,1.9048726851851852
"tourister.ru",7.144166666666664,1.2001041666666672
"comune.roma.it",7.1267708333333335,0.46910879629629626
"acme.com",7.117523148148148,2.2850578703703706
"www.gob.mx",7.102372685185185,0.18555555555555556
"catastro.gov.py",7.101400462962963,1.4502546296296297
"carbu.com",7.092928240740741,0.2580208333333333
"altanredes.com",7.085289351851852,0.984363425925926
"ant-logistics.com",7.082002314814815,0.8267013888888889
"motcmpb.gov.tw",7.079050925925926,0.9531944444444445
"m2bomber.com",7.066747685185185,0.4263310185185186
"satelicom.com",7.051041666666666,0.575300925925926
"garage-gps.com",7.0503124999999995,0.5359837962962963
"muttas.com.tr",7.044756944444444,0.09454861111111111
"fsifmhosting.com",7.030671296296298,0.06046296296296296
"assistcargomx.com",7.011006944444445,0.36776620370370366
"zivefirmy.cz",6.995462962962963,0.9298958333333334
"usgs.gov",6.984305555555555,1.6898263888888887
"kensetumap.com",6.973090277777778,1.5354166666666667
"persat.com.ar",6.944826388888889,0.35462962962962963
"anuntul.ro",6.913564814814815,0.24184027777777778
"lteitaly.it",6.814733796296296,0.9045833333333334
"buser.com.br",6.807337962962963,0.14810185185185187
"comune.milano.it",6.789768518518518,0.4356712962962963
"144.at",6.779340277777778,0.19181712962962963
"huawei.com",6.758576388888886,1.5935185185185183
"ligataxi.com",6.756608796296296,0.278275462962963
"kozut.hu",6.754085648148148,1.016574074074074
"metatrak.it",6.739155092592593,0.8408333333333333
"infoclimat.fr",6.7171412037037035,0.02355324074074074
"tcdd.gov.tr",6.715520833333333,1.0574652777777778
"siblu.fr",6.695439814814815,0.17212962962962963
"localizaregratis.ro",6.6944791666666665,0.43342592592592594
"mytransics.com",6.67599537037037,0.6337615740740741
"geojson.io",6.6681944444444445,2.191539351851852
"citypopulation.de",6.653541666666667,1.7724421296296295
"digitalglobe.com",6.652557870370371,3.1986226851851858
"thegreatmorel.com",6.640219907407407,0.32491898148148146
"lokalizatorgps24.pl",6.636273148148148,1.274050925925926
"tdc.dk",6.632418981481481,0.3978587962962963
"le64.fr",6.627407407407409,0.33739583333333334
"woonnet-haaglanden.nl",6.626412037037037,0.07796296296296296
"ambiente.sp.gov.br",6.625092592592592,0.4719675925925926
"sre.gob.mx",6.61167824074074,0.3259375
"10.68.35.93",6.610578703703704,0.04079861111111111
"gloryshole.com",6.594108796296296,0.4423842592592593
"tigo.net.bo",6.530972222222223,0.6402893518518519
"homeoutlet.com",6.523078703703703,0.06984953703703704
"geolocation.com",6.504953703703704,0.8671643518518518
"kamernet.nl",6.485844907407407,0.16827546296296297
"prochitecture.com",6.477407407407408,1.1442824074074074
"attentive.ai",6.453055555555555,2.2186689814814815
"proguscommerce.com",6.441354166666666,0.1725462962962963
"rappi.com",6.436886574074074,0.4018865740740741
"firetms.com",6.413368055555557,0.1134606481481482
"comunidad.madrid",6.412256944444444,0.22498842592592594
"mondialrelay.be",6.405219907407408,0.36118055555555556
"openstreetmap.de",6.404953703703703,1.0725925925925928
"regione.liguria.it",6.385300925925927,0.26120370370370377
"cowi.com",6.380520833333334,2.110613425925926
"distanciasentrecidades.com",6.36400462962963,0.10452546296296296
"vau.aero",6.357962962962963,0.23800925925925928
"thelandapp.com",6.343368055555555,2.3574884259259257
"lvgmc.lv",6.327708333333335,0.21024305555555556
"cottagesincanada.com",6.3141087962962965,1.0115625
"state.co.us",6.293078703703703,1.3458217592592594
"haritamap.com",6.287314814814815,2.3768055555555554
"decea.mil.br",6.282685185185184,0.26981481481481484
"locatorlogix.com",6.271030092592592,2.623414351851852
"sie.gob.bo",6.270868055555555,1.0982291666666666
"annuaire-mairie.fr",6.248900462962963,0.8813425925925926
"itstransdata.com",6.2368055555555575,0.405
"wlink.com.np",6.21099537037037,0.5853935185185186
"bwesglobal.com",6.194664351851852,0.5578356481481481
"bikerouter.de",6.174664351851852,0.8125347222222222
"clubocean.org",6.173495370370371,1.1389467592592593
"jadlog.com.br",6.1712037037037035,0.23702546296296295
"ports.com",6.163252314814815,1.1053587962962963
"iett.gov.tr",6.147465277777777,0.29568287037037033
"visura.pro",6.140902777777778,1.6524421296296297
"ibge.gov.br",6.1245717592592595,0.7458564814814815
"elguardiero.com",6.113043981481482,0.0006134259259259259
"optidata.pl",6.095300925925926,0.20503472222222222
"brunoespiao.com.br",6.092326388888889,0.3659027777777778
"protezionecivile.it",6.074560185185185,0.0878587962962963
"vriskoapostasi.gr",6.07025462962963,0.6270138888888889
"anglers.jp",6.065682870370371,0.2871412037037037
"la-flamme-rouge.eu",6.061493055555555,1.3123032407407407
"prodigycad.com",6.054479166666667,1.1056712962962962
"avval.ir",6.036979166666667,0.21150462962962963
"geoportalgasolineras.es",6.028194444444445,0.34207175925925926
"game.es",6.025277777777778,0.053009259259259256
"remax.pe",6.010462962962963,0.17487268518518517
"geodac.com.ar",5.995011574074076,0.06916666666666672
"geodnet.com",5.987442129629629,0.32328703703703704
"sw-management.at",5.985381944444445,0.7020601851851851
"totalcontrol.ua",5.984953703703704,0.7381365740740741
"josm.pl",5.970277777777778,0.6200578703703704
"balikesirulasim.com.tr",5.948113425925926,0.17920138888888887
"pets4homes.co.uk",5.928287037037037,0.16564814814814816
"mediassist.in",5.926030092592594,0.5896759259259259
