"host","tps","tps_miss"
"openstreetmap.org",1478.797534722222,518.0972337962963
"localhost",251.7939814814815,30.880902777777777
"openrailwaymap.org",195.48229166666664,37.30489583333333
"mondialrelay.fr",118.7958449074074,8.135324074074074
"tracksolidpro.com",112.19207175925926,19.347233796296297
"qualp.com.br",87.45077546296297,1.292361111111111
"natuurmonumenten.nl",72.26792824074074,3.787071759259259
"trackingo.in",64.57668981481477,4.831631944444451
"arcgis.com",62.93819444444434,15.228750000000037
"ad-production-stage.com",60.886747685185185,0.08550925925925926
"amazon.dev",59.81372685185184,31.97471064814814
"127.0.0.1",57.95146990740741,5.8460069444444445
"araskargo.com.tr",57.07917824074074,5.130243055555555
"onliner.by",56.818125,2.5344675925925926
"rip.ie",56.256712962962965,0.2156597222222222
"redbus.in",54.51555555555556,3.3802199074074073
"tracksolid.com",50.52619212962963,6.324537037037037
"mobiliz.com.tr",50.30913194444444,6.753842592592592
"czynaczas.pl",49.87241898148148,2.2380092592592593
"topographic-map.com",46.870243055555555,6.216226851851852
"cdsvyatka.com",45.884872685185194,0.4197916666666667
"gays-cruising.com",45.007268518518515,2.9172569444444445
"drivetest.ca",43.188668981481484,0.5683449074074074
"domoscope.com",41.41930555555558,7.095486111111112
"boxnow.gr",40.418321759259264,1.5391666666666666
"atrbpn.go.id",40.03150462962964,9.634895833333333
"sentinel-hub.com",39.55171296296297,8.738518518518518
"radar-opadow.pl",37.13849537037037,0.6677083333333333
"iframe-toloka.com",36.90090277777778,5.25
"trackgps.ro",36.4534837962963,5.410856481481482
"nakarte.me",34.94179398148148,8.85318287037037
"rainviewer.com",34.38868055555555,0.33380787037037035
"myrouteapp.com",33.03349537037037,11.275775462962963
"gites-de-france.com",32.57012731481481,2.6555787037037035
"prasarana.com.my",32.115150462962966,0.681423611111111
"openstreetmap.fr",31.830439814814813,5.4817476851851845
"rubmaps.ch",31.376238425925926,3.8062037037037038
"wpfmobilemap.app",30.516203703703702,6.049166666666666
"sinopticoplus.com",29.94013888888889,0.6866666666666666
"omnilink.com.br",29.64648148148148,2.415601851851852
"satwork.net",28.846493055555555,2.6840046296296296
"24hm.net",28.620590277777776,1.8525231481481481
"elsalvadormaps.sv",28.49564814814815,4.897534722222222
"flightsim.to",27.920462962962972,4.220428240740742
"fleetx.io",27.856388888888887,3.9339236111111116
"fishermap.org",27.660081018518518,11.452824074074078
"opentechgr.com.br",27.5456712962963,1.8753819444444444
"astro.com",27.41724537037037,1.7255555555555555
"skelbiu.lt",27.21395833333333,3.597986111111111
"getrak.com",27.15978009259259,0.9003587962962962
"atlasgr.com.br",27.11243055555555,1.8004398148148149
"wikiroutes.info",26.84769675925926,6.611724537037037
"ipmetradar.com.br",26.554224537037037,0.6002893518518518
"navifleet.pl",26.369803240740737,3.409143518518519
"groupalarm.com",26.133425925925923,0.10421296296296297
"m2mbd.com",25.859618055555554,1.3524768518518517
"rotasbrasil.com.br",24.608819444444446,1.0951851851851853
"119.235.249.45",24.542997685185185,0.08671296296296296
"geotree.ru",24.337337962962962,3.5152546296296294
"mk.local",24.22138888888889,4.561446759259259
"mapcustomizer.com",23.88335648148148,3.6722337962962963
"buonny.com.br",23.778541666666666,1.1316898148148147
"becasbenitojuarez.gob.mx",23.725486111111113,1.0057291666666668
"solutudo.com.br",23.67162037037037,0.4461574074074074
"dhl.pl",23.553449074074074,5.611157407407408
"minsktrans.by",23.518761574074077,0.41125
"simrail.app",23.164108796296297,1.4381481481481482
"afstandmeten.nl",22.600023148148146,3.7354398148148147
"spotwork.biz",22.069849537037037,1.7009837962962964
"shalom.pe",21.085300925925928,0.823576388888889
"masstimes.org",20.96375,4.916134259259259
"cruisingmap.net",20.822060185185187,1.2839583333333333
"kerala.gov.in",20.645949074074075,1.4141898148148149
"returns.international",20.593090277777776,1.099143518518517
"ravex.com.br",20.44396990740741,1.0921180555555554
"",20.35869212962963,7.367303240740741
"supercharge.info",20.025520833333335,3.2541087962962965
"visugpx.com",19.999675925925924,3.941527777777778
"inpost.pl",19.981365740740742,1.650474537037037
"d-flight.it",19.970787037037034,5.148020833333334
"politiadefrontiera.ro",19.622766203703705,0.34563657407407405
"sirap.fr",19.40728009259259,5.106840277777778
"monitoreo360.com",19.404027777777777,0.978425925925926
"codigopostal.gov.co",19.31921296296296,1.6083333333333334
"digitrack.pl",19.198946759259258,1.5642939814814814
"overpass-turbo.eu",18.894791666666666,3.6968055555555552
"searates.com",18.505347222222223,0.33969907407407407
"tilannehuone.fi",18.475439814814816,0.5009143518518518
"ktelbus.gr",17.916527777777777,1.4588194444444444
"apple.com",17.891076388888887,7.613923611111111
"inpost.es",17.890717592592594,0.8145370370370371
"fourc.net",17.617708333333333,0.005752314814814814
"grannyfinder.com",17.50821759259259,0.4095949074074074
"koponyeg.hu",17.50175925925926,0.28077546296296296
"rutadirecta.com",17.4406712962963,0.5870833333333335
"itrack.top",17.155381944444443,1.2009375
"spa.gov.iq",17.15482638888889,0.3456018518518518
"weathercloud.net",16.993391203703702,0.8841435185185185
"woningnetregioamsterdam.nl",16.854502314814816,0.38425925925925924
"plowtracker.com",16.661192129629633,10.629224537037038
"esri.com",16.49231481481481,6.723159722222222
"serravalle.it",16.449108796296297,0.0002314814814814815
"tekom.pl",16.305439814814815,1.7978472222222224
"lefigaro.fr",16.280648148148146,1.6972800925925926
"trackbus.in",16.213344907407407,0.49008101851851854
"telekom.de",16.182627314814813,2.3742476851851846
"angazadesign.com",16.135659722222222,0.8863310185185185
"recorditalia.net",16.00991898148148,3.2591782407407406
"calculitineraires.fr",15.991747685185187,2.4443402777777776
"logitracs.com",15.950844907407408,2.055706018518518
"getquickride.com",15.765462962962962,0.08932870370370372
"transmobil.pl",15.727407407407407,1.8456134259259258
"kpu.go.id",15.717777777777776,0.8967708333333333
"datasystem.pl",15.689664351851851,2.8536689814814813
"openstreetmap.hu",15.664953703703704,2.9979976851851853
"latlong.net",15.514710648148148,6.063032407407407
"micronauta.dnsalias.net",15.484305555555554,0.2480439814814815
"statshunters.com",15.443634259259259,1.801215277777778
"fort-monitor.ru",15.4121875,2.6991087962962963
"zditm.szczecin.pl",15.350185185185186,0.34729166666666667
"huntermonitoreo.com",15.302581018518518,0.8230324074074075
"10.206.1.210",15.178020833333333,0.5765162037037037
"sitrack.com.mx",15.168136574074074,0.9526157407407407
"here.com",15.040543981481482,11.44363425925926
"kpt.kyiv.ua",15.008449074074075,0.3310763888888889
"tallinn.ee",14.97079861111111,0.6335416666666667
"fireplug.be",14.944710648148147,0.029282407407407406
"unam.mx",14.876944444444444,1.629201388888889
"vsco.top",14.716539351851852,3.187685185185185
"la-spa.fr",14.708518518518519,0.12108796296296297
"relaiscolis.com",14.58179398148148,0.9078703703703703
"truck-control.by",14.5425,2.598287037037037
"freetrack.com.ua",14.519490740740741,1.5957060185185188
"freemaptools.com",14.472418981481482,1.9368981481481482
"centraldofuncionario.com.br",14.284027777777778,0.2630092592592593
"mindat.org",14.227743055555557,3.3574305555555557
"qudini.com",14.121180555555558,0.25789351851851855
"moscarossa.biz",14.120127314814816,0.5740856481481482
"doz.pl",14.03337962962963,0.5615856481481482
"inmet.gov.br",13.912407407407407,0.41065972222222225
"gdedps.com",13.796585648148149,0.4758101851851852
"carsync.com",13.72739583333333,0.39591435185185186
"kemdikbud.go.id",13.713472222222222,0.8251504629629629
"service-public.fr",13.684837962962963,3.758912037037037
"sondehub.org",13.615798611111112,0.928136574074074
"historicaerials.com",13.581284722222223,6.8153240740740735
"att.com",13.564988425925927,2.7327546296296292
"transdates.com",13.481273148148148,0.29136574074074073
"verkehrslage.de",13.47974537037037,0.7924884259259259
"abexacloud.com",13.337523148148147,0.1082638888888889
"stops.lt",13.245578703703705,0.5840393518518519
"itspl.net",13.061689814814814,1.029097222222222
"floodmap.net",12.952280092592593,1.3806597222222223
"orderlord.com",12.917118055555555,0.9347916666666667
"rescue1122.org",12.89023148148148,0.6133449074074074
"game.es",12.866249999999999,0.12283564814814815
"metrocuadrado.com",12.802592592592593,0.41363425925925923
"lontex.pl",12.680416666666666,1.5117245370370371
"simplaza.org",12.669050925925927,0.8266782407407407
"infis.pl",12.463877314814816,2.2609953703703707
"info-bbwbook.com",12.44662037037037,0.30278935185185185
"autotrack.nl",12.423055555555555,0.393125
"haart.co.uk",12.36019675925926,0.313912037037037
"visorando.com",12.327708333333334,1.7490277777777778
"openrouteservice.org",12.300069444444443,2.5438773148148144
"worldpostalcode.com",12.289907407407407,3.4071759259259258
"treinposities.nl",12.185358796296295,0.9976736111111112
"medu.ir",12.082465277777779,0.3977546296296296
"hinode.pics",12.073865740740741,1.7025347222222222
"doe.ir",12.070231481481482,0.23445601851851852
"sii.cl",11.974386574074073,2.790960648148148
"gpstracking.ro",11.965972222222222,1.5047337962962963
"buser.com.br",11.913344907407406,0.29418981481481477
"nex.ba",11.892442129629629,0.582037037037037
"zamg.ac.at",11.827534722222222,0.014398148148148146
"senamhi.gob.pe",11.650914351851851,0.7431249999999999
"smartivo.com",11.632314814814816,1.138425925925926
"brouter.de",11.547268518518518,2.840590277777778
"otenko.com",11.546180555555555,0.8574189814814814
"itrack.com.br",11.538518518518519,1.1611111111111112
"assistcargo.com",11.520555555555553,0.40033564814814815
"haya.es",11.427164351851852,0.31232638888888886
"track-pod.com",11.417939814814815,0.9615972222222222
"dgt.es",11.413564814814816,0.7469675925925926
"securitrac.net",11.33994212962963,0.07055555555555555
"tha.kz",11.328657407407407,0.3931365740740741
"ministeriodelinterior.gob.ec",11.318553240740739,0.35034722222222225
"educamaisbrasil.com.br",11.280277777777778,0.570324074074074
"smartmovepro.net",11.246134259259259,0.40563657407407405
"neoris.io",11.028449074074071,1.7631018518518518
"brono.com",11.026365740740742,1.3406712962962963
"nits.com.bd",11.012638888888889,1.0148958333333333
"epsb.ca",10.979618055555555,0.4698263888888889
"mtrack.eu",10.88207175925926,1.071550925925926
"adressa.no",10.804305555555555,0.042569444444444444
"geotastic.net",10.795810185185186,0.48603009259259256
"realbus.pl",10.695034722222221,0.3409027777777778
"filae.com",10.66150462962963,0.577337962962963
"shipxpert.de",10.660902777777778,3.9565625
"aqar.fm",10.605729166666666,0.38113425925925926
"glonasssoft.ru",10.54556712962963,1.9932754629629628
"mapio.net",10.543101851851851,1.0457407407407406
"opekepe.gov.gr",10.495671296296297,1.8462152777777776
"openstreetmap.ru",10.471597222222222,6.250150462962963
"telkom.co.id",10.446053240740744,1.0744675925925924
"geoworld.space",10.444548611111111,0.4724189814814815
"registradores.org",10.393171296296297,1.8215277777777776
"gestya.com",10.368761574074076,0.6370023148148147
"osp.tech",10.35195601851852,1.3186458333333329
"tranzy.ai",10.343090277777778,0.10422453703703703
"rce-event.de",10.301261574074074,0.006469907407407408
"remoteeyeplsat.net",10.294780092592593,0.39383101851851854
"bmkg.go.id",10.275543981481492,0.22482638888888887
"travic.app",10.25300925925926,0.633275462962963
"fetchgis.com",10.216261574074073,3.1377314814814814
"1maps.ru",10.197592592592592,2.9237962962962962
"maiia.com",10.194965277777778,1.1822453703703704
"overseetracking.com",10.139675925925927,2.2295023148148148
"nycpokemap.com",10.097233796296296,0.9198379629629629
"altitudeinfra.fr",10.014236111111112,1.5443402777777777
"flightera.net",9.977488425925925,0.4398842592592593
"sptrans.com.br",9.963854166666666,0.1424189814814815
"geoportal.co.me",9.938935185185185,0.608900462962963
"delengine.com",9.915729166666667,1.5618287037037037
"fulltrackapp.com",9.70503472222222,1.4548726851851852
"bristol.com.py",9.700601851851854,0.26775462962962965
"footpathmap.co.uk",9.663865740740741,3.1155671296296297
"ckenerji.com.tr",9.545625000000001,0.22517361111111112
"trackandsnap.com",9.4878125,1.158449074074074
"meteopool.org",9.47375,0.17947916666666666
"wikiloc.com",9.420138888888888,2.681863425925925
"findlatitudeandlongitude.com",9.327152777777778,2.380636574074074
"flota-online.pl",9.324583333333335,1.7877430555555553
"spravkaforme.com",9.25204861111111,0.3044675925925926
"komparing.com",9.242800925925925,0.49354166666666666
"regacloud.ch",9.168645833333333,0.0002199074074074074
"goradar.ru",9.154363425925926,0.965
"shopee.co.id",9.151296296296296,0.15508101851851852
"streetcheck.co.uk",9.150682870370371,1.8006828703703703
"ca.gov",9.14275462962963,0.39356481481481465
"ot76.ru",9.119965277777778,0.22496527777777778
"getrak.com.br",9.117256944444446,0.3789351851851852
"e-plan.gov.tr",9.0815625,2.8862037037037034
"inlog.com.br",9.06668981481481,0.9159606481481481
"tracergps.com",9.012939814814816,0.35737268518518517
"gpsmanager.pl",9.00775462962963,1.685474537037037
"yellowfox.de",9.003136574074073,1.0030787037037037
"e-server.com.pl",8.842129629629628,0.9562962962962963
"celesc.com.br",8.819849537037037,0.5200462962962962
"aqicn.org",8.802766203703703,0.28206018518518516
"clubocean.org",8.793888888888889,1.2625462962962963
"annunci69.it",8.788599537037037,0.07195601851851852
"fishfacts.fo",8.779050925925928,0.8206712962962963
"boxdelivery.com.br",8.759039351851854,0.15782407407407406
"codecab.biz",8.755162037037037,0.05471064814814815
"busplus.com.ar",8.734155092592593,0.5177546296296297
"adcombi.com",8.730439814814815,0.06775462962962962
"spartan.com",8.725532407407405,0.28083333333333343
"ceb.lk",8.717939814814814,0.6316203703703703
"mobilauto.com.ua",8.706076388888889,0.2050462962962963
"vrzen.org",8.705787037037037,0.36628472222222225
"laarcourier.com",8.68269675925926,0.15733796296296296
"ligataxi.com",8.673796296296286,0.44459490740740737
"intra.rs.gov.br",8.650104166666667,0.2304398148148148
"pttn.com",8.63482638888889,0.6773611111111111
"icnf.pt",8.628715277777777,0.4875231481481482
"gps-webcam-binnenvaart.nl",8.623287037037038,0.41261574074074076
"baly.iq",8.597881944444445,0.1668171296296296
"uztelecom.uz",8.597395833333335,0.706574074074074
"autosatnet.eu",8.562349537037036,1.2785185185185186
"andreani.com.ar",8.523796296296295,0.3329398148148148
"lvceli.lv",8.497916666666667,0.9763310185185186
"mappeweb.it",8.491863425925926,2.445150462962963
"logisticadcn.com",8.48457175925926,0.7338541666666667
"foundi.info",8.462615740740741,2.1487847222222225
"vamostech.com",8.457719907407407,0.5683564814814814
"performance-al.com.br",8.435439814814815,0.3759953703703704
"chowari.jp",8.4271875,0.7954629629629628
"cnig.es",8.420810185185186,1.2451736111111111
"waymarkedtrails.org",8.389907407407406,1.642627314814815
"mijndak.nl",8.33721064814815,0.29237268518518517
"kazantransport.ru",8.319641203703704,0.1927662037037037
"ufficiocamerale.it",8.313877314814814,0.6814814814814815
"elcar-online.pl",8.191655092592592,1.447546296296296
"geocaching.com",8.181238425925926,1.4726851851851852
"e-leiloes.pt",8.162627314814815,0.20914351851851853
"rpdy.us",8.149201388888887,1.7448032407407401
"pathfindsistema.com.br",8.09474537037037,0.7570370370370371
"atlantida2.mx",8.067546296296296,0.3308449074074074
"nav.by",7.978391203703704,0.5936226851851852
"stigmap.gr",7.947673611111111,0.5522685185185185
"koordinaten-umrechner.de",7.931018518518519,1.4239467592592592
"lokalizatorgps24.pl",7.926770833333333,1.8640046296296295
"spain.info",7.899988425925926,1.133321759259259
"adultwork.com",7.881828703703703,0.8925810185185186
"te2.io",7.865706018518519,0.08741898148148149
"widetech.co",7.84287037037037,0.82
"cartoradio.fr",7.836828703703704,2.4276041666666663
"leafletjs.com",7.7738657407407405,0.4582523148148148
"gaccom.jp",7.765960648148147,1.2677199074074073
"codesa.com.uy",7.7521875,0.023414351851851853
"locator.ua",7.742291666666668,1.4345370370370372
"aleo.com",7.723715277777778,0.7087962962962963
"grameenphone.com",7.722928240740741,0.7963541666666666
"asnetgps.net",7.71099537037037,1.1844560185185184
"erobella.com",7.7042013888888885,0.34498842592592593
"gpx.studio",7.661087962962963,2.269016203703704
"biji.co",7.643599537037037,1.5854166666666665
"atbmarket.com",7.610474537037037,0.3635185185185185
"radiosondy.info",7.598946759259259,0.3851273148148148
"cirkwi.com",7.591296296296296,0.8483449074074073
"stocksfloor-vs.de",7.584814814808909,4.073032407408009
"lardi-trans.com",7.577743055555556,0.10380787037037037
"brasilrisk.com.br",7.515960648148148,0.7946064814814814
"skybrake.lv",7.498657407407408,1.1050462962962964
"capfun.com",7.493437500000001,0.4182175925925926
"igis-transport.ru",7.4853125,0.054224537037037036
"traffic-update.co.uk",7.475532407407408,0.4765625
"skyfms.com",7.451400462962962,1.2373032407407407
"evolveodm.co.uk",7.4434375,0.0021527777777777778
"tcdd.gov.tr",7.372222222222224,1.0174189814814814
"fws.gov",7.369548611111111,1.1764699074074074
"uzgps.uz",7.328819444444444,0.970949074074074
"knightlab.com",7.305046296296297,1.157037037037037
"speedy.com.ar",7.296192129629629,0.16920138888888892
"policia.gov.co",7.272268518518519,0.21677083333333333
"elguardiero.com",7.272141203703704,0.00032407407407407406
"rastrosystem.com.br",7.258159722222221,0.3860763888888891
"kensetumap.com",7.247083333333333,1.732974537037037
"mytransics.com",7.154872685185185,0.7818402777777778
"nehnutelnosti.sk",7.138113425925926,0.8847685185185186
"jabama.com",7.089097222222222,0.8787847222222223
"cloudtotvs.com.br",7.025613425925925,0.16660879629629635
"geodac.com.ar",7.024780092592594,0.034884259259259254
"familio.org",7.01625,2.010787037037037
"mojdhl.pl",7.006770833333333,0.7058217592592593
"pmlm.ir",7.005578703703703,2.4381828703703707
"ridewithgps.com",6.943009259259259,2.436053240740741
"jadlog.com.br",6.914988425925926,0.3082986111111111
"iplogger.org",6.907650462962963,0.4566898148148148
"tractive.com",6.901018518518518,4.283472222222223
"sensor.community",6.89327546296296,0.23690972222222229
"viacargo.com.ar",6.856574074074074,0.12769675925925925
"fuelgr.gr",6.82212962962963,0.35671296296296295
"bargheman.com",6.779791666666667,0.48061342592592593
"gov.hu",6.759317129629628,0.18828703703703703
"army.mil",6.7465509259259235,2.3038657407407412
"gps.az",6.719236111111111,0.19185185185185186
"infornet.com.br",6.715856481481481,0.6567129629629629
"mobilenumbertracker.com",6.710532407407407,0.32655092592592594
"altanredes.com",6.700243055555555,0.7623495370370371
"geamap.com",6.689803240740741,3.260972222222222
"nobat.ir",6.680231481481481,0.4557407407407407
"sd-sfr.fr",6.659814814814815,0.5902199074074074
"xn--vindn-qra.no",6.650949074074074,0.2709259259259259
"10.68.35.93",6.635532407407408,0.07702546296296296
"topgeometri.it",6.631666666666667,2.9096527777777776
"linkfanel.net",6.612025462962963,0.16453703703703704
"69.172.241.230",6.600706018518519,0.8930555555555556
"rateyourmusic.com",6.596875,0.6795717592592593
"atrax4.com",6.584305555555556,0.931412037037037
"metatrak.it",6.5692708333333325,0.7854050925925926
"tigo.net.bo",6.55650462962963,0.4024537037037037
"persat.com.ar",6.550254629629631,0.17827546296296298
"localizaregratis.ro",6.538344907407407,0.5094675925925926
"manfinder1.com",6.521319444444444,0.12488425925925926
"brunoespiao.com.br",6.515543981481481,0.31224537037037037
"coordinates-converter.com",6.493009259259259,1.1274537037037038
"pets4homes.co.uk",6.487997685185185,0.24314814814814814
"compareschoolrankings.org",6.477465277777778,0.40956018518518517
"ima.sc.gov.br",6.469178240740741,0.2901967592592593
"enelint.global",6.460138888888889,3.0392245370370365
"esdm.go.id",6.453009259259259,0.7607407407407408
"garage-gps.com",6.405428240740741,0.5737037037037037
"enre.gov.ar",6.396736111111111,0.17253472222222221
"mapillary.com",6.340902777777778,2.7710416666666666
"rail.cc",6.329317129629629,0.29988425925925927
"realtsoft.net",6.325312500000001,0.6792129629629624
"arvento.com",6.2909143518518515,1.0771643518518519
"logirastreo.com",6.263958333333333,0.5172106481481481
"ant-logistics.com",6.25056712962963,0.8126041666666667
"sgcarmart.com",6.225983796296297,0.2259722222222222
"hesgdv.de",6.2051388888888885,0.15939814814814815
"anglers.jp",6.183715277777778,0.3241087962962963
"mappedometer.com",6.118206018518518,1.9713888888888889
"squareyards.com",6.114097222222221,0.4150462962962963
"sygetrack.fr",6.112025462962963,1.2076736111111113
"gloryshole.com",6.111087962962963,0.5182986111111111
"ticketac.com",6.098541666666667,0.16518518518518518
"huawei.com",6.086817129629631,1.4627199074074069
"infobus.kz",6.0852662037037035,0.23776620370370372
"ondroad.net",6.07369212962963,0.3208449074074074
"buskita.com",6.0583333333333345,0.620150462962963
"skyriver.ua",6.045868055555556,0.5207754629629628
"ebill.coop",6.024548611111112,0.09182870370370375
"semob.df.gov.br",6.015451388888889,0.08148148148148149
"geomappe.org",5.988032407407408,2.330925925925926
"nocowanie.pl",5.98702546296296,0.7029398148148153
"activetrac.mx",5.955347222222223,0.6154282407407408
"mondialrelay.be",5.9505787037037035,0.36052083333333335
"rigassatiksme.lv",5.9458217592592595,0.2808217592592593
"cybermapa.com",5.936284722222223,0.46149305555555564
"apvts-map.web.app",5.933576388888889,0.5164583333333334
"prochitecture.com",5.926701388888889,1.1474421296296295
"talabatey.com",5.923240740740741,0.23690972222222223
"satelicom.com",5.91875,0.4802777777777778
"frubana.com",5.905833333333334,0.3126967592592593
"dlubal.com",5.904340277777779,1.0401273148148147
"eclipse2024.org",5.902997685185185,1.1327314814814815
"ports.com",5.899178240740741,0.9319907407407407
"cybo.com",5.897800925925922,0.6389814814814817
"vau.aero",5.894513888888889,0.18515046296296298
"aurora-soft.by",5.893425925925926,0.49141203703703706
"greenalp.com",5.893182870370371,0.5229976851851852
"regione.fvg.it",5.893043981481484,1.1653124999999995
"tdc.dk",5.881608796296296,0.3431134259259259
"gesinflot.com",5.866689814814815,0.6490277777777779
"m3risk.com.br",5.853877314814814,0.2779629629629629
"bursakart.com.tr",5.8384374999999995,0.303125
"ruptela.com",5.831203703703704,1.1580208333333333
"force.com",5.822361111111109,1.013194444444442
"geosetter.de",5.815787037037037,1.6853935185185185
"bring.com",5.813645833333333,0.6303356481481481
"woningnetregioutrecht.nl",5.8109375,0.14322916666666666
"gpspace.app",5.794907407407408,0.23902777777777778
"apisul.com.br",5.783136574074074,0.43833333333333335
"geoportalgasolineras.es",5.779652777777778,0.3934490740740741
"ztm.gda.pl",5.778032407407407,0.5175347222222222
"lyft.net",5.766527777777778,2.7035879629629624
"lvgmc.lv",5.754282407407407,0.11057870370370369
"la-flamme-rouge.eu",5.746400462962963,1.6717824074074075
"tornadohq.com",5.746122685185186,0.21090277777777777
"topuniversities.com",5.715891203703704,0.2331712962962963
"rettungseinsatz.info",5.715150462962963,0.04732638888888889
"iform.dk",5.706018518518518,1.1086342592592593
"acme.com",5.695972222222222,1.7251388888888888
"geotareas.com",5.684699074074073,0.3712152777777778
"mrud.ir",5.645150462962963,0.38484953703703706
"nap-camp.com",5.636018518518519,0.33305555555555555
"gpsvisualizer.com",5.63488425925926,1.7468055555555555
"decea.mil.br",5.6340162037037045,0.28687500000000005
"fisch-hitparade.de",5.618668981481481,0.07664351851851851
"niedersachsen.de",5.606979166666666,0.3463194444444444
"skaner.com",5.6006828703703695,1.2523263888888887
"numbeo.com",5.575127314814815,0.04739583333333334
"cnr.gob.sv",5.559537037037037,1.2958796296296295
"project-gc.com",5.554444444444444,0.687650462962963
"itstransdata.com",5.550624999999998,0.3978125
"mapmarker.app",5.540324074074074,1.8286689814814814
"grupo-logistics.com",5.539618055555556,0.6886689814814815
"codigopostal.gob.pe",5.535057870370371,0.10655092592592592
"extremedates.com",5.5151967592592595,0.13836805555555556
"10.10.20.18",5.5088888888888885,0.03113425925925926
"casadellibro.com",5.508125000000001,0.20086805555555556
"fff.fr",5.503564814814813,0.3837731481481483
"distanciacidades.net",5.4859837962962965,0.2722106481481481
"divisiongps.com.ar",5.4825,0.07480324074074074
"betrail.run",5.481736111111111,0.04800925925925926
"jochen-schweizer.de",5.44625,0.12466435185185185
"trackingsystems.com.mx",5.426481481481481,0.23033564814814816
"wialon.com",5.409722222222222,0.9947453703703704
"openstreetmap.de",5.406550925925926,0.8820717592592593
"gddkia.gov.pl",5.404502314814814,1.0328240740740742
"tomtom.com",5.401203703703704,3.4472685185185186
"pappers.fr",5.384675925925926,0.12395833333333334
"dracos.co.uk",5.375219907407407,0.8651967592592592
"totalcontrol.ua",5.3504861111111115,0.6089467592592592
"pnm.co.id",5.344479166666668,1.5100578703703702
"stc.srv.br",5.335300925925925,0.23037037037037036
"reportaziende.it",5.328518518518519,0.048854166666666664
"mispicaderos.com",5.328217592592592,0.25601851851851853
"sw-management.at",5.320891203703703,0.6103472222222222
"mapsdirections.info",5.313692129629629,0.7833333333333333
"transittracking.us",5.301041666666666,2.4064814814814817
"usps.gov",5.286226851851851,1.063726851851852
"caminhoesecarretas.com.br",5.28150462962963,0.15340277777777778
"muttas.com.tr",5.248657407407407,0.08633101851851852
"hcmr.gr",5.231759259259259,0.7805902777777778
"cocr.com.br",5.21332175925926,0.005717592592592593
"fmscan.org",5.205810185185185,0.6749768518518519
"ashrae-meteo.info",5.196041666666667,0.48863425925925924
"iett.gov.tr",5.159652777777778,0.31449074074074074
"openstreetmap.gr",5.121226851851851,0.5604976851851853
"monitoreoruta.com",5.116284722222222,0.16961805555555556
"157.112.102.76",5.112719907407407,0.26542824074074073
"minfin.com.ua",5.108819444444444,0.7404166666666666
"bilkom.pl",5.108668981481482,0.16430555555555554
"geotrainai.com",5.086909722222222,0.2712847222222222
"m2bomber.com",5.080219907407407,0.32412037037037045
"optidata.pl",5.071238425925926,0.18431712962962962
"comune.milano.it",5.065243055555555,0.42375
"10.201.194.230",5.06082175925926,0.0004398148148148148
"balikesirulasim.com.tr",5.0452662037037035,0.1761574074074074
"pex.app.br",5.037395833333333,0.08435185185185186
"digitalglobe.com",5.034305555555555,2.6718055555555558
"alarma.ro",5.031967592592593,0.2956018518518519
"tatar.ru",5.027546296296296,0.45078703703703704
"finder-portal.com",5.000497685185185,0.611574074074074
