"country","ips","tps","tps_miss"
"RU",904460,2609.029375,483.24925925925925
"DE",2297126,2473.092650462963,310.3816435185185
"US",3462342,2344.514155092593,434.82759259259257
"FR",2777484,2204.1257291666666,215.45569444444445
"PL",712908,1597.2140162037037,177.38008101851852
"BR",1684819,1530.9380208333334,108.31430555555555
"GB",1123190,1213.042951388889,234.0134837962963
"IT",1354757,1033.5656712962964,124.51130787037037
"NL",672557,975.9420833333334,92.51884259259259
"UA",449912,843.3077777777778,95.31351851851852
"IN",744572,766.6992592592593,157.00972222222222
"ES",768063,750.4838888888889,58.02174768518518
"ID",570041,719.9477893518518,83.31917824074074
"AR",375551,701.915775462963,38.13798611111111
"MX",399910,616.6762731481482,65.4950925925926
"IR",571533,543.6832523148148,288.74991898148147
"CA",455740,448.12768518518516,70.55277777777778
"JP",553624,431.16836805555556,86.1707175925926
"TR",406112,391.95844907407405,54.17003472222222
"CO",259570,387.0121990740741,33.70615740740741
"BE",356203,332.06194444444446,40.29342592592592
"BY",124874,291.56608796296297,19.488287037037036
"AU",275968,288.2451736111111,47.39177083333333
"RO",172214,270.7103240740741,29.150844907407407
"GR",256527,267.2382060185185,32.10265046296296
"AT",205367,261.64979166666666,27.976956018518518
"FI",122996,254.91394675925926,58.88835648148148
"CZ",234730,248.19792824074074,23.259131944444444
"SE",317745,241.86344907407408,28.18665509259259
"PE",116548,236.36082175925927,10.278217592592593
"PT",231514,226.3179861111111,15.104155092592592
"HU",205217,224.5450462962963,18.943310185185187
"CH",156564,213.4653125,23.68238425925926
"EC",77529,202.5202314814815,24.536516203703705
"CL",128161,187.2023726851852,14.736469907407407
"DK",132313,163.87612268518518,20.262708333333332
"KZ",76981,163.81001157407408,20.549814814814816
"BG",98374,152.81302083333333,11.261493055555556
"IE",295795,145.71599537037036,24.64449074074074
"PH",89007,141.98461805555556,30.52048611111111
"LT",63373,139.46099537037037,15.028993055555556
"TW",116784,138.83703703703705,28.294456018518517
"KR",42395,128.2539699074074,30.205439814814813
"MY",127408,124.72171296296297,16.28494212962963
"RS",65204,122.08237268518519,13.688657407407407
"LV",57683,110.7220486111111,12.43644675925926
"TH",130873,109.8609837962963,19.281099537037036
"NO",130532,108.74793981481481,18.87851851851852
"HK",61283,108.51791666666666,14.187939814814815
"SK",97943,107.85922453703704,9.250081018518518
"UZ",25114,104.45630787037037,14.391909722222222
"HR",88806,99.81311342592592,10.353368055555556
"IL",85554,83.80273148148149,20.22571759259259
"SA",91231,83.39366898148148,40.71050925925926
"PK",51647,78.02606481481482,12.199641203703704
"ZA",73847,77.23774305555555,14.37164351851852
"VN",104819,73.98818287037037,16.18525462962963
"BA",28407,70.83046296296297,7.446909722222222
"BD",25533,66.06828703703704,9.120474537037037
"IQ",25826,65.5427199074074,5.374513888888889
"BO",26327,64.10615740740741,5.498344907407407
"SG",46711,61.86622685185185,11.904131944444444
"NZ",60656,60.19626157407407,9.461064814814815
"PY",27584,58.0946875,5.338495370370371
"KG",25034,57.90341435185185,21.545011574074074
"EG",62601,55.7193287037037,6.999699074074074
"MD",29565,52.41097222222222,4.519490740740741
"AZ",34832,52.1655787037037,4.806435185185185
"NG",22924,48.17929398148148,10.587997685185185
"EE",42961,47.94934027777778,5.382708333333333
"UY",34054,44.65585648148148,3.725509259259259
"MA",98679,43.591006944444445,7.185532407407408
"GT",22228,41.91098379629629,5.514444444444444
"SI",35677,40.92371527777778,5.208726851851852
"TN",27484,35.82054398148148,10.935925925925925
"KE",16745,35.32282407407408,5.2961226851851855
"BF",1922,33.24056712962963,18.82434027777778
"AE",40579,33.1853125,7.311493055555555
"VE",48998,31.284444444444443,4.175497685185185
"GE",22596,30.23818287037037,4.678668981481482
"ME",9335,27.279224537037038,1.7358564814814814
"NP",24246,24.514363425925925,5.7428125
"DZ",35171,22.76189814814815,4.3119097222222225
"CN",35654,22.668877314814814,7.598599537037037
"MM",11249,22.440798611111113,5.701157407407408
"CR",13377,21.096921296296298,4.868171296296296
"IS",25602,20.951793981481483,1.5836921296296296
"LU",16325,20.669305555555557,2.999814814814815
"AM",11028,20.41929398148148,1.9202546296296297
"KH",9439,19.4446875,3.093726851851852
"AL",15629,19.06221064814815,2.685810185185185
"LK",17924,18.76045138888889,3.8786689814814816
"DO",28037,18.619918981481483,3.205671296296296
"SV",8340,18.49545138888889,3.2763194444444443
"CY",13914,18.42991898148148,2.9183796296296296
"MK",21066,18.18947916666667,2.852349537037037
"JO",15845,15.497233796296296,1.656261574074074
"MN",6014,15.228912037037038,2.7221759259259257
"ET",3312,15.090914351851852,1.4930671296296296
"CI",8109,14.796666666666667,2.917337962962963
"KW",16055,12.53675925925926,1.2059490740740741
"NI",3742,11.800729166666667,2.6186921296296295
"TZ",4951,11.753425925925926,2.715960648148148
"GH",6995,11.738136574074074,2.936701388888889
"PA",14702,11.477997685185185,1.732951388888889
"HN",7245,10.626747685185185,2.0257407407407406
"TT",5103,9.948738425925926,1.0129513888888888
"LA",2840,9.835925925925926,2.406886574074074
"RE",13327,9.593564814814815,1.327824074074074
"UG",4925,9.248402777777779,1.7574074074074073
"PS",4224,9.023287037037036,0.8013310185185185
"SN",7143,7.804375,1.012511574074074
"TJ",3566,6.954699074074074,0.6877083333333334
"JM",3641,6.225405092592593,1.2169444444444444
"SY",3636,6.074861111111111,1.0530324074074073
"MU",4692,5.576550925925926,0.8861574074074074
"PR",8959,5.568564814814815,1.015648148148148
"QA",5700,5.533935185185185,0.8612037037037037
"CM",4016,5.434525462962963,1.4226273148148147
"MG",2603,5.420810185185185,1.4894675925925926
"MT",7021,5.035069444444445,0.6267361111111112
"OM",5125,4.933333333333334,0.9218402777777778
"LB",5332,4.866215277777778,0.8159259259259259
"MZ",1922,4.7102662037037035,0.9624768518518518
"CD",3395,4.673275462962963,1.4772569444444446
"BH",3348,4.569675925925926,0.5431481481481482
"LY",3799,4.092395833333334,0.8840625
"ZM",2298,3.824965277777778,0.9787152777777778
"NA",1633,3.7081944444444446,2.472465277777778
"RW",1873,3.618912037037037,1.0039930555555556
"BJ",1863,3.6040972222222223,1.5472569444444444
"AO",2463,3.4487384259259257,0.8203472222222222
"FO",4185,3.1332291666666667,0.24648148148148147
"YE",3737,2.9661805555555554,1.0927662037037038
"MO",1936,2.948310185185185,0.20466435185185186
"NC",4027,2.940821759259259,0.39917824074074076
"ML",1901,2.721875,0.7229166666666667
"ZW",2177,2.6740856481481483,0.8703587962962963
"AF",2057,2.620601851851852,1.0650347222222223
"TG",2467,2.607974537037037,0.5304745370370371
"GP",4223,2.398761574074074,0.498275462962963
"GL",1001,2.2875578703703705,0.28100694444444446
"AD",2608,2.2162152777777777,0.280150462962963
"TM",860,2.208148148148148,0.6535648148148148
"MQ",4648,2.205416666666667,0.5348726851851852
"CU",6753,2.1161458333333334,0.3709837962962963
"BW",1247,2.0861805555555555,0.7935185185185185
"PF",2754,1.752326388888889,0.2995833333333333
"CG",984,1.7475810185185185,0.5417824074074075
"MV",1478,1.6165046296296297,0.2840740740740741
"KY",4338,1.5580324074074074,0.09637731481481482
"SO",786,1.5478587962962962,0.8368634259259259
"PG",547,1.5174421296296297,0.4563773148148148
"GN",1041,1.4446412037037037,0.45939814814814817
"FJ",918,1.3689930555555556,0.20961805555555554
"BS",2387,1.364675925925926,0.13342592592592592
"GI",1902,1.352962962962963,0.035625
"CW",2129,1.301724537037037,0.15840277777777778
"AW",1464,1.2440856481481481,0.2330324074074074
"GG",1814,1.2170254629629629,0.11972222222222222
"JE",1821,1.2012847222222223,0.10512731481481481
"BZ",1346,1.1014699074074075,0.2336574074074074
"SD",911,1.074525462962963,0.358287037037037
"GY",594,1.0692592592592594,0.24456018518518519
"CV",1142,1.0507986111111112,0.09141203703703704
"MC",1298,1.036689814814815,0.0803125
"GA",1136,1.032488425925926,0.2866898148148148
"MR",1217,0.9881365740740741,0.32630787037037035
"SR",744,0.9785995370370371,0.37527777777777777
"BB",920,0.9777662037037037,0.22836805555555556
"IM",1430,0.9732175925925926,0.1748611111111111
"MW",704,0.9675347222222223,0.3231597222222222
"BN",914,0.914212962962963,0.27502314814814816
"SL",442,0.8800810185185185,0.15746527777777777
"HT",1232,0.8718518518518519,0.22844907407407408
"AG",347,0.8400925925925926,0.14929398148148149
"GF",1431,0.828113425925926,0.2197337962962963
"LI",1151,0.7805671296296296,0.07208333333333333
"YT",466,0.6843981481481481,0.08928240740740741
"SM",735,0.6715740740740741,0.04456018518518518
"EU",169,0.6379050925925925,0.17092592592592593
"NE",1282,0.5806018518518519,0.17395833333333333
"LR",276,0.5716666666666667,0.33327546296296295
"LC",404,0.548125,0.11326388888888889
"BM",1029,0.48011574074074076,0.0745949074074074
"BI",377,0.4495601851851852,0.11231481481481481
"SS",263,0.4291087962962963,0.14174768518518518
"VI",304,0.4168634259259259,0.20636574074074074
"TL",228,0.3728356481481481,0.11748842592592593
"TD",420,0.35881944444444447,0.13302083333333334
"BT",283,0.34630787037037036,0.15108796296296295
"BQ",611,0.31972222222222224,0.10805555555555556
"SC",357,0.3134490740740741,0.08876157407407408
"MF",489,0.3000462962962963,0.07443287037037037
"VG",386,0.29158564814814814,0.05082175925925926
"VU",157,0.285625,0.08210648148148147
"GU",611,0.23938657407407407,0.06372685185185185
"GM",298,0.2273263888888889,0.05990740740740741
"AX",131,0.22564814814814815,0.02613425925925926
"SX",339,0.2235763888888889,0.04420138888888889
"SB",85,0.2182523148148148,0.06319444444444444
"TO",43,0.21322916666666666,0.05054398148148148
"VC",242,0.20070601851851852,0.07824074074074074
"DJ",245,0.1973611111111111,0.03746527777777778
"SZ",244,0.1922685185185185,0.06574074074074074
"GD",370,0.17641203703703703,0.03542824074074074
"TC",238,0.14369212962962963,0.0656712962962963
"DM",125,0.14215277777777777,0.02851851851851852
"LS",219,0.14061342592592593,0.038148148148148146
"KN",156,0.1331365740740741,0.04777777777777778
"ST",72,0.12216435185185186,0.020335648148148148
"CF",69,0.11707175925925926,0.05773148148148148
"WS",76,0.11581018518518518,0.03740740740740741
"GQ",87,0.11494212962962963,0.0515162037037037
"KI",27,0.10944444444444444,0.053773148148148146
"VA",99,0.07994212962962963,0.005439814814814815
"KM",72,0.06180555555555556,0.020243055555555556
"PM",61,0.05789351851851852,0.007916666666666667
"MP",97,0.046412037037037036,0.011817129629629629
"CK",43,0.044895833333333336,0.011770833333333333
"PW",33,0.044305555555555556,0.02966435185185185
"MH",24,0.03967592592592593,0.026886574074074073
"FM",32,0.03820601851851852,0.025034722222222222
"GW",149,0.03767361111111111,0.009074074074074075
"FK",99,0.029768518518518517,0.006215277777777778
"AI",57,0.02462962962962963,0.006111111111111111
"WF",30,0.02167824074074074,0.004699074074074074
"BL",29,0.016273148148148148,0.005891203703703704
"ER",7,0.008090277777777778,0.003958333333333334
"TV",6,0.0065625,0.005914351851851852
"IO",5,0.004814814814814815,0.0004050925925925926
"AS",22,0.0038541666666666668,0.0010416666666666667
"CX",13,0.003414351851851852,0.00019675925925925926
"NU",9,0.0031944444444444446,0.001400462962962963
"NR",5,0.0013541666666666667,0.0003356481481481481
"NF",4,0.00125,0.0004166666666666667
"KP",6,0.0009953703703703704,1.1574074074074073e-05
"MS",4,0.000625,3.472222222222222e-05
