"country","ips","tps","tps_miss"
"DE",2440529,2576.996423611111,378.92109953703704
"RU",929445,2555.700115740741,464.93939814814814
"US",3391179,2303.4118634259257,457.04967592592595
"FR",2602622,2163.7869097222224,250.91508101851852
"PL",731095,1643.090798611111,167.88487268518517
"BR",1657751,1520.652048611111,118.45515046296296
"IT",1973552,1184.2408101851852,139.21733796296297
"GB",1094634,1059.4519097222221,171.83885416666666
"NL",651470,923.6336921296296,114.21953703703704
"ID",596682,883.489363425926,69.67873842592593
"ES",800873,861.8893981481482,65.49810185185186
"IN",834163,818.4079513888889,173.63466435185185
"UA",432841,753.3774768518518,105.15415509259259
"AR",359348,676.5747916666667,40.366851851851855
"MX",443417,617.2136574074074,80.9753125
"IR",1112667,524.5394675925926,53.50304398148148
"CA",456548,451.3613541666667,80.67510416666667
"JP",573894,430.96127314814817,80.30622685185185
"TR",394853,373.77972222222223,53.740520833333335
"BE",333818,335.3244675925926,42.784479166666664
"CO",235940,327.4232175925926,35.841064814814814
"BY",124642,284.17912037037036,20.227395833333333
"AU",266090,281.76491898148146,55.13091435185185
"AT",177083,257.3512615740741,33.51650462962963
"RO",176680,255.47699074074075,28.09428240740741
"CZ",245525,252.89319444444445,26.51167824074074
"SE",289650,250.62630787037037,32.71239583333333
"GR",236521,242.62545138888888,33.9662962962963
"CH",166070,229.41429398148148,27.012708333333332
"FI",125799,225.3852777777778,33.93190972222222
"HU",197030,213.16618055555554,20.74900462962963
"PE",111006,212.83421296296297,16.869097222222223
"EC",63838,182.3640625,28.019479166666667
"DK",106052,170.9961111111111,25.472314814814816
"TW",125637,164.58695601851852,24.23337962962963
"PT",195830,160.6087037037037,18.297141203703703
"KR",47985,156.9152777777778,30.506886574074073
"CL",124748,154.30369212962964,20.13269675925926
"LT",63453,149.1059375,17.930300925925927
"PH",83420,142.34217592592591,31.255011574074075
"BG",105638,137.66121527777779,13.65306712962963
"MY",135401,136.69372685185186,17.43145833333333
"NO",140407,125.19484953703704,24.83880787037037
"TH",143173,120.68314814814815,22.965462962962963
"HK",55453,118.675625,25.8425
"KZ",77860,116.76483796296296,13.1921875
"RS",60419,116.32792824074075,13.62542824074074
"SK",106145,113.10484953703704,11.606412037037037
"UZ",24047,112.06554398148148,14.47412037037037
"LV",57150,111.18231481481482,16.732789351851853
"IE",109486,111.06495370370371,29.082395833333333
"HR",82590,90.28803240740741,10.577326388888888
"SG",43495,87.24903935185185,22.637777777777778
"IL",94949,83.7465162037037,20.6684375
"VN",109909,81.90026620370371,16.76361111111111
"PK",54410,76.3075,15.631481481481481
"ZA",75449,73.33280092592592,16.416493055555556
"IQ",26389,68.54847222222222,7.436979166666666
"BD",24689,66.61375,9.034386574074073
"BA",28901,64.91238425925926,7.557534722222222
"EG",63210,58.01462962962963,9.212314814814814
"SA",110537,56.1018287037037,8.519895833333333
"SI",42365,55.22586805555556,6.657071759259259
"BO",27422,54.82555555555555,5.426111111111111
"NZ",61414,53.64472222222222,10.749166666666667
"PY",27587,52.50855324074074,6.044178240740741
"EE",47012,49.861747685185186,6.3428356481481485
"MA",91029,48.9171875,11.78425925925926
"MD",33931,48.49358796296296,4.767164351851852
"GT",29132,47.14180555555556,6.546087962962963
"NG",22793,46.75944444444445,9.835428240740741
"UY",33401,43.02097222222222,4.674097222222223
"AZ",27588,42.54952546296296,3.077777777777778
"AE",44332,37.18335648148148,7.660520833333333
"KE",16569,36.85974537037037,5.832997685185185
"VE",50882,33.90259259259259,6.415520833333333
"TN",23035,33.18486111111111,5.778310185185185
"GE",23077,32.661134259259256,6.022951388888889
"SV",14052,29.914328703703703,4.226875
"KG",23382,28.917939814814815,2.856921296296296
"ME",7211,23.722048611111113,1.891898148148148
"NP",19624,23.519525462962964,6.698136574074074
"IS",25555,22.59113425925926,2.3847337962962962
"AM",11412,22.04119212962963,2.4224189814814814
"DZ",31488,21.68630787037037,4.786724537037037
"LK",18746,21.425787037037036,5.068576388888889
"CR",13394,20.642060185185183,5.162638888888889
"LU",19614,20.33423611111111,2.083275462962963
"MM",10083,19.932777777777776,4.5507175925925925
"MN",7244,19.358043981481483,4.874872685185185
"MK",20918,18.188935185185183,4.100879629629629
"CY",15768,18.043622685185184,2.6080787037037036
"KH",8572,17.34056712962963,2.747777777777778
"AL",14638,17.214375,2.764224537037037
"SN",6991,15.925543981481482,2.0518287037037037
"DO",24762,15.770138888888889,3.286655092592593
"JO",16906,15.610625,2.1971064814814816
"CN",21946,15.508784722222222,4.79412037037037
"CI",7468,13.89988425925926,3.0021643518518517
"PA",12150,12.257488425925926,2.0425347222222223
"LA",2976,12.257291666666667,2.585138888888889
"KW",15389,11.931458333333333,1.422199074074074
"ET",2351,11.528796296296296,1.7147222222222223
"TZ",5123,11.128263888888888,3.0230787037037037
"GH",7045,10.753530092592593,2.5025810185185184
"TT",5186,10.649918981481482,1.7468055555555555
"NI",3946,10.10300925925926,2.3739120370370372
"HN",8105,10.075856481481482,2.1962847222222224
"RE",15310,9.939178240740741,1.8183680555555555
"UG",4810,9.46574074074074,2.186678240740741
"PS",4615,8.475335648148148,0.9569444444444445
"PR",8907,7.727013888888889,2.0888425925925924
"SY",6541,6.856736111111111,1.2417824074074073
"TJ",3233,6.582152777777778,0.7152430555555556
"JM",3791,6.094548611111111,1.2804398148148148
"FO",4354,5.9496875,0.2993287037037037
"MU",4510,5.8311574074074075,1.6357523148148148
"CD",2889,5.805636574074074,2.504050925925926
"LY",3643,5.796215277777778,3.0469560185185185
"CM",3454,5.631435185185185,2.043391203703704
"OM",5691,5.526678240740741,1.0364467592592592
"LB",4992,5.500798611111111,1.4139930555555555
"MT",5873,5.399953703703703,0.710775462962963
"MG",2839,5.373530092592593,1.6266550925925927
"QA",6434,5.30125,1.0696875
"BF",1497,4.871689814814815,3.7319444444444443
"TG",2015,4.796377314814815,1.9294907407407407
"BH",3685,4.446018518518518,0.689212962962963
"MZ",1892,4.093206018518519,1.085162037037037
"ZW",2410,3.911076388888889,1.0672800925925925
"GP",4507,3.3925462962962962,0.7251273148148148
"CU",7239,3.329178240740741,0.7780902777777777
"ZM",2014,3.243773148148148,1.1137152777777777
"ML",1450,3.1390972222222224,0.8316087962962962
"RW",2281,2.9325578703703705,0.799212962962963
"YE",3793,2.808564814814815,1.0886921296296297
"BJ",1494,2.761388888888889,1.007662037037037
"NC",4636,2.5617592592592593,0.3625925925925926
"AO",2340,2.4971180555555557,0.7974768518518518
"AF",2006,2.4875578703703702,1.1443634259259259
"MQ",4858,2.4800115740740742,0.6581018518518519
"BW",1279,2.0802893518518517,0.5363657407407407
"MO",1819,2.054965277777778,0.3149652777777778
"PF",3118,2.0393287037037036,0.49385416666666665
"CG",899,2.0009027777777777,0.7383680555555555
"GL",1019,1.961886574074074,0.1830439814814815
"AD",2721,1.954988425925926,0.13608796296296297
"MV",1737,1.8476157407407408,0.2762847222222222
"GN",894,1.7238888888888888,0.6079745370370371
"CW",2468,1.6993518518518518,0.2674537037037037
"KY",4512,1.6342592592592593,0.11243055555555556
"TM",764,1.5919212962962963,0.3801967592592593
"NA",1568,1.5363310185185186,0.5543287037037037
"MR",1013,1.3863425925925925,0.39011574074074074
"NE",863,1.3208101851851852,0.6186111111111111
"CV",1174,1.274525462962963,0.07435185185185185
"FJ",812,1.2695601851851852,0.3278009259259259
"PG",523,1.2656712962962964,0.4620023148148148
"EU",466,1.2421875,0.3184606481481482
"GI",1984,1.2274421296296296,0.026550925925925926
"AW",1391,1.216736111111111,0.23788194444444444
"BZ",1324,1.1883449074074075,0.35149305555555554
"BS",1965,1.1858796296296297,0.1567476851851852
"LI",1204,1.1220023148148148,0.15163194444444444
"GA",908,1.0515046296296295,0.37145833333333333
"MC",1449,1.0482523148148148,0.12619212962962964
"IM",1402,1.0340856481481482,0.17273148148148149
"MW",678,1.0267708333333334,0.419375
"GY",554,0.9459375,0.26197916666666665
"SO",790,0.920787037037037,0.33696759259259257
"BB",878,0.8877314814814815,0.21
"HT",989,0.8711921296296297,0.3389699074074074
"SD",825,0.8051157407407408,0.5394560185185185
"JE",1540,0.7642824074074074,0.08612268518518519
"GG",1462,0.7477662037037037,0.13582175925925927
"GF",1702,0.6877546296296296,0.17300925925925925
"SL",354,0.6830208333333333,0.1567939814814815
"SR",696,0.6746180555555555,0.2595949074074074
"YT",538,0.5974189814814815,0.13394675925925925
"SM",802,0.5740046296296296,0.038344907407407404
"PM",99,0.5421527777777778,0.05348379629629629
"BN",792,0.5275,0.12306712962962962
"BT",313,0.5194097222222223,0.2577083333333333
"VI",301,0.45569444444444446,0.19768518518518519
"SC",428,0.4055324074074074,0.14850694444444446
"BM",998,0.3904398148148148,0.0678125
"AG",357,0.37927083333333333,0.05863425925925926
"VG",488,0.36819444444444444,0.09458333333333334
"TD",293,0.35737268518518517,0.17913194444444444
"BI",293,0.3532986111111111,0.11134259259259259
"LC",435,0.34372685185185187,0.09981481481481481
"SS",262,0.3263425925925926,0.11510416666666666
"TL",189,0.30105324074074075,0.06721064814814814
"LR",269,0.2862384259259259,0.10607638888888889
"MF",467,0.2814351851851852,0.0810300925925926
"GM",281,0.26287037037037037,0.08894675925925925
"KN",206,0.24958333333333332,0.07447916666666667
"DJ",176,0.2404050925925926,0.050763888888888886
"GD",378,0.23480324074074074,0.04569444444444445
"BQ",524,0.22707175925925926,0.0421412037037037
"VC",217,0.2157638888888889,0.04128472222222222
"SX",334,0.2134375,0.04293981481481481
"DM",125,0.21256944444444445,0.05379629629629629
"GU",557,0.20732638888888888,0.05197916666666667
"SB",74,0.20369212962962963,0.0806712962962963
"AX",130,0.1932060185185185,0.029282407407407406
"SZ",240,0.17164351851851853,0.05333333333333334
"LS",262,0.1704513888888889,0.04981481481481481
"VU",148,0.15966435185185185,0.040185185185185185
"GQ",103,0.14538194444444444,0.0390625
"TC",250,0.1327662037037037,0.03899305555555556
"CK",56,0.1037962962962963,0.050011574074074076
"VA",132,0.09533564814814814,0.01255787037037037
"WF",29,0.09061342592592593,0.017453703703703704
"GW",122,0.08658564814814815,0.014525462962962962
"FM",31,0.07486111111111111,0.028969907407407406
"CF",82,0.07265046296296296,0.02824074074074074
"WS",61,0.07184027777777778,0.014953703703703703
"TO",30,0.04555555555555556,0.008101851851851851
"KM",80,0.03697916666666667,0.009895833333333333
"MP",80,0.03275462962962963,0.008773148148148148
"MH",19,0.03142361111111111,0.016377314814814813
"ST",82,0.03136574074074074,0.014108796296296296
"FK",31,0.026203703703703705,0.00980324074074074
"AS",42,0.025833333333333333,0.007488425925925926
"PW",23,0.022569444444444444,0.013217592592592593
"AI",60,0.015532407407407408,0.0030671296296296297
"BL",39,0.011956018518518519,0.0030208333333333333
"ER",10,0.011076388888888889,0.003310185185185185
"KI",25,0.010335648148148148,0.00619212962962963
"NU",5,0.009652777777777777,0.0051736111111111115
"TV",4,0.006898148148148148,0.002905092592592593
"NF",8,0.0020717592592592593,0.0006134259259259259
"CX",10,0.001863425925925926,0.0001388888888888889
