"country","ips","tps","tps_miss"
"US",2492712,2406.7619675925926,445.22898148148147
"RU",782813,2373.741134259259,499.68402777777777
"DE",2040060,2117.862233796296,257.20722222222224
"FR",2035820,1987.9249074074073,238.6695486111111
"PL",778870,1606.7354861111112,163.40625
"BR",1225682,1297.968912037037,87.60565972222223
"NL",608865,1081.721724537037,58.18972222222222
"IT",1633339,973.3741898148148,102.76872685185185
"GB",944813,897.4986226851852,132.82917824074073
"ID",408136,664.5179282407407,48.51681712962963
"ES",646251,659.5213773148148,69.314375
"AR",268131,632.770162037037,27.270266203703702
"MX",332329,595.6549652777778,52.17715277777778
"IN",609197,578.443275462963,120.67462962962964
"UA",298753,492.74336805555555,56.47650462962963
"CA",414894,447.8427546296296,61.40182870370371
"JP",477283,388.46005787037035,66.33048611111111
"CO",263632,361.74819444444444,32.54445601851852
"IR",760086,311.2023726851852,39.69715277777778
"TR",295122,282.5408912037037,38.20784722222222
"BY",112566,279.8852777777778,19.130243055555557
"BE",268735,259.1544212962963,31.430555555555557
"RO",141923,239.69119212962963,27.335833333333333
"AU",233612,234.56256944444445,38.00206018518519
"GR",189636,234.08270833333333,27.83509259259259
"AT",165402,232.4570949074074,28.693252314814814
"CZ",219322,219.65265046296295,30.951319444444444
"CN",125826,216.44690972222222,89.25017361111111
"SE",226320,202.6745949074074,20.384675925925926
"HU",209829,200.01335648148148,18.987164351851852
"PE",82751,197.89655092592594,9.767094907407408
"FI",128735,190.07787037037036,19.63675925925926
"EC",47415,180.75362268518518,12.513564814814815
"CH",124089,174.2585185185185,25.253877314814815
"CL",126180,144.60774305555555,12.524027777777778
"TW",146387,137.73020833333334,17.844953703703705
"HK",51894,134.77150462962962,32.95671296296296
"VN",92019,132.11645833333333,16.929259259259258
"DK",83219,128.96174768518517,19.66173611111111
"PH",71795,128.8737037037037,20.458078703703702
"PT",145357,121.01541666666667,13.59986111111111
"BG",72472,114.94677083333333,15.490231481481482
"SK",95553,111.55659722222222,11.962615740740741
"NO",60427,97.78422453703703,18.480104166666667
"IE",90097,92.81177083333333,17.958275462962963
"KR",45656,89.69899305555556,13.782511574074075
"KZ",61875,89.02975694444444,10.722847222222223
"RS",48752,87.67789351851852,12.955648148148148
"MY",118915,86.69767361111111,10.102094907407407
"HR",73177,86.4875,9.96900462962963
"TH",111273,85.18645833333333,16.31359953703704
"LV",44750,84.40659722222222,9.593402777777778
"LT",49124,77.84440972222222,9.701273148148148
"SG",39112,71.93907407407407,10.907002314814815
"ZA",62279,62.88837962962963,10.077488425925926
"UZ",17169,62.4803125,6.3665162037037035
"IL",69444,62.09759259259259,8.153009259259258
"BD",18599,61.312465277777775,6.602615740740741
"NZ",56801,56.57701388888889,7.695474537037037
"BA",23277,55.46376157407408,6.1775
"PY",22825,55.29420138888889,4.051087962962963
"PK",30911,54.65199074074074,5.576122685185185
"GT",27442,52.680104166666666,4.464085648148148
"BO",17891,48.014016203703704,4.744826388888889
"SA",100290,47.51226851851852,6.572638888888889
"LK",135921,46.86886574074074,2.353391203703704
"NG",16769,44.54708333333333,8.698773148148149
"EG",45805,39.87587962962963,8.616215277777778
"IQ",17606,39.20350694444444,5.202268518518519
"MA",102902,37.8362962962963,7.918703703703704
"SI",36040,37.80960648148148,5.890659722222222
"EE",38805,36.652060185185185,3.7880902777777776
"AZ",21821,31.558854166666666,2.4645486111111112
"GE",17904,30.87931712962963,3.422025462962963
"UY",26198,30.246435185185184,2.0777083333333333
"KE",14644,28.635231481481483,3.5514004629629627
"MD",24953,26.897962962962964,3.3807175925925925
"KG",17367,26.321666666666665,2.8771643518518517
"AE",39377,25.623252314814813,4.9712962962962965
"VE",30942,25.05966435185185,2.911134259259259
"TN",24703,24.525335648148147,4.435775462962963
"SV",8928,23.134340277777778,2.354652777777778
"CR",11219,20.298819444444444,2.932488425925926
"ME",5848,19.492974537037036,2.3567708333333335
"IS",23638,18.591909722222223,1.4960532407407408
"CI",5480,18.47087962962963,2.200127314814815
"DZ",29705,16.479224537037037,3.146087962962963
"LU",12852,15.555335648148148,1.9470717592592592
"MN",4704,14.867256944444444,3.422673611111111
"AM",8698,14.769976851851851,1.3876851851851852
"MK",16558,14.630740740740741,3.639212962962963
"LA",4765,13.636377314814816,1.0871412037037036
"CY",10839,13.553333333333333,1.4860879629629629
"KH",7152,13.272256944444445,2.1166550925925924
"NP",14505,13.04482638888889,2.2424537037037036
"DO",17737,12.802141203703703,1.8272569444444444
"NI",3385,12.669768518518518,3.0922453703703705
"AL",10246,12.407476851851852,1.5567939814814815
"KW",12821,11.637881944444445,0.9286921296296297
"GH",8843,11.452858796296296,2.3288425925925926
"PA",8937,10.938888888888888,1.3565393518518518
"JO",13934,10.74292824074074,1.1862962962962964
"MM",6468,9.93138888888889,2.0480439814814817
"TZ",4653,9.810821759259259,1.9360648148148147
"HN",6720,9.612326388888889,1.0334375
"RE",12069,9.099699074074074,1.1651041666666666
"PR",9558,8.732037037037037,1.6665972222222223
"TT",4735,8.0828125,0.7454513888888888
"SN",5234,7.776087962962963,1.6371296296296296
"PS",3479,7.561689814814815,1.0430092592592592
"ET",2516,7.4165625,1.7909837962962962
"MT",5138,6.916724537037037,0.45775462962962965
"MG",2329,6.487662037037037,1.8464930555555557
"TJ",2765,5.941157407407408,0.3873263888888889
"JM",3291,5.869722222222222,0.869525462962963
"QA",4938,5.722835648148148,0.6603356481481482
"OM",4793,5.071087962962963,0.7891319444444445
"CM",2664,5.044236111111111,1.374050925925926
"MU",3480,4.4293402777777775,0.6406597222222222
"UG",2799,4.329513888888889,1.1368634259259258
"ML",1643,3.896377314814815,0.5984375
"LB",3863,3.773298611111111,0.8280439814814815
"LY",2789,3.421736111111111,0.9817824074074074
"BH",2655,3.305150462962963,0.4977314814814815
"FO",4210,3.2354166666666666,0.23305555555555554
"MZ",1545,3.096585648148148,0.6078703703703704
"CU",5497,2.988460648148148,0.5015625
"RW",1702,2.9680671296296297,0.8421875
"GP",3759,2.8815393518518517,0.5378472222222223
"SD",2109,2.8013310185185185,0.5955324074074074
"AO",2063,2.675775462962963,0.6561805555555555
"ZM",1738,2.658287037037037,0.5491550925925925
"TG",1685,2.4372337962962964,0.8484143518518519
"MQ",3358,2.3204861111111112,0.5054166666666666
"CD",2467,2.211712962962963,0.8425462962962963
"ZW",1845,2.174849537037037,0.6335300925925926
"MO",1522,2.1710300925925927,0.2056712962962963
"YE",2718,2.1400925925925924,0.7276967592592593
"PF",2251,2.1089699074074075,0.5752199074074074
"GL",1040,2.098587962962963,0.2505324074074074
"NC",4134,2.086377314814815,0.2811574074074074
"CW",1870,1.9995717592592592,0.3293402777777778
"BJ",1212,1.6051041666666668,0.5006018518518518
"MC",1180,1.5946064814814815,0.42442129629629627
"SY",1861,1.5706712962962963,0.3905439814814815
"BS",1759,1.5433796296296296,0.21920138888888888
"AD",2314,1.5247453703703704,0.14844907407407407
"MR",783,1.5008101851851852,0.7703009259259259
"HT",1430,1.4792708333333333,0.3807291666666667
"AF",1268,1.4557407407407408,0.6291782407407407
"AW",1164,1.4094560185185185,0.20854166666666665
"BF",1288,1.3846064814814816,0.44266203703703705
"BZ",1113,1.3554861111111112,0.28931712962962963
"CG",615,1.3016203703703704,0.33510416666666665
"GN",775,1.289988425925926,0.3447453703703704
"CV",871,1.2775347222222222,0.09284722222222222
"NA",1192,1.2553356481481481,0.3494675925925926
"PG",430,1.2493518518518518,0.3797337962962963
"JE",1354,1.2107060185185186,0.10350694444444444
"TM",634,1.1980555555555557,0.30931712962962965
"BB",806,1.0857291666666666,0.20038194444444443
"GI",1502,1.0804050925925925,0.047002314814814816
"FJ",507,0.9720833333333333,0.2544560185185185
"GY",577,0.9514236111111111,0.27980324074074076
"GF",1354,0.9423611111111111,0.23060185185185186
"GG",1676,0.9085532407407407,0.06550925925925925
"IM",1102,0.8923842592592592,0.14060185185185184
"BT",307,0.8742129629629629,0.1802662037037037
"BM",1483,0.8140740740740741,0.07569444444444444
"MV",949,0.7848726851851852,0.33109953703703704
"LI",829,0.7835763888888889,0.08184027777777778
"GA",796,0.7550578703703704,0.19668981481481482
"MW",476,0.7505555555555555,0.2036226851851852
"BW",934,0.7354166666666667,0.18252314814814816
"SR",591,0.7312152777777777,0.15380787037037036
"NE",877,0.7311458333333334,0.24225694444444446
"AG",547,0.635462962962963,0.0952662037037037
"SM",856,0.6257638888888889,0.05050925925925926
"BN",652,0.5166666666666667,0.15366898148148148
"SL",381,0.5114004629629629,0.10364583333333334
"SO",619,0.5092013888888889,0.18055555555555555
"YT",437,0.5051157407407407,0.08353009259259259
"BI",210,0.47474537037037035,0.14435185185185184
"SX",268,0.4469444444444444,0.040462962962962964
"VI",267,0.42582175925925925,0.1948148148148148
"SC",309,0.3921064814814815,0.07931712962962963
"LC",658,0.3289236111111111,0.0796412037037037
"DM",163,0.31818287037037035,0.0752199074074074
"KY",503,0.3133564814814815,0.0770949074074074
"MF",369,0.28346064814814814,0.07233796296296297
"DJ",174,0.2632407407407407,0.11094907407407407
"SS",191,0.25333333333333335,0.09606481481481481
"BQ",453,0.24435185185185185,0.035520833333333335
"AX",106,0.23869212962962963,0.02900462962962963
"GU",636,0.23769675925925926,0.06685185185185186
"GD",351,0.2173263888888889,0.053773148148148146
"LR",212,0.2095949074074074,0.06620370370370371
"TD",356,0.19056712962962963,0.07171296296296296
"TC",288,0.18568287037037037,0.06538194444444445
"SZ",230,0.18314814814814814,0.03988425925925926
"VG",165,0.1607175925925926,0.04454861111111111
"GQ",114,0.15518518518518518,0.04146990740740741
"GM",236,0.14922453703703703,0.026331018518518517
"KN",157,0.14872685185185186,0.04548611111111111
"VC",227,0.12372685185185185,0.03190972222222222
"ST",50,0.11212962962962963,0.03916666666666667
"EU",50,0.11054398148148148,0.011956018518518519
"TL",120,0.10436342592592593,0.02232638888888889
"SB",50,0.09729166666666667,0.036550925925925924
"CF",64,0.09354166666666666,0.02369212962962963
"LS",182,0.0895949074074074,0.019479166666666665
"VU",80,0.08262731481481482,0.017025462962962964
"PM",106,0.07909722222222222,0.02150462962962963
"TO",31,0.07232638888888888,0.03957175925925926
"VA",115,0.06976851851851852,0.003935185185185185
"KI",24,0.06815972222222222,0.048657407407407406
"GW",153,0.06559027777777778,0.0146875
"KM",56,0.036967592592592594,0.003981481481481482
"WS",50,0.027094907407407408,0.005416666666666667
"PW",34,0.026944444444444444,0.010324074074074074
"CK",57,0.02378472222222222,0.0084375
"MP",88,0.023252314814814816,0.005810185185185186
"FM",23,0.021261574074074075,0.011956018518518519
"AI",36,0.02,0.0037731481481481483
"WF",29,0.015266203703703704,0.003923611111111111
"FK",40,0.011909722222222223,0.0011111111111111111
"NR",12,0.010405092592592593,0.003738425925925926
"TV",5,0.009791666666666667,0.005069444444444444
"AS",20,0.009733796296296296,0.002951388888888889
"CX",8,0.006712962962962963,0.0004861111111111111
"MS",6,0.0051736111111111115,0.001574074074074074
"MH",7,0.002650462962962963,0.0010532407407407407
"NF",16,0.002488425925925926,0.00034722222222222224
"BL",6,0.0014351851851851852,5.787037037037037e-05
