"host","tps","tps_miss"
"openstreetmap.org",1323.2749999999999,308.60350694444435
"openrailwaymap.org",153.32181712962964,21.836238425925924
"myrouteapp.com",103.58998842592592,18.606921296296296
"masstimes.org",101.31858796296297,12.145104166666666
"localhost",99.11199074074074,13.42954861111111
"radar-opadow.pl",85.96262731481481,1.1561689814814815
"map-dot-dot-maker-377414.ey.r.appspot.com",84.98386574074074,3.2025925925925924
"openstreetmap.fr",79.72807870370369,8.235949074074073
"anwb.nl",78.04870370370371,1.7714699074074074
"gites-de-france.com",67.98275462962962,2.5635069444444447
"onliner.by",65.76849537037037,1.168298611111111
"trackingo.in",56.953645833333354,4.573807870370368
"rainviewer.com",55.97414351851852,0.4343518518518519
"fishermap.org",54.870787037037026,14.753391203703703
"redbus.in",52.892418981481484,3.7890277777777777
"tvil.ru",52.12297453703703,0.8645486111111109
"gays-cruising.com",51.48795138888889,1.5252662037037037
"fogos.pt",48.796851851851855,0.5550925925925926
"mondialrelay.fr",47.46791666666667,1.6421180555555555
"ad-production-stage.com",47.41335648148148,0.03138888888888889
"nakarte.me",47.23054398148148,7.088460648148148
"kadastr.live",46.08475694444444,8.313842592592593
"skelbiu.lt",44.16788194444444,5.057650462962962
"afstandmeten.nl",43.33417824074074,2.5041782407407407
"topographic-map.com",42.57631944444443,3.3921064814814827
"visugpx.com",40.441747685185184,5.337199074074074
"nocowanie.pl",40.38109953703698,1.3397106481481422
"sentinel-hub.com",39.67947916666667,7.293344907407407
"legendstracking.com",38.03672453703701,3.357627314814817
"natuurmonumenten.nl",36.55821759259259,1.2987037037037037
"calculitineraires.fr",36.43827546296296,4.173252314814815
"statshunters.com",34.4534375,1.8516319444444445
"cruisingmap.net",34.22039351851852,1.018275462962963
"anube.es",33.39326388888889,1.3852199074074074
"la-spa.fr",33.087719907407404,0.10715277777777778
"rubmaps.ch",30.317893518518517,0.8654282407407408
"127.0.0.1",29.313078703703702,1.9503472222222222
"itspl.net",29.08761574074074,1.090486111111111
"arcgis.com",27.530439814814855,4.5353587962963084
"geotree.ru",27.191296296296297,2.1533101851851852
"busti.me",27.179976851851855,0.5725694444444444
"d-flight.it",26.41033564814815,3.7662037037037037
"drivetest.ca",26.070671296296297,0.14197916666666666
"pastvu.com",25.486747685185186,2.374722222222222
"geocache.fi",25.47465277777778,1.5336921296296298
"simrail.app",25.312256944444446,0.8485300925925926
"watsen.info",25.16347222222222,0.27368055555555554
"cdsvyatka.com",24.185671296296295,0.16590277777777776
"footpathmap.co.uk",23.944826388888888,6.747835648148148
"capfun.com",23.783287037037038,0.49074074074074076
"wpfmobilemap.app",23.589791666666667,2.4974652777777777
"brouter.de",23.465324074074076,3.3660300925925926
"groupalarm.com",22.949131944444446,0.016226851851851853
"",22.885127314814813,7.208460648148148
"tilannehuone.fi",22.532777777777778,0.48050925925925925
"googlesyndication.com",21.988622685156876,0.061006944444442976
"openstreetmap.hu",21.762175925925927,2.455335648148148
"tracksolidpro.com",21.750173611111112,3.8585879629629627
"geolocation.com",21.39027777777778,1.7117361111111111
"retromap.ru",21.32898148148148,3.5729166666666665
"wikiroutes.info",21.185219907407408,2.2350925925925926
"smartadserver.com",20.603668981481484,0.02462962962962963
"openseamap.org",20.431828703703708,3.1064814814814814
"lightningmaps.org",20.411030092592593,7.150925925925926
"orientering.se",19.976331018518515,1.0566782407407407
"otaghak.com",19.797453703703702,3.4432175925925925
"mk.local",19.50403935185185,0.8479050925925925
"flightsim.to",19.41732638888888,3.122685185185185
"openrouteservice.org",19.323136574074073,2.3528124999999998
"atrbpn.go.id",19.053032407407414,4.1434953703703705
"tallinn.ee",18.70771990740741,0.19652777777777777
"ivao.aero",18.396782407407407,0.9457060185185187
"prasarana.com.my",18.35185185185185,0.3018981481481482
"buscounchollo.com",17.986122685185183,0.2673611111111111
"csdeo.ir",17.786863425925926,0.15760416666666666
"mindat.org",17.50747685185185,3.286423611111111
"nycpokemap.com",17.50082175925926,0.6159259259259259
"tracksolid.com",17.347314814814816,2.5502546296296296
"oceantracking.fr",16.535694444444445,1.164085648148148
"doubleclick.net",16.526296296296298,0.034270833333333334
"dotvision.com",16.471840277777776,0.26435185185185184
"ridewithgps.com",16.445868055555554,4.306284722222222
"slowhop.com",16.361805555555556,0.43005787037037035
"agriturismo.it",16.21446759259259,0.9502199074074074
"datasport.com",15.911053240740742,0.8168981481481481
"iform.dk",15.504976851851852,2.309201388888889
"stigmap.gr",15.412696759259259,0.6119444444444444
"adsbexchange.com",15.377696759259258,0.8455787037037037
"lequipe.fr",15.357222222222223,0.6388078703703703
"cirkwi.com",15.185509259259257,1.1719097222222223
"nap-camp.com",15.090763888888889,0.48283564814814817
"mobiliz.com.tr",15.051863425925927,1.5301736111111113
"argogis.com",14.98119212962963,12.163414351851852
"waymarkedtrails.org",14.911793981481482,1.7082870370370369
"simplaza.org",14.793356481481482,0.5533912037037038
"rail.cc",14.768877314814814,0.63
"altituderando.com",14.756319444444443,0.9157638888888888
"aqar.fm",14.749363425925925,0.9185995370370371
"astro.com",14.467465277777778,0.5417824074074075
"119.235.249.42",14.344606481481481,0.09792824074074075
"geoconfirmed.org",14.08068287037037,0.5020138888888889
"rce-event.de",14.013738425925926,0.004988425925925926
"manymap.io",13.924872685185186,1.7423842592592593
"moscarossa.biz",13.901701388888888,0.16730324074074077
"weathercloud.net",13.863703703703704,0.4492361111111111
"geocaching.com",13.787997685185186,1.223113425925926
"xn----7sbaj0b2akkg.xn--p1ai",13.745775462962964,0.20424768518518518
"supercharge.info",13.501701388888888,1.3188541666666667
"lvgmc.lv",13.403576388888888,0.15542824074074074
"mapio.net",13.192175925925927,1.1100115740740741
"fireworks.com",13.188217592592592,0.1418287037037037
"verkehrslage.de",13.161608796296296,0.39158564814814817
"hinode.pics",13.148530092592592,1.3243055555555556
"nobat.ir",13.059756944444445,0.1289236111111111
"ozon.ru",12.947800925925925,0.21270833333333333
"spotwork.biz",12.906018518518518,0.40391203703703704
"glidernet.org",12.891504629629631,0.9217939814814814
"elguardiero.com",12.881030092592592,0.0005555555555555556
"rutadirecta.com",12.876516203703705,0.3752314814814817
"phototravellers.de",12.805046296296297,0.18072916666666666
"dhl.pl",12.742708333333333,1.3771296296296296
"metrocuadrado.com",12.660543981481482,0.18644675925925927
"boxnow.gr",12.645335648148146,0.34035879629629634
"sinopticoplus.com",12.504710648148148,0.2841898148148148
"trackbus.in",12.467210648148148,0.5585069444444445
"findlatitudeandlongitude.com",12.447418981481482,2.730625
"bmkg.go.id",12.29847222222222,0.2663078703703704
"orderlord.com",12.212581018518518,0.5654861111111111
"autoroute-eco.fr",12.062349537037036,0.14677083333333335
"adressa.no",12.042453703703703,0.018090277777777778
"freemaptools.com",12.028078703703704,1.5865856481481482
"project-gc.com",11.89730324074074,0.9881365740740741
"urentbike.ru",11.78125,0.8764120370370371
"hammerdates.com",11.778043981481481,0.05865740740740741
"minsktrans.by",11.768055555555556,0.05299768518518519
"anonmap.ddns.net",11.675115740740742,0.4590740740740741
"qualp.com.br",11.660266203703703,0.12952546296296297
"extremedates.com",11.390416666666667,0.09298611111111112
"autotrack.nl",11.314456018518518,0.08341435185185185
"fourc.net",11.312534722222223,0.006597222222222222
"spartan.com",11.26878472222222,0.09709490740740744
"e-turysta.pl",11.226296296296297,1.154826388888889
"traseo.pl",11.173993055555556,1.0915972222222223
"mundraub.org",11.147453703703704,0.9922222222222222
"fireplug.be",11.110011574074075,0.00883101851851852
"wikiloc.com",11.086724537037037,2.7320717592592594
"m2mbd.com",10.931377314814815,0.7337847222222222
"weathermod-bg.eu",10.9134375,0.04130787037037037
"baly.iq",10.87164351851852,0.07539351851851851
"spain.info",10.841145833333334,0.7611458333333333
"inpost.es",10.819467592592593,0.24775462962962963
"floodmap.net",10.735219907407407,0.8078587962962963
"gdedps.com",10.724606481481482,0.21253472222222222
"gpx.studio",10.712523148148149,2.2867939814814813
"mappedometer.com",10.708854166666667,2.6455671296296295
"freizeitmonster.de",10.7021875,0.19788194444444446
"akerrecords.nl",10.680196759259259,0.8733217592592593
"latlong.net",10.667685185185185,3.247199074074074
"rybalku.ru",10.58474537037037,1.0091898148148148
"komoot.de",10.545891203703704,2.2131597222222226
"ilmeteo.it",10.4440625,0.05483796296296296
"kojaro.com",10.432337962962963,0.2345486111111111
"searates.com",10.396006944444446,0.1090162037037037
"solutudo.com.br",10.37142361111111,0.1471296296296296
"kooora.com",10.315555555555557,0.1951273148148148
"haya.es",10.23244212962963,0.1506597222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.132013888888888,2.520891203703704
"nehnutelnosti.sk",10.12787037037037,0.8032638888888889
"mispicaderos.com",10.003136574074073,0.3606712962962963
"vriskoapostasi.gr",9.895520833333334,0.4632986111111111
"overpass-turbo.eu",9.859710648148148,1.480324074074074
"talabatey.com",9.775625,0.13755787037037037
"10.10.20.18",9.769212962962962,0.023136574074074073
"touristgah.com",9.732881944444445,0.39393518518518517
"fish-search.ru",9.728993055555556,0.830474537037037
"doz.pl",9.712094907407407,0.1386574074074074
"uprn.uk",9.690335648148148,2.0927777777777776
"kurskmap.ru",9.668900462962963,0.08175925925925927
"lasy.gov.pl",9.627233796296297,1.3932175925925927
"hac.hr",9.554606481481482,0.3055671296296297
"icomera.com",9.546550925925928,0.02105324074074074
"avval.ir",9.530532407407408,0.1688425925925926
"monitoreo360.com",9.528541666666667,0.584837962962963
"anglers.jp",9.372939814814815,0.1686689814814815
"la-flamme-rouge.eu",9.371840277777778,1.689675925925926
"iplogger.org",9.35349537037037,0.4527662037037037
"meteocentrum.cz",9.34954861111111,0.04881944444444444
"zoomradar.net",9.251689814814815,0.5451157407407408
"alertca.live",9.227291666666668,0.17269675925925926
"mapcustomizer.com",9.155694444444444,1.0258912037037038
"aqicn.org",9.042326388888888,0.10119212962962963
"siblu.fr",8.970613425925926,0.10788194444444445
"tractive.com",8.955347222222223,5.286793981481481
"1maps.ru",8.944293981481481,2.336828703703704
"quaeldich.de",8.888344907407408,0.254212962962963
"fmlist.org",8.827766203703703,0.016979166666666667
"sondehub.org",8.790775462962962,0.4243287037037037
"apvts-map.web.app",8.77675925925926,1.0734722222222222
"svr.nl",8.773287037037036,0.13543981481481482
"komparing.com",8.759016203703704,0.29042824074074075
"logitracs.com",8.75068287037037,1.281400462962963
"omnicomm.ru",8.738692129629628,1.334699074074074
"rescue1122.org",8.726030092592593,0.6073842592592593
"maklarhuset.se",8.715451388888889,0.13244212962962962
"relive.cc",8.699085648148149,0.3395486111111111
"annunci69.it",8.693668981481482,0.0353587962962963
"brmemc.com",8.69269675925926,0.4392361111111111
"geotastic.net",8.658726851851851,0.29604166666666665
"opentechgr.com.br",8.655868055555556,0.4414930555555556
"bilkom.pl",8.6415625,0.11510416666666666
"flightera.net",8.632546296296297,0.3160763888888889
"amateurfans.com",8.620555555555555,0.052453703703703704
"lefigaro.fr",8.547048611111112,0.4185185185185185
"historicaerials.com",8.541666666666666,3.169212962962963
"vau.aero",8.43269675925926,0.1948263888888889
"snet.gob.sv",8.428877314814816,0.21315972222222224
"abexacloud.com",8.372442129629631,0.00474537037037037
"politiadefrontiera.ro",8.367025462962964,0.11748842592592593
"educamaisbrasil.com.br",8.3475,0.4950347222222222
"gloryshole.com",8.344189814814815,0.3758796296296296
"boxdelivery.com.br",8.301493055555556,0.04138888888888889
"czynaczas.pl",8.292581018518518,0.18983796296296296
"mobilauto.com.ua",8.265092592592593,0.08405092592592593
"display-foundry.com",8.264756944444445,0.00030092592592592595
"otenko.com",8.242627314814815,0.5953125
"cabs.gr",8.205636574074074,0.03615740740740741
"getquickride.com",8.18662037037037,0.09045138888888889
"ministeriodelinterior.gob.ec",8.076192129629629,0.6567708333333334
"relaiscolis.com",8.066412037037036,0.23464120370370373
"mobilenumbertracker.com",8.0534375,0.20510416666666667
"codigopostal.gov.co",8.052523148148149,0.4614699074074074
"supercasa.pt",8.028460648148148,0.8227546296296296
"biji.co",8.004849537037037,1.4202314814814816
"fleetx.io",8.004652777777777,0.9447106481481482
"ligataxi.com",7.9236921296296305,0.24146990740740754
"geosetter.de",7.915729166666667,2.1410300925925925
"rigassatiksme.lv",7.834837962962963,0.11541666666666667
"kpt.kyiv.ua",7.832800925925926,0.04101851851851852
"atlasgr.com.br",7.8309143518518525,0.3426851851851852
"regacloud.ch",7.8303009259259255,1.1574074074074073e-05
"adultwork.com",7.803518518518519,0.3676157407407407
"treinposities.nl",7.799895833333332,0.26387731481481486
"plantnet.org",7.767569444444445,0.03292824074074074
"clubocean.org",7.757094907407407,0.7021527777777777
"busy-krk.pl",7.752291666666666,0.21114583333333334
"bargheman.com",7.688657407407407,0.42194444444444446
"normandie-tourisme.fr",7.685497685185185,0.3959953703703703
"pieterpad.nl",7.683599537037036,0.13142361111111112
"lescrous.fr",7.667083333333333,0.13184027777777776
"stops.lt",7.555162037037037,0.22123842592592594
"topuniversities.com",7.554074074074074,0.16980324074074074
"eurobydleni.cz",7.524664351851852,0.6707175925925926
"transport.cv.ua",7.480543981481482,0.05525462962962963
"cottagesincanada.com",7.4714120370370365,0.7385416666666667
"vacanceole.com",7.46275462962963,0.06887731481481481
"policia.gov.co",7.421412037037038,0.5788425925925926
"pets4homes.co.uk",7.418657407407407,0.11175925925925925
"fws.gov",7.358032407407407,0.9494560185185185
"mrud.ir",7.351875,0.25688657407407406
"streetcheck.co.uk",7.33369212962963,0.7125
"filae.com",7.307280092592592,0.19899305555555555
"rpdy.us",7.208310185185184,1.1499421296296293
"linkfanel.net",7.201261574074074,0.14318287037037036
"amazon.dev",7.193564814814814,4.127141203703704
"senamhi.gob.pe",7.170243055555556,0.3111342592592593
"codecab.biz",7.1689236111111105,0.03172453703703704
"skaner.com",7.157627314814815,1.0342476851851852
"cargorun.ru",7.152129629629629,0.1714236111111111
"pochivka.bg",7.135046296296297,0.2690625
"dgt.es",7.094537037037037,0.2998032407407407
"worldpostalcode.com",7.056261574074074,1.3273611111111112
"visir.is",7.0551967592592595,0.4278125
"gaccom.jp",7.019155092592593,0.601261574074074
"locator.ua",6.982407407407407,0.5039814814814815
"paca-ate.fr",6.975405092592593,0.035474537037037034
"livetrail.net",6.898761574074074,0.08496527777777779
"angazadesign.com",6.889467592592593,0.22453703703703703
"tha.kz",6.836111111111111,0.11226851851851852
"goradar.ru",6.824224537037037,0.6336342592592593
"numbeo.com",6.813101851851852,0.02204861111111111
"radiosondy.info",6.801226851851851,0.2883101851851852
"tourister.ru",6.777638888888888,0.5317245370370394
"niederrhein-tourismus.de",6.751550925925926,0.3927777777777778
"kenergycorp.com",6.736979166666667,0.0884375
"bikerouter.de",6.732384259259259,0.9366782407407407
"usgs.gov",6.723171296296298,0.6360069444444447
"tidetimes.org.uk",6.6951736111111115,0.07712962962962963
"micronauta.dnsalias.net",6.689131944444445,0.1625925925925926
"tracedetrail.fr",6.60267361111111,0.6296412037037037
"greenbuses.gr",6.575625,0.3803240740740741
"osm4wiki.toolforge.org",6.568020833333334,1.8390972222222222
"compareschoolrankings.org",6.544953703703704,0.3337037037037037
"spravkaforme.com",6.515497685185185,0.21958333333333332
"grupabiwakowa.pl",6.485150462962962,0.25600694444444444
"gpsvisualizer.com",6.483287037037037,1.7024305555555554
"distanciacidades.net",6.482152777777777,0.4030902777777778
"o3.ru",6.4675,0.15335648148148148
"deine-berge.de",6.409143518518518,0.6677430555555556
"epolice.ir",6.381168981481482,0.12048611111111111
"geoconfirmed.azurewebsites.net",6.293958333333333,0.24212962962962964
"apartmanija.hr",6.279421296296296,0.13523148148148148
"rateyourmusic.com",6.22025462962963,0.23390046296296296
"koponyeg.hu",6.217395833333334,0.0004398148148148148
"freedar.uk",6.208263888888889,0.17098379629629626
"bergtour-online.de",6.1396875,0.3384259259259259
"securitrac.net",6.121354166666667,0.15559027777777779
"gov.hu",6.116666666666668,0.07276620370370374
"mapsdirections.info",6.085173611111111,0.5076736111111111
"czaswlas.pl",6.0808333333333335,1.2138888888888888
"buser.com.br",6.049398148148148,0.08484953703703704
"rotasbrasil.com.br",6.04369212962963,0.28046296296296297
"huntermonitoreo.com",6.020925925925925,0.43070601851851853
"evolveodm.co.uk",6.003958333333333,0.00030092592592592595
"kazantransport.ru",5.996550925925926,0.036412037037037034
"tmtgps.io",5.99537037037037,1.2351967592592592
"familio.org",5.982303240740741,1.5086226851851852
"caminhoesecarretas.com.br",5.909305555555556,0.06225694444444445
"openstreetmap.de",5.8829166666666675,0.6442245370370369
"reality.sk",5.880497685185185,0.3623842592592592
"chowari.jp",5.862534722222222,0.18181712962962965
"blocket.se",5.814803240740741,0.21748842592592593
"bus62.ru",5.811365740740741,0.17480324074074072
"mimamoru-kuruma.jp",5.766435185185186,0.8146064814814815
"adcombi.com",5.728935185185185,0.004976851851851852
"eclipse2024.org",5.715266203703703,0.781886574074074
"parkinglist.de",5.7150694444444445,0.4610300925925926
"visitzuidlimburg.nl",5.710300925925926,0.2114814814814815
"alio.lt",5.681238425925926,0.6255671296296297
"geoportal.co.me",5.680324074074074,0.45001157407407405
"clevacances.com",5.653599537037037,0.15864583333333335
"e-leiloes.pt",5.647233796296296,0.1200925925925926
"filbalad.com",5.643773148148148,0.06475694444444445
"fisch-hitparade.de",5.631585648148148,0.08334490740740741
"leafletjs.com",5.620162037037037,0.11956018518518519
"firstcamp.se",5.619918981481482,0.2450925925925926
"epaka.pl",5.616990740740685,0.05999999999999995
"parkhaus.hk",5.600289351851852,0.12839120370370372
"fuelo.net",5.5981944444444425,0.22899305555555563
"grupo-logistics.com",5.595,0.6730555555555555
"phototrans.pl",5.591921296296296,0.4638773148148148
"gps-viewer.com",5.553136574074074,0.48864583333333333
"itrack.top",5.52125,0.6671643518518519
"glonasssoft.ru",5.493935185185185,0.646134259259259
"busplus.com.ar",5.4937962962962965,0.49266203703703704
"runningstatus.in",5.491574074074074,0.40872685185185187
"m2bomber.com",5.479502314814815,0.1565046296296296
"outdoorproject.com",5.4628703703703705,1.2521527777777777
"geoworld.space",5.457453703703703,0.1335648148148148
"hurra-draussen.de",5.445520833333333,0.2735185185185185
"lake-link.com",5.386805555555555,1.1248148148148147
"buonny.com.br",5.378703703703704,0.1590162037037037
"paradisu.de",5.373796296296296,0.23701388888888889
"seatemperatu.re",5.345474537037037,0.05817129629629629
"topreality.sk",5.342928240740741,0.3907407407407408
"shipnow.ir",5.3295717592592595,0.08898148148148148
"sitrack.mx",5.310069444444444,0.37252314814814813
"pogoda.by",5.265694444444445,0.05364583333333333
"vrzen.org",5.256238425925926,0.06952546296296297
"radareu.cz",5.255856481481482,0.20726851851851852
"loeberute.dk",5.237175925925926,0.585324074074074
"autogari.ro",5.235300925925925,0.169548611111111
"antipodesmap.com",5.229143518518518,0.541724537037037
"webcam-binnenvaart.nl",5.228344907407408,0.13880787037037037
"kemdikbud.go.id",5.223842592592593,0.3922453703703704
"ot76.ru",5.220185185185185,0.045960648148148146
"poltrax.live",5.216770833333333,0.22894675925925925
"ingress.com",5.2125462962962965,0.45416666666666666
"weatherwx.com",5.204780092592593,0.31148148148148147
"dutchrideout.nl",5.20332175925926,0.05648148148148148
"infobus.eu",5.2027314814814805,0.1072800925925926
"widetech.co",5.1985069444444445,1.188912037037037
"hamgardi.com",5.185277777777777,0.42953703703703705
"smartmovepro.net",5.179305555555555,0.16546296296296298
"24hm.net",5.172395833333333,0.5865393518518518
"104.com.tw",5.1698611111111115,0.13979166666666668
"capfun.nl",5.167233796296297,0.12938657407407408
"ruptela.com",5.165856481481481,0.45819444444444446
"becasbenitojuarez.gob.mx",5.1633101851851855,0.28395833333333337
"fort-monitor.ru",5.146655092592592,0.6144097222222222
"meteoam.it",5.145625,0.14363425925925927
"grannyfinder.com",5.125925925925926,0.08628472222222222
"10.68.35.93",5.123865740740741,0.053912037037037036
"acme.com",5.119583333333334,1.420173611111111
"darksky.org",5.107106481481481,0.19467592592592592
"nadmorzem.net",5.103113425925926,0.23974537037037033
"carbu.com",5.09912037037037,0.10976851851851852
"calisthenics-parks.com",5.087465277777778,0.15636574074074075
"monsterboard.nl",5.054363425925926,0.6605092592592593
"ufalinux.ru",5.051481481481481,0.030810185185185184
"scootapi.com",5.0369675925925925,0.19887731481481483
"semob.df.gov.br",5.017939814814815,0.012685185185185185
"logistic.tools",5.008576388888889,0.32158564814814816
"naviki.org",5.001168981481482,0.6620138888888889
