"host","tps","tps_miss"
"openstreetmap.org",1557.7609490740742,467.17420138888883
"localhost",285.33988425925924,37.88474537037037
"openrailwaymap.org",190.73519675925925,34.52490740740741
"becasbenitojuarez.gob.mx",154.89525462962962,6.0082407407407405
"mondialrelay.fr",141.0502199074074,8.596886574074075
"ad-production-stage.com",113.91009259259259,0.21444444444444444
"qualp.com.br",101.7798263888889,2.3397685185185186
"tracksolidpro.com",97.33689814814815,19.409386574074073
"adcombi.com",86.5442361111111,0.24788194444444445
"arcgis.com",74.93135416666664,17.890960648148106
"ipmetradar.com.br",73.9836111111111,1.9651620370370368
"araskargo.com.tr",72.15042824074074,4.891226851851853
"onliner.by",69.95199074074074,1.9805902777777777
"127.0.0.1",67.83641203703704,7.969224537037037
"topographic-map.com",59.243946759259245,6.865624999999999
"amazon.dev",53.7014236111111,26.274386574074075
"trackingo.in",52.45925925925922,3.815891203703704
"rip.ie",50.018425925925925,0.19988425925925926
"sentinel-hub.com",47.59684027777778,11.203125
"tracksolid.com",47.37582175925926,6.103310185185185
"nakarte.me",47.31636574074074,13.353090277777778
"mobiliz.com.tr",47.07905092592593,5.11025462962963
"atrbpn.go.id",44.02002314814814,13.375231481481482
"gays-cruising.com",43.40203703703704,3.0518287037037037
"trackgps.ro",42.548125,6.448761574074074
"cdsvyatka.com",42.52144675925926,0.3949884259259259
"medu.ir",39.44097222222222,0.9976851851851851
"simrail.app",38.81008101851852,2.536238425925926
"boxnow.gr",37.670775462962965,1.4489351851851853
"solutudo.com.br",35.9906712962963,1.4231249999999998
"drivetest.ca",35.70784722222222,0.5298726851851852
"koponyeg.hu",34.51594907407407,0.39244212962962965
"skelbiu.lt",33.87640046296297,4.197141203703704
"myrouteapp.com",33.82207175925926,11.058703703703705
"gites-de-france.com",32.996203703703706,2.206956018518518
"openstreetmap.fr",32.659710648148156,4.974085648148148
"wpfmobilemap.app",32.0024537037037,5.222835648148148
"rubmaps.ch",31.767465277777777,3.755011574074074
"prasarana.com.my",30.658217592592592,0.5255439814814815
"fishermap.org",30.52924768518519,12.255844907407408
"dhl.pl",30.386354166666667,6.723414351851852
"rainviewer.com",29.93525462962963,0.44475694444444447
"redbus.in",28.81800925925926,1.7232523148148147
"omnilink.com.br",28.78199074074074,3.0525694444444444
"czynaczas.pl",28.605486111111112,1.3342013888888888
"mapcustomizer.com",28.590416666666666,4.84056712962963
"rotasbrasil.com.br",28.438622685185184,1.749085648148148
"inpost.es",28.119756944444447,1.1871643518518518
"esri.com",27.069988425925924,10.649664351851852
"geotree.ru",26.958182870370372,3.826909722222222
"itspl.net",26.460451388888888,1.0813078703703705
"24hm.net",26.459374999999994,2.4578240740740736
"navifleet.pl",25.994398148148147,3.566435185185185
"minsktrans.by",25.8315625,0.3035648148148148
"satwork.net",25.5946875,2.4460763888888892
"buonny.com.br",25.44203703703704,1.966574074074074
"afstandmeten.nl",25.26493055555556,3.0104745370370374
"fleetx.io",24.120046296296298,2.9199305555555557
"sinopticoplus.com",23.978356481481484,1.0292592592592593
"getrak.com",23.153587962962963,1.4384953703703705
"atlasgr.com.br",23.11746527777778,1.5284490740740742
"opentechgr.com.br",23.11212962962963,2.9848842592592595
"codigopostal.gov.co",21.97201388888889,1.8723726851851852
"ravex.com.br",21.964537037037037,1.219097222222222
"monitoreo360.com",21.730185185185185,1.079525462962963
"calculitineraires.fr",21.713692129629624,2.8290046296296296
"groupalarm.com",21.561712962962964,0.03697916666666667
"d-flight.it",21.11039351851852,5.688599537037037
"mk.local",20.8606712962963,2.1312731481481486
"telekom.de",20.728599537037052,3.183657407407408
"flightsim.to",20.174004629629636,4.672812500000002
"visugpx.com",19.769386574074073,3.13068287037037
"weathercloud.net",19.746099537037036,0.7395833333333334
"fourc.net",19.693564814814813,0.03422453703703704
"digitrack.pl",19.69045138888889,1.8435648148148147
"overpass-turbo.eu",19.59883101851852,3.54474537037037
"cruisingmap.net",19.254930555555557,1.1496296296296296
"m2mbd.com",19.24800925925926,1.2718981481481482
"apple.com",18.89541666666667,7.2731365740740745
"returns.international",18.892708333333356,0.8376736111111108
"tekom.pl",18.736527777777777,2.288009259259259
"bmkg.go.id",18.55043981481483,0.5754976851851854
"tilannehuone.fi",18.37326388888889,0.628275462962963
"rutadirecta.com",18.31590277777778,0.46258101851851846
"sirap.fr",18.270648148148144,4.510034722222219
"la-spa.fr",18.242256944444446,0.10769675925925926
"relaiscolis.com",17.900474537037038,0.9273495370370369
"kerala.gov.in",17.78501157407407,1.5894560185185178
"haya.es",17.733125,0.48996527777777776
"latlong.net",17.64645833333333,7.165868055555555
"openstreetmap.hu",17.59724537037037,2.838333333333333
"mindat.org",17.492719907407405,4.346493055555555
"doz.pl",17.43030092592593,0.609837962962963
"datasystem.pl",17.41059027777778,3.2171412037037035
"",17.323622685185185,4.510173611111111
"metrocuadrado.com",17.300358796296294,0.5191898148148149
"searates.com",17.2787037037037,0.3173842592592592
"shalom.pe",17.218611111111112,0.9460879629629629
"historicaerials.com",16.969212962962963,8.236064814814814
"lefigaro.fr",16.762939814814818,1.3982060185185183
"spotwork.biz",16.738587962962963,1.2930671296296297
"angazadesign.com",16.71644675925926,0.6894791666666666
"200.77.236.15",16.588252314814813,0.6175925925925926
"nobat.ir",16.32488425925926,0.9379282407407408
"tallinn.ee",16.130081018518517,0.5748842592592592
"freemaptools.com",16.076319444444444,2.047638888888889
"verkehrslage.de",16.056493055555556,0.9054166666666666
"att.com",16.021145833333343,2.9792592592592584
"openseamap.org",15.976400462962964,3.1282175925925926
"grannyfinder.com",15.887800925925927,0.36966435185185187
"sii.cl",15.844189814814811,3.028101851851852
"service-public.fr",15.667546296296297,3.657453703703704
"geoworld.space",15.569537037037037,0.4438773148148148
"statshunters.com",15.498483796296297,1.647361111111111
"googleusercontent.com",15.462870370370286,2.390335648148188
"transport.cv.ua",15.418530092592592,0.08543981481481482
"statuspnr.in",15.061157407407407,1.0735648148148147
"radar-opadow.pl",14.963819444444443,0.6081365740740742
"openrouteservice.org",14.956712962962962,2.8678125000000008
"10.206.1.210",14.881597222222222,0.49605324074074075
"itrack.top",14.837569444444444,1.5284722222222222
"openstreetmap.de",14.678506944444447,1.474282407407407
"visorando.com",14.65431712962963,1.6696064814814815
"stops.lt",14.637025462962962,0.47976851851851854
"10.201.194.230",14.597430555555556,9.259259259259259e-05
"freetrack.com.ua",14.58449074074074,1.3837615740740739
"dgt.es",14.446203703703704,0.7886458333333333
"infis.pl",14.385543981481481,2.8608449074074076
"huntermonitoreo.com",14.310219907407408,1.1188888888888888
"shipxpert.de",14.298310185185185,5.078449074074074
"kemdikbud.go.id",14.291134259259257,1.1756134259259259
"logitracs.com",14.279189814814817,2.2573263888888886
"antipodesmap.com",14.220023148148147,1.5889814814814816
"sitrack.com.mx",14.194756944444444,1.0346296296296296
"floodmap.net",14.127962962962963,1.762962962962963
"truck-control.by",14.11190972222222,0.905324074074074
"wikiroutes.info",14.097881944444444,2.1810069444444444
"inpost.pl",14.072500000000002,1.0342939814814813
"trackbus.in",14.062604166666667,0.49721064814814814
"ca.gov",13.908217592592594,0.6487962962962965
"inmet.gov.br",13.856608796296296,0.6553009259259259
"senamhi.gob.pe",13.814317129629629,1.2382638888888886
"spartan.com",13.7612962962963,0.4379861111111111
"recorditalia.net",13.73681712962963,3.749976851851852
"educamaisbrasil.com.br",13.724351851851852,1.0205324074074074
"masstimes.org",13.713229166666666,3.306412037037037
"registradores.org",13.65986111111111,1.9168518518518518
"findlatitudeandlongitude.com",13.656469907407407,3.8896064814814815
"jabama.com",13.569814814814814,1.3443402777777778
"kpt.kyiv.ua",13.503946759259259,0.2634606481481481
"cnig.es",13.474791666666667,1.6975578703703704
"centraldofuncionario.com.br",13.467881944444445,0.6340856481481482
"micronauta.dnsalias.net",13.372280092592593,0.2129976851851852
"opekepe.gov.gr",13.34130787037037,2.299409722222222
"lontex.pl",13.323888888888888,1.7171875
"moscarossa.biz",13.107245370370372,0.6976967592592593
"autotrack.nl",12.87508101851852,0.4008912037037037
"fort-monitor.ru",12.821817129629629,2.3028472222222223
"sondehub.org",12.818032407407406,1.0804050925925925
"regacloud.ch",12.735069444444445,2.3148148148148147e-05
"serravalle.it",12.733449074074073,0.00028935185185185184
"119.235.249.45",12.711493055555556,0.08640046296296296
"supercharge.info",12.710902777777779,1.906400462962963
"veryweather.co.uk",12.688055555555556,0.1424189814814815
"ministeriodelinterior.gob.ec",12.650416666666667,0.5606944444444444
"aqicn.org",12.569351851851852,0.30516203703703704
"transdates.com",12.546724537037036,0.3333101851851852
"maiia.com",12.382349537037031,1.1408217592592593
"citas.med.ec",12.377962962962963,0.15935185185185186
"fishfacts.fo",12.281284722222223,1.299212962962963
"1maps.ru",12.241388888888888,3.6564930555555555
"worldpostalcode.com",12.232534722222223,2.8359490740740743
"mhn-cells-yk8s.vercel.app",11.829930555555556,0.8415277777777778
"fetchgis.com",11.789467592592594,3.5265162037037037
"gpstracking.ro",11.77199074074074,1.439537037037037
"mapio.net",11.755601851851852,2.0133449074074075
"mtrack.eu",11.742222222222223,1.1437847222222222
"wikiloc.com",11.672824074074079,3.1431018518518528
"zditm.szczecin.pl",11.58787037037037,0.22295138888888888
"aqar.fm",11.579467592592593,0.5491435185185185
"e-plan.gov.tr",11.569097222222222,3.5776388888888886
"gdedps.com",11.507962962962964,0.4129398148148148
"lvgmc.lv",11.506851851851852,0.28238425925925925
"openstreetmap.ru",11.48394675925926,8.208483796296296
"neoris.io",11.45167824074074,2.1451851851851855
"knightlab.com",11.365,2.1206365740740742
"altitudeinfra.fr",11.356365740740738,1.4931018518518517
"mappeweb.it",11.311041666666666,3.433912037037037
"yellowfox.de",11.293506944444445,1.1481828703703705
"footpathmap.co.uk",11.263090277777778,3.2967939814814815
"brono.com",11.259456018518518,1.3720023148148148
"globalpetfoods.com",11.251828703703703,0.03106481481481479
"assistcargo.com",11.213229166666668,0.2513657407407407
"gpx.studio",11.198009259259258,3.7915277777777776
"securitrac.net",11.191400462962962,0.07822916666666667
"adressa.no",11.170474537037038,0.07590277777777778
"chowari.jp",11.058634259259259,0.8920949074074075
"getquickride.com",11.023252314814815,0.1928125
"hinode.pics",11.000081018518518,1.3752083333333334
"filae.com",10.99795138888889,0.5209375
"here.com",10.922997685185184,8.431851851851851
"lvceli.lv",10.884108796296296,0.9603935185185186
"nex.ba",10.86857638888889,0.5736458333333334
"malangkota.go.id",10.850312500000001,0.2787268518518518
"itrack.com.br",10.844837962962961,1.5277083333333332
"biji.co",10.777662037037038,2.3508680555555554
"politiadefrontiera.ro",10.678715277777776,0.13518518518518519
"abexacloud.com",10.661979166666667,0.10648148148148148
"transmobil.pl",10.615613425925925,1.5024768518518519
"smartmovepro.net",10.578067129629632,0.3801967592592593
"aleo.com",10.535914351851853,0.772824074074074
"brouter.de",10.501643518518518,2.541076388888889
"tranzy.ai",10.415555555555555,0.16841435185185183
"openstreetmap.gr",10.354479166666666,0.3063310185185185
"osp.tech",10.279166666666667,1.466805555555555
"otenko.com",10.25462962962963,0.7058101851851852
"streetcheck.co.uk",10.243935185185185,1.751064814814815
"e-leiloes.pt",10.18982638888889,0.32806712962962964
"simplaza.org",10.168148148148148,0.7569097222222222
"kazantransport.ru",10.154895833333333,0.2500925925925926
"koordinaten-umrechner.de",10.116122685185186,1.6168171296296296
"evolveodm.co.uk",10.097291666666667,0.0029861111111111113
"gov.hu",10.08671296296296,0.26284722222222223
"ilmeteo.it",9.936400462962963,0.10795138888888889
"geoportal.co.me",9.87619212962963,0.629837962962963
"tha.kz",9.860763888888888,0.31319444444444444
"cartoradio.fr",9.820856481481481,2.6328125
"rce-event.de",9.792743055555556,0.009432870370370371
"celesc.com.br",9.762094907407407,0.8902314814814815
"spain.info",9.71587962962963,1.4652199074074073
"epsb.ca",9.705717592592592,0.4450462962962963
"overseetracking.com",9.699884259259258,2.1441898148148146
"qudini.com",9.635451388888892,0.16221064814814815
"gestya.com",9.606203703703704,0.6057870370370371
"findsweetheart.life",9.605104166666667,0.04877314814814815
"remoteeyeplsat.net",9.53712962962963,0.46803240740740737
"fff.fr",9.3937037037037,0.5918402777777779
"fws.gov",9.378969907407408,1.3486921296296295
"plowtracker.com",9.367430555555554,5.948912037037037
"iplogger.org",9.331921296296295,0.5671759259259259
"natuurmonumenten.nl",9.304131944444444,1.0988078703703703
"nits.com.bd",9.262766203703704,1.214201388888889
"delengine.com",9.26011574074074,1.3129513888888888
"foundi.info",9.256597222222222,2.524097222222222
"geotastic.net",9.244166666666667,0.45863425925925927
"hcmr.gr",9.147523148148148,1.0704282407407408
"annunci69.it",9.110787037037037,0.07971064814814814
"elcar-online.pl",9.109629629629632,1.3868865740740741
"cls.fr",9.075763888888885,0.7783912037037038
"astro.com",9.074976851851853,0.5820833333333333
"gpsmanager.pl",9.04394675925926,1.8780208333333333
"telkom.co.id",8.955185185185183,1.4739351851851852
"buser.com.br",8.950613425925926,0.3589120370370371
"fulltrackapp.com",8.914699074074079,1.7533680555555549
"atlantida2.mx",8.906585648148148,0.38166666666666665
"flota-online.pl",8.88340277777778,1.8812152777777775
"skidspar.se",8.881747685185186,0.8566666666666666
"nehnutelnosti.sk",8.872025462962963,1.015474537037037
"smartivo.com",8.86253472222222,1.0106365740740741
"komparing.com",8.81306712962963,0.43472222222222223
"pttn.com",8.784444444444444,0.48312499999999997
"ktelbus.gr",8.78,0.7365277777777778
"leafletjs.com",8.740509259259259,0.4257523148148148
"enelint.global",8.675324074074082,3.969456018518518
"ufficiocamerale.it",8.583784722222223,0.8384837962962963
"abs.gov.au",8.562673611111112,0.580925925925926
"squareyards.com",8.54940972222222,0.4838310185185185
"flightera.net",8.518368055555554,0.409375
"orderlord.com",8.507835648148149,0.7030324074074074
"track-pod.com",8.490601851851853,0.7958680555555555
"baly.iq",8.476284722222223,0.15679398148148152
"policia.gov.co",8.475324074074075,0.3223379629629629
"spravkaforme.com",8.452222222222222,0.3112037037037037
"mrud.ir",8.449583333333335,0.5094791666666667
"logisticadcn.com",8.400960648148146,0.48748842592592595
"andreani.com.ar",8.387048611111112,0.3494791666666666
"familio.org",8.345462962962962,2.2889583333333334
"reportaziende.it",8.340208333333333,0.1090625
"stigmap.gr",8.306909722222223,0.572025462962963
"nocowanie.pl",8.283611111111115,0.8157870370370368
"topgeometri.it",8.245428240740742,3.736597222222222
"mapillary.com",8.242002314814815,3.5308564814814813
"kpu.go.id",8.198240740740742,0.8135416666666667
"glonasssoft.ru",8.177291666666665,1.5052662037037032
"coordinates-converter.com",8.176469907407407,1.5794328703703704
"alarma.ro",8.1725462962963,0.6853819444444444
"adultwork.com",8.171331018518519,0.800949074074074
"rescue1122.org",8.146979166666666,0.597824074074074
"mobilenumbertracker.com",8.135185185185184,0.3350578703703704
"woningnetregioutrecht.nl",8.121574074074074,0.17355324074074074
"travic.app",8.094305555555556,0.6991782407407408
"mobilauto.com.ua",8.087280092592593,0.11787037037037038
"autosatnet.eu",8.084722222222222,1.3134722222222222
"tracergps.com",8.067488425925925,0.3482291666666667
"bargheman.com",8.043854166666668,0.6971180555555556
"geomappe.org",8.043194444444445,3.2489814814814815
"lyft.net",8.011226851851852,3.3661226851851853
"info-bbwbook.com",8.009293981481482,0.26763888888888887
"mondialrelay.be",7.9885069444444445,0.4612731481481481
"locator.ua",7.972465277777773,1.1904745370370367
"inlog.com.br",7.971527777777779,1.2560416666666663
"cirkwi.com",7.956388888888887,0.7044444444444445
"treinposities.nl",7.935520833333333,0.4864814814814815
"waymarkedtrails.org",7.9223842592592595,1.683634259259259
"nap-camp.com",7.90513888888889,0.3872800925925926
"pathfindsistema.com.br",7.904791666666666,1.1866087962962966
"tomtom.com",7.893020833333334,3.6279282407407405
"skybrake.lv",7.883912037037037,0.9901967592592592
"shipnow.ir",7.8654976851851846,0.13041666666666665
"gaccom.jp",7.816377314814814,0.9303125
"bristol.com.py",7.775416666666667,0.6148148148148148
"skyfms.com",7.774976851851852,1.3196643518518518
"asnetgps.net",7.7715046296296295,1.336701388888889
"dlubal.com",7.744467592592592,1.6218402777777776
"avval.ir",7.743993055555555,0.2802546296296296
"erobella.com",7.737962962962963,0.3830324074074074
"ckenerji.com.tr",7.736412037037037,0.26381944444444444
"widetech.co",7.655104166666667,1.0169560185185185
"rail.cc",7.637372685185185,0.3765162037037037
"jadlog.com.br",7.607754629629629,0.5346064814814815
"localizaregratis.ro",7.59300925925926,0.5801041666666666
"ais.lv",7.559236111111112,0.5913773148148148
"webcamromania.ro",7.530439814814815,0.199375
"tractive.com",7.515740740740741,4.549861111111111
"ceb.lk",7.509398148148149,0.8410763888888889
"igis-transport.ru",7.508344907407407,0.06275462962962963
"nsw.gov.au",7.484386574074079,0.9178935185185185
"army.mil",7.464687500000001,3.0605208333333342
"yedas.com",7.462962962962963,0.2622685185185185
"northyorks.gov.uk",7.457951388888889,0.2675578703703704
"brasilrisk.com.br",7.457488425925925,1.0865624999999999
"gpsvisualizer.com",7.454293981481481,2.3290856481481486
"nav.by",7.451342592592592,0.4818287037037037
"e-turysta.pl",7.451180555555556,1.7222916666666666
"nycpokemap.com",7.4502546296296295,0.7964236111111112
"anglers.jp",7.447685185185185,0.35118055555555555
"uzgps.uz",7.439340277777778,0.47783564814814816
"sptrans.com.br",7.429884259259259,0.3233101851851852
"atrax4.com",7.386597222222222,0.9728587962962963
"force.com",7.376990740740741,1.1649305555555547
"esdm.go.id",7.375682870370371,1.3241087962962963
"geamap.com",7.358194444444444,3.176365740740741
"pappers.fr",7.353564814814815,0.20962962962962964
"rigassatiksme.lv",7.339270833333333,0.27078703703703705
"fireplug.be",7.329270833333333,0.022719907407407407
"hesgdv.de",7.312199074074074,0.22833333333333333
"eltiempo.es",7.305185185185185,0.040706018518518516
"cloudtotvs.com.br",7.3006481481481496,0.37089120370370404
"goliaweb.it",7.287766203703703,1.3434375
"game.es",7.250219907407408,0.06325231481481482
"compareschoolrankings.org",7.186041666666667,0.5327546296296296
"kensetumap.com",7.164027777777777,1.4423726851851852
"lardi-trans.com",7.133506944444444,0.08614583333333334
"yamatabitabi.com",7.131296296296297,0.1858101851851852
"digitalglobe.com",7.11869212962963,2.9574652777777777
"getrak.com.br",7.110555555555556,0.42039351851851847
"ktima2016.gr",7.072037037037037,6.944444444444444e-05
"epolice.ir",7.0599537037037035,0.22770833333333335
"redremax.com",7.057245370370371,0.060925925925925925
"realtsoft.net",7.039178240740744,0.5415393518518516
"atbmarket.com",7.015381944444444,0.29359953703703706
"deepwater.com",7.006967592592592,0.0015509259259259259
"laarcourier.com",6.99912037037037,0.12450231481481482
"url.edu.gt",6.957129629629629,0.014097222222222223
"meteoam.it",6.950798611111111,0.4799074074074074
"pogoda.by",6.940381944444445,0.11734953703703703
"iform.dk",6.937488425925926,1.325925925925926
"supercasa.pt",6.886990740740741,0.9462615740740741
"performance-al.com.br",6.885289351851852,0.6230092592592593
"acme.com",6.878333333333333,2.2611574074074077
"goradar.ru",6.872523148148148,0.8770486111111111
"lp-portal.pl",6.87215277777778,1.580868055555556
"lokalizatorgps24.pl",6.82212962962963,1.168275462962963
"geosetter.de",6.804965277777778,1.7738657407407408
"lasy.gov.pl",6.7363078703703625,1.7648032407407406
"sd-sfr.fr",6.728854166666666,0.4988773148148148
"vamostech.com",6.728784722222223,0.6118865740740741
"gddkia.gov.pl",6.724398148148148,1.0047337962962963
"fleetlogiis",6.71625,0.3461458333333333
"travelwest.info",6.704247685185185,0.31585648148148143
"decea.mil.br",6.686724537037038,0.596712962962963
"capfun.com",6.682199074074075,0.28200231481481486
"uztelecom.uz",6.644803240740741,0.3155439814814815
"rpdy.us",6.622685185185181,1.4504050925925924
"linkfanel.net",6.60712962962963,0.189375
"boxdelivery.com.br",6.603298611111111,0.2286111111111111
"skaner.com",6.600138888888889,1.3116087962962963
"e-server.com.pl",6.582060185185185,0.9279513888888888
"shopee.co.id",6.5748495370370375,0.14755787037037038
"rateyourmusic.com",6.562986111111111,0.5713541666666667
"tdc.dk",6.55619212962963,0.4439814814814815
"regione.fvg.it",6.548171296296294,1.233229166666667
"radiosondy.info",6.5229282407407405,0.3901736111111111
"defesacivil.sc.gov.br",6.518518518518518,0.19270833333333334
"rastrosystem.com.br",6.497534722222224,0.47652777777777783
"cnr.gob.sv",6.490648148148149,2.1549652777777775
"ridewithgps.com",6.473715277777778,2.2495949074074075
"motcmpb.gov.tw",6.472094907407407,1.2753240740740739
"johndee.com",6.465347222222222,0.4551851851851852
"sygetrack.fr",6.4651967592592605,0.9279282407407408
"ligataxi.com",6.464293981481484,0.275138888888889
"loipenportal.de",6.462141203703704,0.4252662037037037
"speedy.com.ar",6.458449074074074,0.17041666666666666
"fsifmhosting.com",6.453703703703704,0.01615740740740741
"trackandsnap.com",6.443020833333334,1.0494560185185184
"cybo.com",6.442314814814813,0.7630208333333333
"tcdd.gov.tr",6.395798611111111,0.9159837962962962
"holidaypark.pl",6.374143518518519,0.0059375
"ny.gov",6.359571759259259,2.589976851851852
"www.gob.mx",6.352546296296296,0.18033564814814815
"dgterritorio.gov.pt",6.305347222222223,0.9629398148148147
"betrail.run",6.2953125,0.03763888888888889
"amp.pt",6.274849537037038,0.8371643518518519
"intra.rs.gov.br",6.274363425925927,0.4391087962962963
"kojaro.com",6.246076388888889,0.4867476851851852
"fisch-hitparade.de",6.223217592592593,0.08465277777777777
"prochitecture.com",6.180856481481482,1.1900231481481482
"geocaching.com",6.177106481481482,1.0023148148148149
"caminhoesecarretas.com.br",6.154490740740741,0.3293634259259259
"persat.com.ar",6.136678240740739,0.20028935185185184
"gesinflot.com",6.135659722222222,0.5971412037037037
"geoportalgasolineras.es",6.131655092592593,0.31083333333333335
"usgs.gov",6.112858796296296,1.3704166666666662
"topuniversities.com",6.111851851851852,0.25241898148148145
"gloryshole.com",6.0903125,0.45534722222222224
"ztm.gda.pl",6.068842592592593,0.4645138888888889
"saabtnt",6.068784722222222,1.1273842592592593
"gordondelivery.com",6.054930555555555,0.5116666666666667
"eurostar.com",6.0365625000000005,0.11346064814814816
"viacargo.com.ar",6.024733796296297,0.15261574074074072
"activetrac.mx",6.018078703703703,0.7123379629629629
"pets4homes.co.uk",6.011828703703704,0.17800925925925926
"niedersachsen.de",6.011585648148149,0.3281018518518519
"mytransics.com",5.99875,0.710925925925926
"ruptela.com",5.993900462962963,1.0622106481481481
"codesa.com.uy",5.981944444444444,0.03908564814814815
"69.172.241.230",5.98125,0.8207291666666666
"topreality.sk",5.968923611111111,0.7322222222222224
"mappedometer.com",5.955173611111111,1.6771412037037037
"ashrae-meteo.info",5.953761574074074,0.6117013888888889
"amazon.com",5.944097222222225,3.928622685185185
"transittracking.us",5.943553240740741,3.157974537037037
"frubana.com",5.915520833333333,0.6915972222222223
"findstarlink.com",5.9027314814814815,0.26709490740740743
"fuelgr.gr",5.901030092592593,0.2843634259259259
"numbeo.com",5.891423611111111,0.06475694444444444
"sgcarmart.com",5.889479166666667,0.21335648148148148
"ridingazua.cc",5.8893865740740745,0.24954861111111112
"ant-logistics.com",5.884444444444444,0.7721412037037036
"traffic-update.co.uk",5.865138888888889,0.33846064814814814
"brunoespiao.com.br",5.835243055555555,0.5114467592592592
"gps.az",5.817233796296296,0.2529398148148148
"touristgah.com",5.808090277777778,0.5046990740740741
"buscounchollo.com",5.8006018518518525,0.19836805555555556
"josm.pl",5.772905092592593,0.6386342592592592
"talabatey.com",5.771400462962963,0.3767824074074074
"grameenphone.com",5.7678009259259255,0.682349537037037
"spa.gov.iq",5.761689814814815,0.1544097222222222
"sre.gob.mx",5.7502662037037044,0.3532754629629629
"mapsdirections.info",5.748472222222222,0.7900347222222223
"eurobydleni.cz",5.739120370370371,0.8020486111111111
"usps.gov",5.734212962962962,0.9691666666666666
"shinyapps.io",5.7223611111111,0.43351851851851925
"catastro.gov.py",5.7018402777777775,1.0335300925925925
"geotareas.com",5.701064814814814,0.347974537037037
"sw-management.at",5.690185185185184,0.8986458333333333
"educacao.rs.gov.br",5.681793981481482,0.4443402777777778
"apvts-map.web.app",5.662974537037037,0.6138888888888889
"fleetopticsinc.ca",5.661574074074074,1.0285532407407407
"infobus.kz",5.645173611111111,0.14864583333333334
"unam.mx",5.643171296296297,0.5118171296296297
"prozis.com",5.623206018518519,0.25952546296296297
"nowmsg.com",5.612893518518519,2.870879629629629
"project-gc.com",5.598252314814815,0.7274421296296296
"infornet.com.br",5.590324074074074,0.6013425925925926
"prodigycad.com",5.576782407407407,1.0038194444444444
"eclipse2024.org",5.566550925925926,1.0905439814814815
"comune.roma.it",5.552743055555555,0.3696296296296297
"m2bomber.com",5.546215277777779,0.29800925925925925
"codigopostal.gob.pe",5.532905092592593,0.15145833333333333
"m3risk.com.br",5.517928240740741,0.5346643518518519
"klinikradar.de",5.512615740740741,0.13020833333333334
"centr.by",5.510347222222222,0.14728009259259262
"youwebcams.org",5.4784143518518515,0.4814699074074074
"fvn.no",5.467488425925926,0.03763888888888889
"finder-portal.com",5.464074074074074,0.5660995370370371
"tigo.net.bo",5.463877314814815,0.5471064814814814
"cybermapa.com",5.442268518518519,0.4016782407407408
"huawei.com",5.437870370370368,1.2756481481481483
"comune.milano.it",5.4201041666666665,0.4914699074074074
"divisiongps.com.ar",5.415659722222222,0.07828703703703704
"ipaddress.my",5.408912037037037,0.39064814814814813
"skyriver.ua",5.387974537037038,0.37690972222222224
"gps-webcam-binnenvaart.nl",5.3781944444444445,0.23121527777777778
"ibge.gov.br",5.368368055555553,0.861099537037037
"geolocation.com",5.34730324074074,0.7480671296296296
"mispicaderos.com",5.34724537037037,0.24925925925925926
"unesonora.com",5.342592592592593,0.057777777777777775
"logirastreo.com",5.331770833333334,0.5230208333333334
"104.com.tw",5.316574074074074,0.23375
"ertyu.org",5.297164351851852,0.9533217592592592
"trackingsystems.com.mx",5.291458333333333,0.20831018518518518
"enre.gov.ar",5.288090277777778,0.07987268518518519
"geodac.com.ar",5.256215277777779,0.038715277777777765
"bwesglobal.com",5.250648148148148,0.4433449074074074
"vriskoapostasi.gr",5.234409722222222,0.5509490740740741
"gpspace.app",5.228229166666667,0.27375
"elguardiero.com",5.216053240740741,0.000474537037037037
"firetms.com",5.214386574074074,0.08655092592592598
"bilkom.pl",5.201597222222222,0.1607175925925926
"mimamoru-kuruma.jp",5.187453703703702,1.1431365740740738
"cfts.eu",5.186724537037038,0.534537037037037
"comunidad.madrid",5.182673611111111,0.19167824074074072
"satelicom.com",5.179560185185185,0.619363425925926
"dedas.local",5.173958333333333,0.3779050925925926
"ambiente.sp.gov.br",5.163773148148149,0.5947337962962963
"mapmagic.app",5.1634722222222225,0.8814467592592593
"lteitaly.it",5.160567129629629,0.8504050925925927
"ondroad.net",5.15994212962963,0.42552083333333335
"garage-gps.com",5.156122685185185,0.454212962962963
"aurora-soft.by",5.142048611111111,0.33652777777777776
"melway.com.au",5.132372685185185,0.5013194444444444
"dedas.com.tr",5.127777777777777,1.5675000000000001
"altanredes.com",5.126423611111111,0.6380439814814816
"ports.com",5.12505787037037,0.9005902777777778
"entree.nu",5.11755787037037,0.10857638888888889
"bring.com",5.112106481481481,0.41479166666666667
"autogari.ro",5.108645833333338,0.22381944444444432
"apisul.com.br",5.083530092592593,0.45753472222222225
"arvento.com",5.082164351851852,0.6336111111111111
"codecab.biz",5.078333333333334,0.04687499999999999
"busplus.com.ar",5.071099537037036,0.2592939814814815
"iett.gov.tr",5.047233796296296,0.2245486111111111
"twpkinfo.com",5.046076388888889,0.9852199074074074
"totalcontrol.ua",5.040671296296296,0.5596180555555557
"metatrak.it",5.0381481481481485,0.6902314814814815
"semob.df.gov.br",5.026226851851852,0.12207175925925925
