"host","tps","tps_miss"
"openstreetmap.org",1878.0842245370375,348.4364930555555
"bubatzkarte.de",491.63796296296294,24.145613425925927
"localhost",332.04663194444447,29.925150462962964
"eclipse2024.org",308.5954513888889,22.201828703703704
"openrailwaymap.org",233.40252314814813,24.63931712962963
"kadastr.live",145.99230324074074,29.558900462962963
"tracksolidpro.com",144.8880787037037,22.707766203703706
"ad-production-stage.com",129.9501273148148,0.17354166666666668
"wifimap.io",122.91673611111112,5.55931712962963
"myrouteapp.com",119.27443287037038,23.5221875
"qualp.com.br",114.48359953703702,0.6040393518518519
"cherryblossomwatch.com",113.3412037037037,2.491597222222222
"mondialrelay.fr",104.85041666666666,3.2926620370370374
"amazon.dev",90.55975694444443,47.55503472222221
"topographic-map.com",87.35633101851849,7.224097222222223
"tornadohq.com",84.92466435185185,2.231851851851852
"arcgis.com",81.99893518518509,14.819884259259299
"onliner.by",81.39893518518518,1.6888773148148148
"rip.ie",76.9794212962963,0.20981481481481482
"127.0.0.1",75.30368055555556,6.358912037037037
"nakarte.me",72.6345601851852,11.243935185185185
"imile.com",71.29590277777778,3.4058680555555556
"gites-de-france.com",68.68652777777778,2.8797800925925925
"itspl.net",65.84907407407408,3.7396875000000005
"gays-cruising.com",62.36679398148148,2.086527777777778
"araskargo.com.tr",61.226446759259254,3.136423611111111
"adminml.com",57.52356481481481,1.7556944444444444
"trackingo.in",56.67317129629629,3.1605208333333352
"openstreetmap.hu",54.62990740740741,5.00857638888889
"fishermap.org",53.830370370370375,15.598321759259257
"mobiliz.com.tr",53.65185185185185,4.235034722222221
"sii.cl",53.23131944444444,5.073449074074074
"skelbiu.lt",52.8908912037037,4.90949074074074
"openstreetmap.fr",52.01358796296297,6.203981481481483
"afstandmeten.nl",50.3371875,3.7904282407407406
"trackgps.ro",48.367210648148145,4.884212962962963
"visugpx.com",46.54414351851852,4.682673611111111
"czynaczas.pl",44.57578703703704,0.8672916666666667
"atrbpn.go.id",41.94893518518519,9.937928240740746
"medu.ir",40.48936342592592,0.8389814814814816
"aprs.fi",39.679351851851855,3.7251273148148156
"geotree.ru",38.07646990740741,3.5705671296296297
"calculitineraires.fr",37.89712962962963,3.413923611111111
"visorando.com",37.82361111111111,2.5290162037037036
"thegreatmorel.com",36.378761574074076,1.1378009259259259
"statshunters.com",35.36943287037037,2.2492824074074074
"prasarana.com.my",35.30908564814815,0.3195486111111111
"omnilink.com.br",34.971655092592584,1.906238425925926
"rubmaps.ch",34.55337962962963,1.3636458333333332
"groupalarm.com",34.4790162037037,0.03116898148148148
"mapcustomizer.com",34.26612268518519,4.156180555555555
"drivetest.ca",33.235277777777775,0.2919212962962963
"cdsvyatka.com",33.15287037037037,0.1913425925925926
"wpfmobilemap.app",32.89329861111111,3.5636689814814817
"radar-opadow.pl",31.3416087962963,0.6266087962962963
"downloader.se",30.6978125,4.923472222222222
"rotasbrasil.com.br",30.581956018518518,0.7403240740740741
"atlasgr.com.br",30.344085648148145,0.5102662037037038
"d-flight.it",29.889641203703707,4.801261574074074
"satwork.net",29.86857638888889,2.0959953703703706
"tracksolid.com",29.39122685185185,3.0970254629629634
"serravalle.it",29.000717592592594,0.0001273148148148148
"natuurmonumenten.nl",28.82462962962963,1.406423611111111
"getrak.com",28.52050925925926,0.7092939814814815
"wikiroutes.info",28.22025462962963,2.296828703703704
"anwb.nl",28.1759375,0.9309837962962964
"fleetx.io",27.92503472222222,2.7149537037037037
"navifleet.pl",27.72709490740741,2.449675925925926
"opentechgr.com.br",27.710034722222225,1.3475578703703701
"rainviewer.com",27.327962962962964,0.10869212962962962
"boxnow.gr",27.31966435185185,0.5064583333333332
"brouter.de",27.195462962962964,4.456585648148149
"dhl.pl",26.541666666666664,3.638425925925926
"cruisingmap.net",26.39357638888889,0.8091087962962963
"sinopticoplus.com",26.363935185185184,0.5140856481481482
"etit-eg.com",26.072546296296295,1.788113425925926
"esri.com",25.955659722222222,8.685625
"fourc.net",25.813275462962967,0.0030208333333333333
"overpass-turbo.eu",25.591134259259256,3.5454398148148147
"telekom.de",25.587465277777792,2.565243055555555
"buonny.com.br",25.375995370370376,0.757800925925926
"wikiloc.com",25.01857638888889,5.504907407407405
"inpost.pl",24.891516203703702,0.8528125
"ilmeteo.it",24.83452546296296,0.07040509259259259
"housing.com",24.7162037037037,1.2393055555555554
"ravex.com.br",24.613541666666666,0.6062731481481481
"sab.gov.co",24.389224537037038,0.11197916666666667
"simrail.app",24.273078703703703,0.8414930555555556
"119.235.249.45",23.5859375,0.12822916666666667
"kerala.gov.in",23.398252314814822,1.5410300925925924
"gov.hu",23.086354166666666,0.27638888888888885
"flightsim.to",23.029849537037034,3.078773148148149
"capfun.com",22.909699074074073,0.5619097222222222
"jabama.com",22.756574074074077,1.204837962962963
"masstimes.org",22.408090277777777,3.988634259259259
"tekom.pl",22.383935185185187,1.5972569444444444
"autogari.ro",22.287060185185187,0.33094907407407426
"24hm.net",21.984895833333333,1.3010648148148147
"latlong.net",21.980497685185185,6.729421296296296
"verkehrslage.de",21.964988425925927,0.7256944444444444
"minsktrans.by",21.93988425925926,0.11949074074074073
"monitoreo360.com",21.802164351851854,1.2101041666666668
"sondehub.org",21.781064814814812,1.5226851851851853
"codigopostal.gov.co",21.347997685185184,1.3049768518518519
"mk.local",21.168888888888887,1.353969907407407
"digitrack.pl",21.126712962962966,1.346759259259259
"doz.pl",21.013622685185187,0.38657407407407407
"gpx.studio",20.97335648148148,4.466909722222222
"sirap.fr",20.959918981481472,4.648749999999997
"freemaptools.com",20.943981481481483,1.825925925925926
"mapio.net",20.926435185185184,1.0798842592592592
"bmkg.go.id",20.896111111111118,0.3512731481481481
"geotastic.net",20.790081018518517,0.6321412037037037
"angazadesign.com",20.750740740740742,0.4296412037037037
"metrocuadrado.com",20.696840277777778,0.3046064814814815
"openrouteservice.org",20.673564814814814,2.441423611111111
"rutadirecta.com",20.500231481481475,0.4033217592592594
"",20.493402777777778,4.184872685185185
"apple.com",20.17530092592593,6.661458333333335
"relaiscolis.com",20.154374999999998,0.5238888888888888
"att.com",20.073923611111116,2.131180555555555
"nocowanie.pl",20.02459490740761,1.2378472222222143
"semob.df.gov.br",19.7328125,0.16690972222222222
"iform.dk",19.708391203703705,2.3359953703703704
"tilannehuone.fi",19.700104166666666,0.40730324074074076
"registradores.org",19.582812500000003,2.9305208333333335
"spain.info",19.377129629629625,1.1528125
"footpathmap.co.uk",19.30377314814815,4.635798611111111
"gdedps.com",19.290462962962962,0.3621759259259259
"theskylive.com",19.21496527777778,0.26621527777777776
"redbus.in",19.101643518518518,0.8897106481481482
"recorditalia.net",18.67861111111111,2.4019212962962966
"centraldofuncionario.com.br",18.58221064814815,0.14863425925925927
"teatmik.ee",18.502881944444443,1.474386574074074
"supercharge.info",18.330555555555556,1.6238194444444445
"kosmosnimki.ru",18.282291666666666,5.370046296296295
"haart.co.uk",18.26263888888889,0.29864583333333333
"e-turysta.pl",18.193564814814813,3.0502314814814815
"spotwork.biz",18.1521875,0.6763194444444445
"dgt.es",18.00296296296296,0.6426157407407407
"lefigaro.fr",17.9203587962963,1.0340277777777775
"getquickride.com",17.914374999999996,0.05166666666666666
"micronauta.dnsalias.net",17.89846064814815,0.2558449074074074
"senamhi.gob.pe",17.748530092592596,0.8721412037037036
"flightera.net",17.733611111111113,0.6760300925925925
"shipxpert.de",17.595613425925926,5.493333333333333
"abexacloud.com",17.58324074074074,0.02358796296296296
"nehnutelnosti.sk",17.58130787037037,0.5489351851851851
"inpost.es",17.333703703703705,0.37190972222222224
"floodmap.net",17.298182870370372,1.1671064814814816
"historicaerials.com",17.1478125,6.256296296296297
"filae.com",16.991238425925925,0.4251157407407407
"10.206.1.210",16.946712962962962,0.9023611111111111
"novapost.world",16.937071759259258,0.316875
"itrack.top",16.859699074074076,1.0204861111111112
"datasystem.pl",16.807708333333334,2.0342824074074075
"komoot.com",16.708518518518517,3.648321759259259
"m2mbd.com",16.584895833333334,0.969826388888889
"scigames.org",16.537766203703704,1.8054398148148147
"cirkwi.com",16.443067129629622,1.3930324074074072
"maiia.com",16.40881944444444,0.6570601851851853
"grannyfinder.com",16.273368055555554,0.20162037037037037
"trackbus.in",16.200208333333336,0.5539467592592593
"infis.pl",16.141631944444445,2.1081018518518517
"ridingazua.cc",16.141122685185184,0.8911342592592593
"fort-monitor.ru",16.023275462962964,1.5943171296296297
"haya.es",15.92300925925926,0.1903587962962963
"sitrack.com.mx",15.922847222222222,0.7326736111111111
"aleo.com",15.856319444444445,0.9112731481481482
"openguessr.netlify.app",15.806087962962962,1.4171412037037037
"nap-camp.com",15.70008101851852,0.5324305555555555
"freetrack.com.ua",15.663009259259258,0.7821527777777777
"remoteeyeplsat.net",15.515324074074075,0.3007060185185185
"waymarkedtrails.org",15.499247685185184,2.0656828703703702
"logitracs.com",15.458680555555555,2.1034143518518515
"returns.international",15.395891203703714,0.6254976851851856
"ine.gob.cl",15.329479166666665,1.6501388888888888
"tallinn.ee",15.327199074074073,0.25145833333333334
"nobat.ir",15.273206018518518,0.7345833333333333
"truck-control.by",15.260138888888887,0.5973379629629629
"vrzen.org",15.225844907407406,0.33547453703703695
"mx.dk",15.107962962962963,0.1298263888888889
"btsearch.pl",15.048726851851852,0.8945717592592592
"allrivers.info",14.997835648148149,0.5206828703703704
"nex.ba",14.984004629629629,0.5034259259259259
"fetchgis.com",14.929826388888888,4.020023148148147
"geoportal.co.me",14.828680555555556,0.7955208333333333
"embalses.net",14.792175925925926,0.37127314814814816
"getrak.com.br",14.736087962962962,0.40716435185185185
"fulltrackapp.com",14.707222222222228,1.6243518518518514
"lontex.pl",14.654212962962964,1.3589814814814816
"ridewithgps.com",14.592824074074073,3.0841666666666665
"meshmap.net",14.536273148148148,1.141736111111111
"la-spa.fr",14.522766203703704,0.0787962962962963
"telkom.co.id",14.480798611111114,1.7074652777777781
"weathercloud.net",14.191516203703705,0.38666666666666666
"kemdikbud.go.id",14.161400462962964,0.5598611111111114
"geodnet.com",13.966539351851852,0.5682986111111112
"gpstracking.ro",13.938611111111111,0.9704050925925926
"statuspnr.in",13.930717592592593,0.8388194444444445
"kpt.kyiv.ua",13.869652777777778,0.07458333333333333
"familio.org",13.858888888888888,3.222939814814815
"transmobil.pl",13.845821759259259,1.1668402777777778
"stops.lt",13.755717592592594,0.28104166666666663
"tranzy.ai",13.733773148148149,0.04043981481481482
"slowhop.com",13.63787037037037,0.5689699074074074
"dost.gov.ph",13.591365740740741,0.924050925925926
"reportaziende.it",13.539247685185186,0.44600694444444444
"sptrans.com.br",13.469282407407405,0.08837962962962964
"saraksti.lv",13.4565625,0.19495370370370368
"mappeweb.it",13.398773148148148,3.148877314814815
"ufficiocamerale.it",13.238900462962963,0.5964236111111111
"simplaza.org",13.188900462962962,0.6561574074074074
"gls-pakete.de",13.123425925925925,0.38872685185185185
"mtrack.eu",13.109328703703705,0.8577199074074074
"smartmovepro.net",13.105474537037036,0.597337962962963
"skaner.com",13.048090277777778,1.9475578703703704
"carsync.com",13.004456018518518,0.5250347222222222
"knightlab.com",12.948622685185184,1.464236111111111
"cnig.es",12.891296296296296,1.5361111111111112
"apexlegendsstatus.com",12.888958333333333,0.005138888888888889
"eghamat24.com",12.873043981481482,0.507337962962963
"saglik.gov.tr",12.847094907407408,1.7844097222222222
"huntermonitoreo.com",12.806006944444446,0.49724537037037037
"sie.gob.bo",12.641898148148147,0.9859143518518518
"ca.gov",12.578402777777775,0.40332175925925917
"mundraub.org",12.549155092592592,1.0139004629629629
"goradar.ru",12.547986111111111,1.0355787037037036
"itrack.com.br",12.430949074074073,1.2300925925925927
"epsb.ca",12.366782407407408,0.49939814814814815
"url.edu.gt",12.331828703703703,0.007789351851851852
"pttn.com",12.32986111111111,0.2725810185185185
"agriturismo.it",12.245277777777778,0.9687731481481482
"educamaisbrasil.com.br",12.221990740740742,0.5885532407407408
"mapmagic.app",12.140648148148149,1.4059027777777777
"streetcheck.co.uk",12.134363425925926,1.2594675925925927
"distances.io",12.026944444444444,0.09972222222222223
"astro.com",11.99894675925926,0.4653935185185185
"fireplug.be",11.965891203703704,0.034374999999999996
"chowari.jp",11.896875000000001,0.4540393518518519
"kazantransport.ru",11.827407407407408,0.09785879629629629
"zditm.szczecin.pl",11.73369212962963,0.16358796296296296
"geoworld.space",11.712013888888889,0.26395833333333335
"panhomestores.com",11.695046296296296,0.057256944444444444
"annunci69.it",11.693935185185186,0.05918981481481481
"brono.com",11.689525462962962,0.9103240740740741
"opekepe.gov.gr",11.68920138888889,2.615717592592593
"rescue1122.org",11.677407407407408,0.47399305555555554
"osp.tech",11.6440625,1.2873032407407403
"ebill.coop",11.625891203703704,0.16189814814814812
"inmet.gov.br",11.612708333333334,0.34163194444444445
"glonasssoft.ru",11.611759259259259,1.5132523148148151
"cartoradio.fr",11.592083333333333,2.2742245370370373
"fishfacts.fo",11.478460648148147,0.655613425925926
"otenko.com",11.443171296296295,0.8924537037037037
"streetmap.pl",11.384074074074075,1.6792476851851852
"smartivo.com",11.364224537037039,0.756886574074074
"lasy.gov.pl",11.31539351851851,2.1058564814814824
"shopee.co.id",11.30013888888889,0.11591435185185185
"nycpokemap.com",11.267488425925926,0.4805787037037037
"fws.gov",11.257962962962964,0.9968865740740741
"here.com",11.168750000000001,7.292951388888889
"altitudeinfra.fr",11.157812500000006,1.2420601851851854
"ktelbus.gr",11.123854166666666,0.9445486111111111
"neoris.io",11.082777777777777,1.476203703703704
"geocaching.com",11.049490740740742,1.1685416666666666
"compareschoolrankings.org",11.022037037037038,0.4482638888888889
"transport.cv.ua",11.002974537037037,0.14568287037037037
"muttas.com.tr",10.975347222222222,0.05920138888888889
"usps.gov",10.916030092592592,1.412025462962963
"busplus.com.ar",10.879826388888887,0.8080787037037037
"gls-czech.cz",10.879502314814815,0.5598611111111111
"rce-event.de",10.849097222222222,0.014340277777777778
"drv-reha.de",10.76880787037037,0.028900462962962965
"lardi-trans.com",10.76679398148148,0.08461805555555556
"abs.gov.au",10.757731481481482,0.5302546296296297
"lp-portal.pl",10.742083333333335,2.677060185185188
"citas.med.ec",10.696134259259258,0.10766203703703703
"force.com",10.689050925925935,1.0423958333333312
"lostplace.club",10.64136574074074,0.2428935185185185
"track-pod.com",10.635983796296296,0.5463194444444445
"inlog.com.br",10.626689814814812,0.8461805555555555
"mappedometer.com",10.613043981481482,2.08625
"autosatnet.eu",10.576608796296297,1.0250115740740742
"altanredes.com",10.567013888888889,1.1709722222222223
"worldpostalcode.com",10.461342592592592,2.4224074074074076
"lvgmc.lv",10.411157407407407,0.12836805555555555
"dlubal.com",10.409826388888888,1.376863425925926
"treinposities.nl",10.330706018518518,0.2900810185185186
"ministeriodelinterior.gob.ec",10.279803240740742,0.35537037037037034
"project-gc.com",10.222916666666666,0.8533796296296295
"gpsmanager.pl",10.167858796296297,1.4190856481481482
"autotrack.nl",10.146180555555556,0.009907407407407406
"funliday.com",10.112835648148147,0.7445486111111111
"redremax.com",10.108958333333334,0.07274305555555555
"fff.fr",10.047708333333333,0.3014120370370374
"dgterritorio.gov.pt",10.044456018518517,1.241608796296296
"leafletjs.com",10.042916666666667,0.3441898148148148
"e-server.com.pl",10.037384259259259,0.6849768518518518
"pollen.club",10.015416666666667,0.12502314814814813
"delengine.com",9.985289351851852,1.1420833333333333
"ceb.lk",9.943865740740742,0.7187152777777778
"yellowfox.de",9.914710648148148,0.6285185185185185
"sonesta.com",9.887037037037036,0.33938657407407413
"tha.kz",9.87361111111111,0.18265046296296295
"auto-karta-hrvatske.com",9.864895833333334,0.8703587962962963
"overseetracking.com",9.86255787037037,1.7451273148148148
"foundi.info",9.827546296296296,1.9283101851851852
"flota-online.pl",9.718402777777769,1.2124074074074056
"komparing.com",9.624386574074075,0.2804861111111111
"geamap.com",9.618761574074075,3.4614583333333333
"uzgps.uz",9.605439814814813,0.6764351851851852
"cloudtotvs.com.br",9.55111111111112,0.1842939814814816
"grameenphone.com",9.527025462962964,0.562800925925926
"glenergy.com",9.516180555555556,0.13677083333333334
"androcab.com",9.506840277777778,0.3267245370370371
"skybrake.lv",9.476631944444446,0.8514351851851852
"orderlord.com",9.458391203703702,0.5710300925925926
"nav.by",9.440393518518519,0.47052083333333333
"activetrac.mx",9.438888888888888,1.880451388888889
"mineducacion.gov.co",9.38346064814815,0.03251157407407407
"army.mil",9.346435185185184,1.9307754629629623
"evolveodm.co.uk",9.342361111111112,0.0013541666666666667
"intra.rs.gov.br",9.332800925925925,0.43869212962962967
"regacloud.ch",9.320324074074074,0.00030092592592592595
"buscounchollo.com",9.290763888888888,0.2520717592592593
"locator.ua",9.286828703703701,0.7367129629629631
"e-plan.gov.tr",9.28681712962963,2.500115740740741
"pleinchamp.com",9.264594907407407,0.06640046296296297
"nits.com.bd",9.224467592592593,0.8159375000000001
"openstreetmap.de",9.183460648148147,0.8560416666666665
"policia.gov.co",9.17415509259259,0.33716435185185184
"enelint.global",9.17,3.3876851851851866
"eurobydleni.cz",9.162650462962963,0.7335416666666666
"koponyeg.hu",9.092418981481481,0.08388888888888889
"viacargo.com.ar",9.085509259259258,0.210625
"sygetrack.fr",9.084016203703705,0.9226273148148147
"seyirmobil.com",9.07179398148148,0.9565972222222221
"shalom.pe",9.049618055555555,0.11017361111111111
"topgeometri.it",9.041226851851851,3.383726851851852
"tourister.ru",9.000937500000006,0.8729745370370359
"atlantida2.mx",8.977905092592593,0.3764699074074074
"koordinaten-umrechner.de",8.97542824074074,1.1625115740740741
"gestya.com",8.960162037037035,0.6977314814814815
"gpsvisualizer.com",8.932974537037037,2.4389814814814814
"cnr.gob.sv",8.930208333333333,1.7692708333333333
"erobella.com",8.8884375,0.22604166666666667
"mobilauto.com.ua",8.874085648148148,0.135625
"tractive.com",8.847141203703703,4.924143518518519
"geomappe.org",8.778888888888888,2.8776736111111108
"e-leiloes.pt",8.774884259259258,0.1414351851851852
"celesc.com.br",8.772164351851853,0.5297106481481482
"missioncall.app",8.735300925925927,0.28587962962962965
"spartan.com",8.674895833333329,0.1361921296296296
"prozis.com",8.674409722222222,0.26274305555555555
"stigmap.gr",8.652835648148148,0.46466435185185184
"bristol.com.py",8.652152777777777,0.5648263888888888
"la-flamme-rouge.eu",8.61892361111111,1.8038194444444444
"skyfms.com",8.577708333333332,1.0619791666666667
"supercasa.pt",8.571793981481482,0.7817939814814815
"entree.nu",8.564745370370371,0.06873842592592593
"zoomradar.net",8.530162037037037,0.45861111111111114
"aqicn.org",8.498900462962963,0.17402777777777778
"tatar.ru",8.488576388888887,0.5638194444444445
"google.com",8.481921296296296,5.255497685185185
"lvceli.lv",8.46361111111111,0.8781134259259259
"trackandsnap.com",8.46181712962963,0.9599305555555555
"rastrosystem.com.br",8.442013888888889,0.3908449074074072
"atrax4.com",8.434548611111111,0.8171643518518519
"decea.mil.br",8.4078125,0.3682986111111112
"speedy.com.ar",8.358923611111111,0.3869675925925926
"rpdy.us",8.345636574074073,0.9233564814814819
"mondialrelay.be",8.313449074074073,0.2594444444444444
"nsw.gov.au",8.291666666666659,1.2348032407407405
"securitrac.net",8.290231481481483,0.1758449074074074
"performance-al.com.br",8.29019675925926,0.3096527777777778
"motcmpb.gov.tw",8.252245370370371,0.6226504629629629
"geosetter.de",8.233819444444444,1.7508796296296296
"openhouseroma.org",8.222800925925927,0.5424652777777778
"mapillary.com",8.218935185185185,3.099050925925926
"pappers.fr",8.204629629629629,0.17538194444444444
"acme.com",8.198541666666666,2.0630555555555556
"rateyourmusic.com",8.195648148148146,0.4585648148148148
"133.242.64.233",8.16724537037037,0.021631944444444443
"boxdelivery.com.br",8.166516203703704,0.061643518518518514
"hinode.pics",8.12648148148148,0.8126041666666667
"mediassist.in",8.119166666666668,0.5707175925925926
"elguardiero.com",8.092337962962963,0.0003356481481481481
"realtsoft.net",8.084965277777775,0.3276736111111111
"mytransics.com",8.06616898148148,0.535462962962963
"widetech.co",8.055023148148148,0.5861805555555556
"alarma.ro",8.032824074074076,0.4144675925925927
"rail.cc",8.027025462962962,0.35922453703703705
"gaccom.jp",8.00314814814815,0.7021064814814815
"cleardarksky.com",7.981921296296297,0.6020601851851852
"regione.fvg.it",7.968055555555557,1.1191782407407398
"ipmetradar.com.br",7.956296296296296,0.14575231481481482
"unam.mx",7.929131944444443,0.7252314814814816
"touristgah.com",7.909722222222221,0.5656712962962963
"adultwork.com",7.899537037037038,0.5285300925925926
"tdc.dk",7.887418981481482,0.34012731481481484
"catastro.gov.py",7.872210648148148,1.4313194444444444
"topreality.sk",7.850289351851852,0.5742361111111111
"siblu.fr",7.846458333333334,0.10332175925925927
"uztelecom.uz",7.809351851851852,0.5299074074074074
"coordinates-converter.com",7.8051157407407405,1.1013657407407407
"zzs-net.local",7.7943287037037035,0.5060532407407408
"mapsdirections.info",7.769814814814815,0.680775462962963
"transdates.com",7.766736111111111,0.046203703703703705
"linkfanel.net",7.761747685185185,0.17489583333333333
"bikerouter.de",7.751006944444445,0.7893518518518519
"itstransdata.com",7.730902777777778,0.40837962962962954
"m3risk.com.br",7.720787037037037,0.21069444444444443
"caminhoesecarretas.com.br",7.719953703703704,0.07390046296296296
"logitrack.mx",7.715694444444445,1.4402430555555554
"anglers.jp",7.697881944444444,0.21177083333333332
"persat.com.ar",7.691689814814814,0.25540509259259253
"reality.sk",7.680532407407407,0.4908680555555555
"travic.app",7.665682870370371,0.28306712962962965
"epolice.ir",7.618703703703703,0.2857175925925926
"pathfindsistema.com.br",7.5721875,0.7177893518518518
"namaz.today",7.558518518518518,0.17975694444444446
"tipax.ir",7.521331018518518,0.21983796296296299
"satelicom.com",7.507604166666667,0.36780092592592595
"assistcargo.com",7.494166666666667,0.27253472222222225
"bandung.go.id",7.473009259259258,0.053182870370370366
"prochitecture.com",7.423530092592593,0.9133564814814815
"biji.co",7.416030092592592,1.0331481481481484
"localizaregratis.ro",7.411157407407407,0.4047337962962963
"radiosondy.info",7.393668981481482,0.284212962962963
"cybo.com",7.391076388888891,0.4846875
"geolocation.com",7.390868055555556,0.6939930555555556
"asnetgps.net",7.371122685185186,0.7055439814814815
"findlatitudeandlongitude.com",7.368506944444444,1.8860185185185185
"josm.pl",7.3621875,0.6415625
"kensetumap.com",7.358483796296296,1.1598032407407406
"igis-transport.ru",7.350555555555555,0.03744212962962963
"assistcargomx.com",7.312997685185186,0.657349537037037
"tcdd.gov.tr",7.302581018518518,0.677337962962963
"lyft.net",7.288738425925926,3.344340277777778
"codecab.biz",7.267094907407407,0.045682870370370374
"buser.com.br",7.214444444444444,0.12519675925925927
"numbeo.com",7.213460648148149,0.026921296296296297
"tigo.net.bo",7.183842592592593,0.5625810185185186
"esdm.go.id",7.171018518518519,0.9129050925925927
"elcar-online.pl",7.169872685185185,0.9269328703703704
"fpln.ru",7.166122685185185,0.5760532407407408
"bonoconsumoarchipielago.com",7.146157407407408,0.1280902777777778
"mispicaderos.com",7.128819444444445,0.22060185185185185
"infobus.kz",7.11724537037037,0.12
"ligataxi.com",7.1162731481481485,0.20495370370370372
"daftlogic.com",7.114189814814814,1.0407291666666667
"pets4homes.co.uk",7.099560185185185,0.20412037037037037
"hesgdv.de",7.091076388888889,0.06627314814814815
"codesa.com.uy",7.0886458333333335,0.020416666666666666
"realbus.pl",7.072233796296296,0.09747685185185186
"carabineros.cl",7.0529166666666665,0.4997916666666667
"turismoroma.it",7.043425925925926,0.251400462962963
"ibge.gov.br",7.040601851851853,0.6590972222222221
"rybalku.ru",7.026527777777778,0.8604513888888888
"andalucia.org",7.024039351851852,0.7521875
"144.at",7.014409722222222,0.12503472222222223
"lightningmaps.org",7.008634259259259,3.0515393518518517
"garage-gps.com",6.996076388888889,0.32653935185185184
"vworld.kr",6.991458333333334,0.21629629629629632
"blocket.se",6.988148148148148,0.3543865740740741
"brasilrisk.com.br",6.948587962962962,0.3971296296296296
"ccc.eu",6.9460648148148145,0.09115740740740741
"gloryshole.com",6.931909722222223,0.34248842592592593
"ambiente.sp.gov.br",6.924050925925926,0.42725694444444445
"lokalizatorgps24.pl",6.899467592592593,0.8335763888888889
"10.68.35.93",6.885023148148148,0.0478125
"e-wigo.co",6.883402777777778,0.9927893518518518
"tracedetrail.fr",6.877951388888888,0.7907638888888888
"prodigycad.com",6.87425925925926,0.9989699074074073
"firetree.net",6.868530092592593,0.6257060185185185
"codigopostal.gob.pe",6.85832175925926,0.08086805555555555
"mrud.ir",6.851886574074074,0.4373958333333333
"1nitetent.com",6.848425925925926,0.4882175925925926
"gps-webcam-binnenvaart.nl",6.829178240740741,0.16368055555555555
"avsafetydata.com",6.817743055555555,0.9455787037037037
"pasport.org.ua",6.815347222222219,0.2994791666666667
"usgs.gov",6.800509259259258,1.345439814814815
"ext-twitch.tv",6.774351851851852,0.16848379629629628
"icnf.pt",6.765868055555555,0.4796643518518519
"klinikradar.de",6.762824074074074,0.07194444444444445
"fishfacts.com",6.749606481481481,0.3370601851851852
"algerdelta.com",6.7397685185185185,0.13064814814814815
"tracergps.com",6.72636574074074,0.3628935185185185
"comunidad.madrid",6.719375,0.1375
"aurora-soft.by",6.717650462962963,0.42116898148148146
"parkinglist.de",6.664502314814815,0.2890972222222222
"bwesglobal.com",6.659293981481482,0.2983564814814815
"enre.gov.ar",6.6570023148148145,0.17733796296296298
"game.es",6.650902777777778,0.036932870370370366
"domoscope.com",6.649432870370371,1.5402430555555553
"ant-logistics.com",6.648958333333334,0.392025462962963
"vriskoapostasi.gr",6.638865740740741,0.2864583333333333
"bargheman.com",6.606921296296297,0.6240509259259259
"navisoft.online",6.60619212962963,0.35885416666666664
"comune.milano.it",6.60403935185185,0.25193287037037043
"homeoutlet.com",6.59912037037037,0.04619212962962963
"malangkota.go.id",6.598194444444444,0.06644675925925927
"tulparcard.kz",6.566134259259259,0.13434027777777777
"aqar.fm",6.5628819444444435,0.2763657407407407
"geodac.com.ar",6.557534722222222,0.043807870370370365
"utmb.world",6.551875,0.6158333333333335
"ruptela.com",6.5451851851851846,0.779537037037037
"jadlog.com.br",6.536585648148148,0.20452546296296298
"zivefirmy.cz",6.528449074074074,0.6255092592592593
"logisticadcn.com",6.514085648148148,0.44833333333333336
"fulltrack2.com",6.50505787037037,0.9298032407407407
"ashrae-meteo.info",6.499768518518518,0.3752314814814815
"infornet.com.br",6.471828703703704,0.32645833333333335
"totalcontrol.ua",6.471145833333333,0.45652777777777775
"met.ie",6.465092592592592,0.005486111111111112
"huawei.com",6.450937500000002,1.0685532407407403
"johndee.com",6.429953703703704,0.27099537037037036
"ports.com",6.42707175925926,0.7992013888888889
"iplogger.org",6.427060185185185,0.2622800925925926
"woningnetregioamsterdam.nl",6.4210416666666665,0.03424768518518519
"vamostech.com",6.4115162037037035,0.3619907407407408
"vau.aero",6.3916203703703705,0.10538194444444444
"quaeldich.de",6.3906481481481485,0.297974537037037
"locatorlogix.com",6.380590277777777,2.2200462962962964
"traseo.pl",6.356793981481482,0.8184490740740741
"brunoespiao.com.br",6.352349537037036,0.3458101851851852
"visitmyrtlebeach.com",6.3351041666666665,0.059270833333333335
"kamernet.nl",6.334837962962963,0.08962962962962963
"lteitaly.it",6.321145833333333,0.5580555555555555
"pieterpad.nl",6.313032407407407,0.11461805555555556
"pogoda.by",6.277384259259259,0.07883101851851852
"shab.ir",6.272083333333333,0.07556712962962965
"bilkom.pl",6.254525462962962,0.095625
"travelwest.info",6.244444444444444,0.35689814814814813
"bazakolejowa.pl",6.237789351851852,0.6363310185185185
"chaldal.com",6.227893518518519,0.11446759259259259
"wlink.com.np",6.225185185185185,0.3820601851851852
"paragonrels.com",6.222037037037037,0.24655092592592592
"weather.gov",6.218587962962963,0.35907407407407405
"betrail.run",6.196111111111111,0.03640046296296296
"mapmarker.app",6.195856481481481,1.1678009259259259
