"host","tps","tps_miss"
"openstreetmap.org",1630.6689467592596,426.3459953703704
"radar-opadow.pl",276.5463773148148,2.939976851851852
"localhost",209.01251157407407,19.66871527777778
"openrailwaymap.org",169.36938657407407,20.671041666666667
"kadastr.live",147.07341435185185,29.416377314814813
"rainviewer.com",124.5668287037037,0.45481481481481484
"qualp.com.br",96.99217592592592,0.6078935185185186
"myrouteapp.com",92.47135416666667,16.571527777777778
"anwb.nl",83.49811342592592,2.1252430555555555
"mondialrelay.fr",81.34179398148149,2.7424999999999997
"nakarte.me",78.01318287037037,11.296145833333332
"fishermap.org",70.90616898148149,21.11849537037037
"onliner.by",68.36137731481482,1.1919097222222221
"tracksolid.com",63.96530092592592,6.99013888888889
"sentinel-hub.com",62.81399305555556,11.690127314814815
"ad-production-stage.com",62.12976851851852,0.046469907407407404
"tracksolidpro.com",61.810034722222234,11.293229166666668
"arcgis.com",58.753530092592506,11.068611111111128
"araskargo.com.tr",55.461967592592586,3.386527777777778
"atrbpn.go.id",54.25019675925925,9.40013888888889
"127.0.0.1",53.11001157407407,4.055509259259259
"mobiliz.com.tr",49.395625,4.311122685185185
"tvil.ru",49.36621527777778,0.9303703703703703
"topographic-map.com",48.457187499999975,3.621388888888888
"afstandmeten.nl",47.49462962962963,2.6462731481481483
"ilmeteo.it",46.46346064814815,0.13332175925925926
"gays-cruising.com",46.06943287037037,1.3402546296296296
"trackingo.in",46.061469907407414,3.612928240740746
"redbus.in",43.63386574074074,2.7348495370370367
"gites-de-france.com",43.15859953703704,1.750324074074074
"cdsvyatka.com",42.504756944444445,0.2616087962962963
"drivetest.ca",39.660381944444445,0.2884953703703704
"geotree.ru",37.81928240740741,3.2529398148148148
"medu.ir",37.38559027777778,2.9185069444444447
"openstreetmap.fr",36.681041666666665,4.6474421296296295
"busti.me",36.42630787037037,0.7479282407407408
"visugpx.com",35.997372685185184,4.353761574074074
"tilannehuone.fi",35.658993055555555,0.7441550925925926
"rubmaps.ch",34.97971064814815,0.9874074074074074
"trackgps.ro",34.076585648148146,4.906747685185184
"calculitineraires.fr",32.5821875,4.288564814814815
"omnicomm.ru",31.521620370370368,3.6128356481481485
"sinopticoplus.com",31.133333333333333,0.8527430555555555
"d-flight.it",30.034340277777776,5.366446759259259
"skelbiu.lt",29.881990740740743,3.1269212962962962
"solutudo.com.br",29.463587962962965,0.40070601851851856
"brouter.de",28.62814814814815,4.213055555555556
"retromap.ru",28.53965277777778,5.1878125
"pastvu.com",27.97880787037037,2.5146527777777776
"fogos.pt",27.668541666666666,0.43407407407407406
"statshunters.com",27.265266203703703,1.6874305555555555
"manymap.io",27.198229166666668,3.791678240740741
"omnilink.com.br",26.72912037037037,1.8719444444444444
"atlasgr.com.br",26.434861111111115,0.5132523148148148
"openseamap.org",26.401863425925924,4.117268518518519
"opekepe.gov.gr",26.351435185185185,5.357893518518519
"satwork.net",25.83949074074074,1.9673148148148147
"1a-vreme.si",25.589328703703703,0.4783449074074074
"mk.local",25.389745370370367,1.123900462962963
"wpfmobilemap.app",25.09025462962963,3.1412962962962965
"itspl.net",24.705972222222222,0.8647685185185185
"glonasssoft.ru",24.61396990740741,2.5932754629629637
"koponyeg.hu",24.525127314814817,0.0010300925925925926
"cruisingmap.net",24.48355324074074,0.9664351851851852
"buonny.com.br",24.480671296296297,0.7922685185185184
"groupalarm.com",24.40082175925926,0.016689814814814814
"mapcustomizer.com",24.275648148148147,2.5057060185185187
"lightningmaps.org",24.191574074074072,7.348611111111111
"wikiroutes.info",24.027824074074076,2.2771412037037035
"navifleet.pl",24.002986111111113,1.6878703703703706
"cargorun.ru",23.92699074074074,0.5970949074074076
"rotasbrasil.com.br",23.729849537037037,0.7960532407407407
"masstimes.org",23.476111111111113,3.5547222222222223
"prasarana.com.my",23.049907407407407,0.20083333333333334
"nocowanie.pl",22.974745370370552,0.8508333333333322
"ruptela.com",22.837870370370368,1.9188425925925925
"monitoreo360.com",22.76672453703704,1.7313657407407408
"ravex.com.br",22.76143518518518,0.6418171296296297
"",22.557719907407407,5.532719907407407
"apple.com",22.48040509259259,8.489166666666662
"opentechgr.com.br",22.218993055555558,1.2240046296296292
"openrouteservice.org",21.929131944444443,2.972800925925926
"rutadirecta.com",21.266134259259267,0.32984953703703707
"dhl.pl",20.96872685185185,2.398645833333333
"fleetx.io",20.809780092592593,2.1470023148148147
"adsbexchange.com",20.30329861111111,1.0714467592592594
"radareu.cz",20.20278935185185,0.4212615740740741
"minsktrans.by",20.18028935185185,0.10569444444444445
"natuurmonumenten.nl",19.503148148148146,0.9938657407407407
"weathercloud.net",19.48611111111111,0.49278935185185185
"kemdikbud.go.id",19.19326388888889,0.30359953703703707
"att.com",19.124652777777776,1.2203935185185182
"verkehrslage.de",18.953865740740742,0.5523611111111111
"la-spa.fr",18.812361111111112,0.06695601851851851
"footpathmap.co.uk",18.766805555555557,5.231678240740741
"openstreetmap.hu",18.507326388888888,2.4218055555555553
"xn----7sbaj0b2akkg.xn--p1ai",18.42263888888889,0.3184837962962963
"inpost.es",18.20171296296296,0.3465509259259259
"lowcyburz.pl",18.161944444444444,0.25927083333333334
"ridewithgps.com",18.093831018518518,4.621631944444444
"geoconfirmed.org",17.946307870370372,0.5844907407407407
"nycpokemap.com",17.485752314814814,0.5668287037037038
"codigopostal.gov.co",17.43125,0.9382870370370371
"policia.gov.co",17.42280092592593,1.4486805555555553
"fort-monitor.ru",17.412256944444447,1.7015509259259258
"adcombi.com",17.154363425925926,0.03712962962962963
"mindat.org",17.130208333333332,3.103391203703704
"digitrack.pl",16.846909722222225,0.890775462962963
"esri.com",16.833900462962962,5.066284722222221
"latlong.net",16.703796296296296,5.170671296296296
"abexacloud.com",16.53030092592593,0.01232638888888889
"freemaptools.com",16.50988425925926,1.4883680555555556
"cirkwi.com",16.496481481481485,1.1773148148148147
"metrocuadrado.com",16.468946759259257,0.26886574074074077
"angazadesign.com",16.447222222222223,0.4559837962962963
"huntermonitoreo.com",16.405208333333334,1.4193055555555558
"lescrous.fr",16.292002314814816,0.24
"findlatitudeandlongitude.com",16.130787037037038,3.4550810185185186
"czynaczas.pl",16.084340277777777,0.30519675925925926
"sirap.fr",16.07333333333333,4.090543981481481
"meteopool.org",15.947175925925926,0.4043287037037037
"legendstracking.com",15.848460648148142,2.187210648148149
"simrail.app",15.691851851851851,0.5435532407407407
"telekom.de",15.647037037037032,1.6677893518518516
"otaghak.com",15.600243055555556,3.627824074074074
"livetrail.net",15.591238425925928,0.4361921296296298
"ivao.aero",15.540972222222223,0.8739236111111112
"capfun.com",15.497974537037038,0.37744212962962964
"poltrax.live",15.45974537037037,0.8376157407407407
"getrak.com",15.45960648148148,0.47940972222222217
"searates.com",15.297326388888889,0.11788194444444444
"flightsim.to",15.201099537037038,2.644016203703704
"stigmap.gr",15.122453703703703,0.7246759259259259
"arpae.it",15.117164351851853,0.22394675925925925
"fourc.net",15.05630787037037,0.007199074074074074
"moscarossa.biz",14.894872685185184,0.19369212962962962
"openstreetmap.ru",14.637118055555556,8.311527777777778
"lefigaro.fr",14.62400462962963,0.7581712962962963
"centraldofuncionario.com.br",14.320775462962963,0.17569444444444443
"meteocentrum.cz",14.31931712962963,0.06929398148148148
"komoot.de",13.90769675925926,3.1287384259259254
"supercharge.info",13.896932870370371,1.2263310185185186
"gpx.studio",13.65986111111111,2.8795486111111113
"ozon.ru",13.578807870370369,0.2556481481481481
"recorditalia.net",13.520115740740742,1.8500231481481482
"gdedps.com",13.512777777777778,0.30672453703703706
"datasystem.pl",13.452754629629629,1.4090046296296297
"tekom.pl",13.443032407407408,0.8696875
"haya.es",13.44212962962963,0.20016203703703703
"m2mbd.com",13.430416666666666,0.5934143518518519
"orderlord.com",13.417141203703705,0.5968055555555556
"openstreetmap.de",13.39883101851852,0.8493055555555556
"ridingazua.cc",13.380891203703703,0.7878819444444445
"waymarkedtrails.org",13.32116898148148,1.5333680555555556
"mapio.net",13.119884259259258,0.9673148148148148
"googleusercontent.com",13.110219907407306,1.383773148148131
"kooora.com",13.096377314814813,0.24681712962962962
"rybalku.ru",13.028831018518519,1.2797106481481482
"arpa.veneto.it",13.019189814814814,0.3297800925925926
"floodmap.net",12.863715277777779,0.7510300925925926
"24hm.net",12.857638888888888,1.264409722222222
"meteoam.it",12.824293981481482,0.3050925925925926
"spotwork.biz",12.819895833333334,0.40931712962962963
"icomera.com",12.769965277777777,0.012905092592592595
"simplaza.org",12.728587962962964,0.47435185185185186
"119.235.249.42",12.638206018518519,0.06300925925925926
"micronauta.dnsalias.net",12.55962962962963,0.18278935185185186
"nap-camp.com",12.512164351851851,0.3962847222222222
"itrack.com.br",12.504675925925925,1.6410069444444444
"youwebcams.org",12.484155092592593,0.18270833333333333
"uprn.uk",12.481655092592593,0.802349537037037
"overpass-turbo.eu",12.467708333333333,1.7996180555555557
"service-public.fr",12.30153935185185,1.973738425925926
"boxnow.gr",12.294803240740741,0.3835416666666667
"semob.df.gov.br",12.280416666666667,0.03850694444444445
"kojaro.com",12.173506944444444,0.31667824074074075
"securitrac.net",12.171689814814814,0.0831712962962963
"freetrack.com.ua",12.1584375,0.47865740740740736
"sitrack.mx",12.123576388888889,0.983275462962963
"wikiloc.com",12.122222222222224,3.1189236111111107
"10.206.1.210",12.109108796296296,0.23289351851851853
"iform.dk",12.071840277777778,1.814861111111111
"truck-control.by",12.034479166666667,0.8763657407407407
"altituderando.com",12.013113425925926,0.721087962962963
"remoteeyeplsat.net",11.937766203703703,0.8010532407407408
"stops.lt",11.897708333333334,0.295625
"regione.emilia-romagna.it",11.88958333333333,0.08048611111111115
"historicaerials.com",11.859178240740741,4.632592592592593
"trackbus.in",11.801805555555555,0.3821412037037037
"logitracs.com",11.786909722222223,1.5825000000000002
"hava.ist",11.784988425925926,0.20458333333333334
"relaiscolis.com",11.743043981481481,0.35814814814814816
"autotrack.nl",11.671689814814815,0.1027662037037037
"partir-en-livre.fr",11.533680555555556,3.1056712962962965
"sondehub.org",11.49488425925926,0.6207638888888888
"buscounchollo.com",11.491111111111111,0.22238425925925925
"rail.cc",11.465694444444445,0.44493055555555555
"1maps.ru",11.46494212962963,2.5282291666666667
"meteo.hr",11.458449074074073,0.1405324074074074
"rescue1122.org",11.455520833333333,0.5838773148148148
"amateurfans.com",11.396018518518519,0.06081018518518518
"urentbike.ru",11.363020833333334,0.41577546296296297
"sii.cl",11.321817129629629,2.0117013888888886
"infis.pl",11.296215277777778,1.2283449074074073
"lasy.gov.pl",11.268240740740735,1.6003472222222217
"dgt.es",11.214456018518518,0.4524421296296296
"locator.ua",11.090810185185187,0.6381712962962964
"extremedates.com",11.073530092592593,0.11410879629629629
"kpt.kyiv.ua",11.045243055555556,0.06695601851851853
"protezionecivile.it",10.979594907407407,0.18277777777777773
"mappedometer.com",10.966354166666667,2.4894097222222222
"in-pocasi.cz",10.879282407407409,0.26388888888888884
"geocaching.com",10.862106481481481,1.052175925925926
"gpstracking.ro",10.850474537037037,0.8620717592592593
"geocache.fi",10.837118055555555,0.781261574074074
"transmobil.pl",10.797210648148148,0.7795717592592593
"transport.cv.ua",10.796493055555555,0.05361111111111111
"celesc.com.br",10.795821759259262,1.0349421296296297
"senamhi.gob.pe",10.719618055555554,0.5355208333333333
"doz.pl",10.675740740740741,0.1275
"geotastic.net",10.656284722222223,0.44731481481481483
"aqar.fm",10.622881944444444,0.6824768518518519
"tha.kz",10.604270833333333,0.17644675925925926
"fish-search.ru",10.576296296296297,1.0244212962962962
"zamg.ac.at",10.568935185185186,0.021145833333333336
"bidenlaptopmedia.com",10.495590277777776,0.1362037037037037
"getquickride.com",10.487013888888889,0.0824189814814815
"sre.gob.mx",10.408124999999998,0.21819444444444444
"vriskoapostasi.gr",10.348564814814814,0.565625
"findstarlink.com",10.188657407407407,0.1752314814814815
"nits.com.bd",10.186273148148148,1.2080208333333333
"anglers.jp",10.12195601851852,0.23725694444444445
"smartivo.com",10.086724537037036,0.611712962962963
"squareyards.com",10.051493055555556,0.23322916666666668
"antipodesmap.com",9.982743055555556,0.7109606481481482
"mapillary.com",9.965081018518518,3.819259259259259
"kazantransport.ru",9.959432870370371,0.041041666666666664
"annunci69.it",9.956828703703703,0.046064814814814815
"spartan.com",9.945370370370368,0.11011574074074076
"gaccom.jp",9.837928240740741,0.7983912037037036
"registrorural.com.br",9.82017361111111,5.241168981481482
"mappeweb.it",9.820127314814815,2.257939814814815
"regacloud.ch",9.815648148148147,0.0
"slowhop.com",9.80574074074074,0.28769675925925925
"nex.ba",9.747048611111111,0.31656249999999997
"fetchgis.com",9.68707175925926,2.7165277777777774
"zoomradar.net",9.672430555555556,0.45435185185185184
"brono.com",9.66025462962963,1.0702199074074072
"astro.com",9.643888888888888,0.41550925925925924
"gddkia.gov.pl",9.628275462962963,1.0320833333333332
"spain.info",9.57738425925926,0.634525462962963
"lontex.pl",9.570555555555556,0.5797453703703703
"agriturismo.it",9.55642361111111,0.5990393518518519
"visir.is",9.534050925925927,0.542962962962963
"fireplug.be",9.491446759259258,0.00829861111111111
"gestya.com",9.425462962962962,0.7243750000000001
"fulltrackapp.com",9.421678240740738,1.5038425925925925
"komparing.com",9.407372685185186,0.27318287037037037
"mtrack.eu",9.399016203703702,0.43440972222222224
"ligataxi.com",9.388784722222223,0.22548611111111105
"ministeriodelinterior.gob.ec",9.387685185185186,0.8252314814814815
"smartmovepro.net",9.382800925925926,0.37248842592592596
"shipxpert.de",9.372974537037036,2.6552777777777776
"192.168.50.202",9.365034722222223,1.2827314814814814
"educamaisbrasil.com.br",9.339722222222223,0.6036458333333333
"codecab.biz",9.325277777777778,0.040567129629629634
"nehnutelnosti.sk",9.297951388888889,0.651412037037037
"iplogger.org",9.284525462962964,0.39108796296296294
"touristgah.com",9.239953703703703,0.5439467592592593
"familio.org",9.192766203703703,2.133796296296296
"tracergps.com",9.171261574074073,0.45560185185185187
"baly.iq",9.102453703703706,0.08679398148148147
"streetcheck.co.uk",9.100659722222222,0.79625
"otenko.com",9.059502314814814,0.6329282407407407
"atlantida2.mx",9.05925925925926,0.4040972222222222
"compareschoolrankings.org",9.033726851851851,0.43064814814814817
"flota-online.pl",9.001261574074066,0.8582407407407412
"lardi-trans.com",8.939884259259259,0.04739583333333333
"yellowfox.de",8.899351851851852,0.5760300925925926
"empresas-diaz.cl",8.864965277777777,0.002523148148148148
"biji.co",8.823344907407407,1.3020949074074073
"clubocean.org",8.797604166666666,0.7174305555555556
"assistcargo.com",8.78429398148148,0.2989814814814815
"becasbenitojuarez.gob.mx",8.707997685185186,0.4157638888888889
"registradores.org",8.69175925925926,1.2922569444444443
"hac.hr",8.658587962962963,0.3429398148148148
"hinode.pics",8.656215277777777,0.8156365740740741
"akerrecords.nl",8.615636574074074,0.48261574074074076
"worldpostalcode.com",8.603090277777778,1.5732986111111111
"traseo.pl",8.580763888888889,0.8462037037037037
"tn.gov.in",8.561296296296293,1.5705902777777778
"simrail.me",8.526898148148149,0.4008680555555556
"gpsvisualizer.com",8.513344907407406,1.858900462962963
"ot76.ru",8.504675925925927,0.05561342592592593
"altitudeinfra.fr",8.474016203703705,1.3172569444444442
"cartoradio.fr",8.453391203703704,1.9953472222222222
"leafletjs.com",8.437222222222223,0.2680324074074074
"snet.gob.sv",8.429016203703705,0.24916666666666668
"overseetracking.com",8.428564814814814,2.0150115740740744
"project-gc.com",8.398206018518518,0.5759375
"kerala.gov.in",8.36511574074074,1.0037731481481482
"geoportal.co.me",8.3615625,0.590949074074074
"tidetimes.org.uk",8.322418981481482,0.09969907407407408
"fpln.ru",8.313333333333334,0.49918981481481484
"phototravellers.de",8.305729166666667,0.1562962962962963
"mobilenumbertracker.com",8.305185185185184,0.20293981481481482
"mapsdirections.info",8.29670138888889,0.5677314814814814
"gloryshole.com",8.284131944444445,0.31634259259259256
"zditm.szczecin.pl",8.282974537037036,0.1290162037037037
"bilkom.pl",8.26505787037037,0.12295138888888889
"vrzen.org",8.255173611111111,0.047824074074074074
"tractive.com",8.247118055555555,4.882129629629629
"pttn.com",8.212326388888888,0.26872685185185186
"chowari.jp",8.200706018518519,0.2946990740740741
"flightera.net",8.184895833333336,0.28630787037037037
"alertca.live",8.160393518518518,0.1601851851851852
"logisticadcn.com",8.156863425925925,0.6054050925925927
"yvasa.com.mx",8.136678240740741,0.3700115740740741
"fmlist.org",8.114641203703703,0.02096064814814815
"orientering.se",8.114537037037037,0.5191550925925926
"cnig.es",8.087349537037037,1.1068981481481481
"treinposities.nl",8.070902777777777,0.2497916666666667
"10.10.20.18",8.023622685185185,0.07298611111111111
"alarma.ro",8.013877314814817,0.37106481481481507
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.011574074074074,2.2173148148148147
"maiia.com",7.9921875,0.3552314814814815
"scout-gps.ru",7.984618055555557,0.6513657407407407
"rce-event.de",7.984479166666667,0.005520833333333333
"atrax4.com",7.979652777777778,0.4896064814814815
"mobilauto.com.ua",7.8865625,0.09004629629629629
"teralogics.com",7.880914351851852,8.101851851851852e-05
"e-turysta.pl",7.862372685185185,0.9130439814814815
"finder-portal.com",7.860775462962963,0.6216550925925926
"koordinaten-umrechner.de",7.744930555555556,0.9697685185185185
"tallinn.ee",7.737858796296297,0.23716435185185186
"epaka.pl",7.718425925925887,0.13707175925925907
"goradar.ru",7.712129629629629,0.7446527777777778
"talabatey.com",7.70818287037037,0.22319444444444445
"performance-al.com.br",7.699537037037038,0.4405208333333333
"widetech.co",7.663275462962963,1.638275462962963
"itrack.top",7.640914351851852,0.5773148148148148
"glidernet.org",7.637407407407408,0.44728009259259255
"quaeldich.de",7.630173611111111,0.31364583333333335
"gov.hu",7.620416666666671,0.17329861111111117
"gpsmanager.pl",7.603773148148147,0.8757986111111111
"gpstrackerxy.com",7.574756944444445,0.606111111111111
"met.ie",7.57056712962963,0.0014236111111111112
"sucursales.net",7.559479166666667,0.24912037037037038
"e-leiloes.pt",7.543333333333334,0.14710648148148148
"exati.com.br",7.531076388888885,0.3191550925925926
"elcar-online.pl",7.521307870370371,0.6720717592592593
"la-flamme-rouge.eu",7.500104166666667,1.2927199074074076
"realbus.pl",7.489606481481482,0.0753587962962963
"citas.med.ec",7.478541666666667,0.2826851851851852
"boxdelivery.com.br",7.461539351851852,0.04857638888888889
"track-pod.com",7.440671296296297,0.34268518518518515
"pathfindsistema.com.br",7.4251504629629625,0.8410416666666667
"rpdy.us",7.405300925925927,1.2084722222222202
"speedy.com.ar",7.397418981481482,0.6369212962962962
"tranzy.ai",7.373206018518518,0.03357638888888889
"busy-krk.pl",7.339479166666667,0.18756944444444446
"48-stunden-neukoelln.de",7.337164351851851,0.07409722222222223
"filae.com",7.296944444444445,0.18237268518518518
"mundraub.org",7.28630787037037,0.5858101851851852
"freizeitmonster.de",7.274409722222222,0.13708333333333333
"sitrack.com",7.239421296296297,0.46814814814814815
"autosatnet.eu",7.232708333333334,0.7318402777777777
"url.edu.gt",7.220393518518518,0.007094907407407407
"politiadefrontiera.ro",7.167465277777778,0.05241898148148148
"citypoint.ru",7.1587962962962965,0.7221875000000001
"bergtour-online.de",7.155486111111111,0.35291666666666666
"mosgortrans.com",7.134293981481481,0.33457175925925925
"adultwork.com",7.1215972222222215,0.33858796296296295
"grupo-logistics.com",7.121458333333333,1.0866898148148147
"asnetgps.net",7.107719907407407,0.5603587962962963
"siblu.fr",7.086076388888889,0.07516203703703704
"abs.gov.au",7.076493055555556,0.32579861111111114
"inmet.gov.br",7.071180555555555,0.23229166666666665
"amazon.com",7.056493055555554,3.480590277777777
"fws.gov",7.056388888888889,0.7660185185185185
"nav.by",7.044131944444444,0.31453703703703706
"radiosondy.info",7.023136574074074,0.2977083333333333
"lyft.net",7.004085648148148,2.5982986111111113
"ufalinux.ru",6.9929398148148145,0.02459490740740741
"vau.aero",6.971898148148148,0.0823263888888889
"distanciacidades.net",6.963055555555555,0.3537037037037037
"geosetter.de",6.95037037037037,1.6312268518518518
"plantnet.org",6.948298611111111,0.030636574074074073
"linqo.io",6.946249999999999,0.6345023148148148
"cabs.gr",6.937835648148147,0.04964120370370371
"enelint.global",6.903645833333335,2.526909722222223
"www.gob.mx",6.867847222222222,0.09163194444444445
"373soft.ru",6.850497685185185,0.33795138888888887
"skaner.com",6.841423611111111,1.0225925925925927
"shalom.com.pe",6.812002314814815,0.10372685185185186
"apisul.com.br",6.806782407407408,0.4118518518518518
"yedas.com",6.8013310185185185,0.1334837962962963
"kensetumap.com",6.780092592592593,0.9404282407407407
"smprojects.ru",6.778611111111111,0.09587962962962962
"gooddealgps.com",6.770659722222222,2.440983796296296
"tourister.ru",6.735011574074074,0.6727314814814805
"o3.ru",6.728761574074074,0.15405092592592592
"here.com",6.701527777777777,4.249872685185186
"brasilrisk.com.br",6.701377314814814,0.515752314814815
"digitalglobe.com",6.699710648148148,2.586712962962963
"huntermonitoreoperu.com",6.69105324074074,0.5566435185185186
"metropoliaztm.pl",6.67744212962963,0.2425
"lwz-vorarlberg.at",6.676747685185185,0.018518518518518517
"fuelo.net",6.6458101851851845,0.23253472222222227
"e-server.com.pl",6.631203703703704,0.5417361111111112
"eurobydleni.cz",6.6191203703703705,0.5739583333333333
"gps.az",6.592314814814815,0.11140046296296297
"fisch-hitparade.de",6.578483796296296,0.07255787037037037
"ceb.lk",6.565648148148148,0.5325810185185185
"aleo.com",6.560069444444444,0.29649305555555555
"geoconfirmed.azurewebsites.net",6.554328703703704,0.3277199074074074
"rosseti-sib.ru",6.539988425925926,1.4118634259259257
"supercasa.pt",6.531898148148149,0.5299652777777778
"nobat.ir",6.499097222222223,0.07643518518518519
"bus62.ru",6.491874999999999,0.20202546296296295
"69.172.241.230",6.484837962962963,0.6993287037037037
"pochivka.bg",6.484583333333333,0.3455439814814815
"logistic.tools",6.479953703703703,0.5043287037037038
"geokirov.ru",6.468078703703704,0.5645601851851851
"infornet.com.br",6.459236111111111,0.5513078703703703
"motcmpb.gov.tw",6.4464699074074066,0.7078935185185186
"reportaziende.it",6.435231481481481,0.04092592592592593
"topgeometri.it",6.421712962962963,2.377638888888889
"pogoda.by",6.421342592592593,0.05024305555555556
"redremax.com",6.411458333333334,0.04421296296296297
"decea.mil.br",6.403032407407407,0.35009259259259257
"maxoptra.ru",6.39775462962963,0.11072916666666668
"buser.com.br",6.365266203703703,0.14464120370370367
"rappi.com",6.359953703703703,0.21932870370370372
"brunoespiao.com.br",6.345046296296297,0.41577546296296297
"coordinates-converter.com",6.269131944444444,0.8457407407407408
"viacargo.com.ar",6.265983796296297,0.11990740740740741
"caminhoesecarretas.com.br",6.263657407407408,0.05262731481481482
"numbeo.com",6.259942129629629,0.023796296296296295
"maklarhuset.se",6.24037037037037,0.11813657407407407
"navisoft.online",6.237662037037037,0.3152083333333333
"neoris.io",6.23599537037037,0.8673611111111109
"realtsoft.net",6.23496527777777,0.20057870370370376
"festasearraiais.pt",6.219398148148148,0.019537037037037037
"geomappe.org",6.214571759259259,1.974849537037037
"force.com",6.196134259259254,0.5238657407407408
"uzgps.uz",6.186921296296296,0.4019907407407407
"linkfanel.net",6.182754629629629,0.13064814814814815
"rateyourmusic.com",6.166435185185185,0.2987037037037037
"centr.by",6.153761574074074,0.060821759259259256
"rastrosystem.com.br",6.150995370370369,0.3549768518518517
"bikerouter.de",6.145798611111111,0.6714814814814815
"foundi.info",6.1453125,1.5112152777777776
"army.mil",6.132326388888889,0.9400347222222225
"acme.com",6.110162037037036,1.6563773148148149
"menupix.com",6.103715277777778,1.4677199074074074
"mytransics.com",6.094826388888889,0.35064814814814815
"lp-portal.pl",6.093912037037038,1.2344444444444425
"sysoco.fr",6.06943287037037,0.7946874999999999
"openstreetmap.gr",6.034108796296296,0.21688657407407408
"osm4wiki.toolforge.org",6.0245601851851855,1.4668518518518519
"mrud.ir",6.0093749999999995,0.21108796296296295
"eswd.eu",6.006886574074074,0.07531249999999999
"metatrak.it",6.00074074074074,0.6181481481481481
"cottagesincanada.com",5.99605324074074,0.7504629629629629
"ca.gov",5.995092592592595,0.10429398148148152
"m2bomber.com",5.931724537037036,0.15248842592592593
"to4ka.fun",5.923796296296296,0.06854166666666667
"deine-berge.de",5.922650462962963,0.66
"m3risk.com.br",5.894456018518518,0.20278935185185185
"jupem.gov.my",5.892499999999998,0.8522106481481483
"ext-twitch.tv",5.88545138888889,1.474375
"fuelgr.gr",5.856412037037037,0.18503472222222223
"spravkaforme.com",5.854733796296296,0.33131944444444444
"delengine.com",5.850775462962963,0.4053819444444444
"bursakart.com.tr",5.845486111111111,0.1779398148148148
"entree.nu",5.845416666666667,0.05126157407407408
"evolveodm.co.uk",5.8404745370370375,6.944444444444444e-05
"annuaire-mairie.fr",5.825671296296297,0.6596875
"geoworld.space",5.816099537037037,0.1519097222222222
"ktrack.ro",5.8156134259259264,0.21800925925925924
"buste.in",5.808715277777778,0.5917824074074074
"mispicaderos.com",5.804270833333334,0.16300925925925927
"persat.com.ar",5.786979166666667,0.18010416666666668
"smartquick.com.co",5.786909722222223,0.08777777777777777
"spx.co.id",5.771377314814814,0.037800925925925925
"paypoint.com",5.755486111111111,0.7672916666666667
"esdm.go.id",5.746099537037037,0.6660648148148147
"online-mahalla.uz",5.745590277777778,0.25700231481481484
"kosmosnimki.ru",5.745590277777778,0.6883449074074075
"parkinglist.de",5.726041666666666,0.42743055555555554
"muzyczneradio.pl",5.687604166666667,0.01175925925925926
"anonmap.ddns.net",5.658449074074074,0.22995370370370372
"dlubal.com",5.65119212962963,0.6118634259259259
"autogari.ro",5.649965277777779,0.14459490740740744
"stc.srv.br",5.646296296296296,0.3362037037037037
"ondroad.net",5.643229166666667,0.2816087962962963
"topuniversities.com",5.629629629629631,0.12479166666666666
"p-on.ru",5.627152777777777,0.47674768518518523
"trackingsystems.com.mx",5.618634259259259,0.17366898148148147
"mimamoru-kuruma.jp",5.605740740740742,0.7951157407407409
"tatar.ru",5.60310185185185,0.22434027777777776
"monmaster.gouv.fr",5.586678240740741,0.02872685185185185
"andreani.com.ar",5.563969907407407,0.3406712962962963
"inpost.pl",5.543252314814815,0.20137731481481483
"gis.by",5.5411574074074075,0.1381712962962963
"mspyonline.com",5.525590277777778,0.39899305555555553
"divisiongps.com.ar",5.520474537037037,0.09898148148148148
"bwesglobal.com",5.5176388888888885,0.2783333333333334
"arvento.com",5.507847222222222,0.666724537037037
"kartagoroda.com.ua",5.506840277777778,0.5792013888888888
"cloudtotvs.com.br",5.5067824074074005,0.13341435185185194
"tigo.net.bo",5.4972106481481475,0.22273148148148147
"regione.fvg.it",5.488206018518517,0.8078356481481483
"osp.tech",5.476412037037037,0.6069907407407408
"unam.mx",5.456631944444443,0.5671064814814816
"education.gouv.fr",5.432118055555555,0.13991898148148146
"tracedetrail.fr",5.421828703703703,0.6584953703703702
"livegpstracks.com",5.4148958333333335,0.3226967592592593
"satelicom.com",5.411585648148148,0.27216435185185184
"hamgardi.com",5.398263888888889,0.5060185185185185
"kensetsu-search.com",5.393611111111111,0.05434027777777778
"maps.ie",5.386921296296296,0.5239236111111111
"unesonora.com",5.380115740740741,0.05417824074074074
"utagawavtt.com",5.374282407407407,0.5050578703703704
"cybo.com",5.372094907407408,0.33423611111111134
"jcyl.es",5.358275462962965,0.04434027777777777
"busplus.com.ar",5.35400462962963,0.4796759259259259
"carbu.com",5.338240740740741,0.10282407407407407
"localizaregratis.ro",5.332152777777777,0.25202546296296297
"eclipse2024.org",5.327731481481481,0.5670601851851852
"prodigycad.com",5.321840277777778,0.8198032407407407
"igis-transport.ru",5.315162037037037,0.020162037037037037
"geolocation.com",5.289513888888889,0.5218287037037037
"wagner2022.ru",5.280092592592593,0.059166666666666666
"webcam-binnenvaart.nl",5.279293981481482,0.14753472222222222
"sevtransport-online.ru",5.272997685185185,0.16896990740740742
