"host","tps","tps_miss"
"openstreetmap.org",1584.102858796296,509.7725347222222
"localhost",208.74013888888888,21.201574074074074
"openrailwaymap.org",164.11381944444446,24.42883101851852
"mondialrelay.fr",120.53341435185185,3.7576273148148145
"onliner.by",82.83167824074074,1.6785185185185185
"kadastr.live",78.9674537037037,20.833726851851853
"arcgis.com",74.64990740740762,13.899016203703765
"tracksolid.com",64.80760416666666,7.11962962962963
"ad-production-stage.com",56.21724537037037,0.033993055555555554
"127.0.0.1",53.49018518518518,4.771284722222222
"qualp.com.br",53.03950231481481,0.8028472222222222
"topographic-map.com",50.37134259259258,4.280092592592592
"drivetest.ca",47.889386574074074,0.21359953703703705
"sentinel-hub.com",47.50253472222222,10.58869212962963
"ibge.gov.br",46.8534375,6.019537037037035
"tracksolidpro.com",46.631597222222226,6.25474537037037
"araskargo.com.tr",45.97579861111111,1.992523148148148
"mobiliz.com.tr",43.80825231481481,4.117083333333333
"gites-de-france.com",42.87336805555555,1.9884606481481482
"skelbiu.lt",42.72679398148148,4.210138888888889
"rubmaps.ch",41.42559027777778,1.3119444444444444
"haya.es",41.30997685185185,0.6863888888888889
"nakarte.me",40.815,8.945648148148148
"gays-cruising.com",40.089363425925924,1.3835300925925926
"cdsvyatka.com",39.71212962962963,0.2432175925925926
"myrouteapp.com",38.11850694444445,9.132152777777778
"busti.me",36.81255787037037,0.8726041666666666
"atlasgr.com.br",36.03224537037037,0.9644444444444443
"sinopticoplus.com",34.71011574074074,0.8810416666666667
"rainviewer.com",34.04460648148148,0.16135416666666666
"solutudo.com.br",33.65765046296296,0.5754166666666667
"trackgps.ro",33.48858796296297,4.490358796296297
"afstandmeten.nl",32.00416666666666,2.2104745370370367
"openstreetmap.fr",30.58230324074074,3.41488425925926
"omnicomm.ru",30.38712962962963,4.003807870370371
"geotree.ru",29.665081018518517,3.2813425925925928
"atrbpn.go.id",29.269861111111112,6.642222222222223
"wikiroutes.info",28.699849537037036,3.285416666666667
"dhl.pl",28.23261574074074,3.219039351851852
"retromap.ru",28.171168981481483,5.522777777777778
"navifleet.pl",27.961423611111115,2.4043287037037033
"rutadirecta.com",27.172870370370365,0.44927083333333345
"satwork.net",27.098460648148148,2.078599537037037
"trackingo.in",27.000277777777775,2.1030439814814836
"pastvu.com",26.870266203703704,3.110636574074074
"mapcustomizer.com",26.596828703703704,3.6261111111111113
"calculitineraires.fr",26.185381944444444,4.111273148148148
"fishermap.org",26.04372685185185,9.451620370370371
"statshunters.com",25.454212962962963,1.6976851851851853
"inpost.es",25.400879629629628,0.4578009259259259
"hazardwatch.gov.au",25.173738425925926,0.48282407407407407
"omnilink.com.br",25.11207175925926,2.0857175925925926
"visugpx.com",24.790729166666665,4.178703703703704
"opentechgr.com.br",24.642696759259263,1.3713541666666667
"ruptela.com",24.562430555555554,2.418761574074074
"windfinder.com",23.686666666666667,2.574872685185185
"mispicaderos.com",23.39300925925926,0.7015393518518519
"codigopostal.gov.co",23.298414351851854,1.2439699074074073
"wpfmobilemap.app",23.163391203703704,2.8626388888888887
"mon-essence.fr",23.088761574074077,0.6760416666666667
"openstreetmap.hu",23.027939814814815,3.0499074074074075
"esri.com",23.025659722222223,7.139374999999999
"adsbexchange.com",22.882291666666664,1.8197106481481482
"ilmeteo.it",22.419583333333332,0.09853009259259259
"gpstrackerxy.com",22.41261574074074,1.7021527777777776
"findlatitudeandlongitude.com",22.342939814814816,5.502268518518519
"glonasssoft.ru",22.282650462962962,2.6140740740740736
"ravex.com.br",20.99253472222222,0.679525462962963
"rotasbrasil.com.br",20.903703703703705,0.8246643518518518
"monitoreo360.com",20.801770833333332,1.3960416666666666
"latlong.net",20.69273148148148,6.699224537037037
"",20.549699074074073,5.245532407407407
"blackmap.org",20.504780092592593,3.8843171296296295
"m2mbd.com",20.47855324074074,0.8092939814814815
"att.com",20.204583333333325,1.8062615740740733
"angazadesign.com",20.051273148148148,0.3456712962962963
"lefigaro.fr",19.98247685185185,1.1455092592592593
"anwb.nl",19.92408564814815,0.4954050925925926
"securitrac.net",19.66208333333333,0.05358796296296296
"digitrack.pl",19.600046296296295,1.1501273148148148
"buonny.com.br",19.426863425925927,0.9208680555555555
"natuurmonumenten.nl",18.78390046296296,0.8667013888888889
"searates.com",18.590081018518518,0.14998842592592593
"aqicn.org",18.277870370370373,0.17392361111111113
"floodmap.net",18.053483796296295,1.2497453703703705
"cruisingmap.net",18.036041666666666,0.9634837962962963
"metrocuadrado.com",18.014837962962964,0.2659837962962963
"doz.pl",17.998958333333334,0.27578703703703705
"astro.com",17.968055555555555,0.6034953703703704
"sirap.fr",17.924745370370378,5.921770833333334
"moscarossa.biz",17.820462962962964,0.28502314814814816
"mindat.org",17.73638888888889,3.2350000000000003
"cargorun.ru",17.654733796296295,0.6035069444444444
"openrouteservice.org",17.556909722222223,2.7771180555555555
"itspl.net",17.369502314814813,0.714525462962963
"la-spa.fr",17.366284722222222,0.11017361111111111
"minsktrans.by",17.178217592592592,0.09328703703703703
"epsb.ca",17.033819444444447,0.5158449074074074
"lyft.net",16.846736111111106,5.169131944444445
"aqar.fm",16.705752314814813,0.9152314814814815
"fort-monitor.ru",16.637569444444445,2.133298611111111
"hsc.gov.ua",16.47483796296296,0.19131944444444443
"verkehrslage.de",16.452233796296298,0.6622337962962963
"policia.gov.co",16.42532407407407,0.6601041666666668
"all-routes.ru",16.352060185185184,1.590787037037037
"mutu-kgn.ru",16.18363425925926,0.18664351851851851
"d-flight.it",16.12013888888889,2.610173611111111
"kosmosnimki.ru",16.059722222222224,2.767233796296296
"getrak.com",15.81488425925926,0.8487847222222221
"sii.cl",15.474722222222221,3.2525810185185184
"hinode.pics",15.206724537037037,1.3418402777777778
"kemdikbud.go.id",15.087442129629625,0.4754629629629629
"parking.spb.ru",15.025706018518518,0.14050925925925928
"119.235.249.45",15.022013888888889,0.07342592592592592
"datasystem.pl",14.970300925925926,1.7885763888888888
"prasarana.com.my",14.928599537037035,0.13863425925925926
"nycpokemap.com",14.786608796296296,0.7187847222222222
"cirkwi.com",14.74869212962963,0.8239583333333333
"10.206.1.210",14.674861111111111,1.0995717592592593
"groupalarm.com",14.610081018518517,0.01494212962962963
"freemaptools.com",14.5196875,1.2709143518518518
"brouter.de",14.450891203703703,3.024652777777778
"educamaisbrasil.com.br",14.327592592592593,0.9113425925925925
"tekom.pl",14.124421296296298,2.7661805555555556
"lightningmaps.org",14.095625,0.7755439814814815
"ucas.com",14.058449074074074,0.2532523148148148
"fourc.net",13.930462962962963,0.004502314814814815
"remoteeyeplsat.net",13.836307870370371,0.7954398148148148
"ozon.ru",13.771076388888888,0.256724537037037
"nocowanie.pl",13.632905092592589,0.6977546296296285
"worldpostalcode.com",13.612835648148149,2.9265046296296298
"semob.df.gov.br",13.575578703703703,0.0352662037037037
"historicaerials.com",13.398576388888888,5.303576388888889
"mapio.net",13.379814814814814,1.1906828703703705
"fws.gov",13.3240625,1.1513773148148148
"cnig.es",13.308067129629631,1.8601157407407407
"wikiloc.com",13.238807870370366,3.5487615740740743
"itrack.com.br",13.18204861111111,1.658136574074074
"dgt.es",13.147581018518517,0.5178935185185185
"centraldofuncionario.com.br",13.074722222222222,0.19666666666666666
"fleetx.io",13.022268518518517,1.5539004629629631
"detectme.net",12.992835648148148,0.019050925925925926
"zivefirmy.cz",12.964918981481482,1.0041782407407407
"ridewithgps.com",12.867673611111112,3.6879050925925925
"telkom.co.id",12.83909722222222,0.5371296296296296
"infis.pl",12.786238425925927,1.732361111111111
"stops.lt",12.73568287037037,0.4192939814814815
"simplaza.org",12.734965277777778,0.6781597222222222
"flixbus.com",12.548391203703705,0.0515162037037037
"abs.gov.au",12.465844907407408,0.6971064814814815
"sre.gob.mx",12.457997685185186,0.2197337962962963
"kemenkopukm.go.id",12.398229166666667,1.5479282407407406
"huntermonitoreo.com",12.352986111111111,1.1602083333333333
"kooora.com",12.345775462962964,0.4160300925925926
"openstreetmap.de",12.337476851851854,1.1427893518518515
"overpass-turbo.eu",12.287569444444445,1.6624884259259258
"tha.kz",12.251875,0.16707175925925927
"nits.com.bd",12.246377314814815,1.275300925925926
"telekom.de",12.231863425925933,2.0265625000000007
"geotastic.net",12.211550925925925,0.4304050925925926
"registradores.org",12.203113425925926,1.9050694444444443
"rega.ch",12.197222222222223,0.000925925925925926
"nap-camp.com",12.180844907407407,0.6121412037037037
"bilkom.pl",12.002986111111111,0.14230324074074074
"nehnutelnosti.sk",11.988055555555556,1.1068402777777777
"autotrack.nl",11.90175925925926,0.17835648148148148
"transmobil.pl",11.798935185185185,1.2341666666666666
"ministeriodegobierno.gob.ec",11.767766203703701,0.8090740740740741
"orderlord.com",11.678263888888889,0.5831944444444445
"talabatey.com",11.659247685185186,0.2556481481481481
"truck-control.by",11.628032407407408,1.0044328703703702
"komparing.com",11.599733796296297,0.36118055555555556
"footpathmap.co.uk",11.550150462962963,3.4844675925925928
"tilannehuone.fi",11.543738425925927,0.2727777777777778
"abexacloud.com",11.484479166666665,0.012534722222222223
"filae.com",11.438993055555555,0.32370370370370366
"recorditalia.net",11.417476851851852,1.7150231481481482
"mappeweb.it",11.393275462962963,2.938287037037037
"mtrack.eu",11.383969907407408,0.551099537037037
"becasbenitojuarez.gob.mx",11.33991898148148,0.4897337962962963
"fetchgis.com",11.284340277777778,2.8853935185185184
"mk.local",11.269641203703703,0.6614583333333335
"kpt.kyiv.ua",11.194976851851852,0.06215277777777778
"sitrack.mx",11.18548611111111,0.9753935185185185
"itrack.top",11.055983796296296,1.0366666666666666
"googleusercontent.com",10.967581018518464,1.6107754629629472
"supercharge.info",10.950868055555556,1.0416319444444444
"logitracs.com",10.94304398148148,1.2999189814814813
"apple.com",10.89170138888889,4.918576388888889
"tallinn.ee",10.877916666666666,0.21957175925925926
"bus62.ru",10.843611111111112,0.5091203703703704
"streetcheck.co.uk",10.838796296296296,1.0569097222222221
"gloryshole.com",10.813993055555555,0.43850694444444444
"url.edu.gt",10.74582175925926,0.011574074074074073
"gpstracking.ro",10.709120370370371,1.059224537037037
"transport.cv.ua",10.70800925925926,0.023055555555555555
"biji.co",10.679583333333332,1.3464236111111112
"waymarkedtrails.org",10.652662037037038,1.6301620370370369
"gov.hu",10.601759259259257,0.2591666666666666
"otenko.com",10.595833333333333,0.8034722222222221
"rail.cc",10.585752314814815,0.4062847222222222
"locator.ua",10.578518518518518,0.779699074074074
"bmkg.go.id",10.569351851851854,0.16120370370370368
"eais.go.kr",10.54638888888889,0.7633564814814815
"tvil.ru",10.45273148148148,0.41843749999999996
"anglers.jp",10.443287037037036,0.1652662037037037
"sab.gov.co",10.39349537037037,0.0016782407407407408
"brono.com",10.36915509259259,1.0359143518518519
"koordinaten-umrechner.de",10.360162037037037,1.8008796296296297
"huntermonitoreoperu.com",10.303252314814815,1.138449074074074
"annunci69.it",10.275787037037038,0.03436342592592593
"atrax4.com",10.265775462962964,0.9446296296296297
"carbu.com",10.250671296296296,0.18552083333333333
"stigmap.gr",10.235023148148148,0.6111921296296297
"kazantransport.ru",10.214467592592593,0.049340277777777775
"e-leiloes.pt",10.196724537037039,0.22869212962962965
"compareschoolrankings.org",10.164074074074074,0.503275462962963
"nucleo.pro",10.097824074074074,0.10436342592592593
"smartivo.com",10.072800925925923,0.8736458333333332
"senamhi.gob.pe",9.980509259259257,0.7858333333333333
"greyhound.com",9.877962962962965,0.9243634259259259
"slowhop.com",9.794375,0.3804398148148148
"ceb.lk",9.793819444444445,0.35100694444444447
"freedar.uk",9.770868055555555,0.31751157407407404
"service-public.fr",9.755416666666667,2.0460648148148146
"mos.ru",9.746574074074072,0.21586805555555555
"spotwork.biz",9.735949074074075,0.3965972222222222
"foundi.info",9.582418981481482,1.6702314814814814
"amazon.com",9.548275462962964,2.4387731481481487
"maklarhuset.se",9.53116898148148,0.16712962962962963
"civico.com",9.45164351851852,0.06907407407407408
"micronauta.dnsalias.net",9.44386574074074,0.2395949074074074
"geomappe.org",9.432222222222222,3.3233333333333337
"geoportalgasolineras.es",9.43074074074074,0.353287037037037
"activetrip.me",9.407222222222222,1.900810185185185
"mapsdirections.info",9.401770833333334,0.8712615740740741
"mapillary.com",9.385706018518519,2.7950347222222223
"matrixiangroup.com",9.37621527777778,2.1320486111111108
"smartmovepro.net",9.345393518518517,0.4201273148148148
"lasy.gov.pl",9.33012731481481,1.894108796296296
"201.140.100.144",9.329583333333334,0.17414351851851853
"lontex.pl",9.311203703703704,0.7597685185185186
"boxdelivery.com.br",9.282743055555557,0.0632638888888889
"freetrack.com.ua",9.271192129629629,0.5683101851851852
"metar-taf.com",9.239942129629629,0.7065162037037037
"shipxpert.de",9.222476851851852,3.206377314814815
"sucursales.net",9.159155092592593,0.3416666666666667
"jajiga.com",9.067291666666664,0.12538194444444445
"marinetraffic.live",9.065162037037037,0.8254861111111111
"cartoradio.fr",9.059201388888887,2.448877314814815
"visir.is",8.973912037037037,0.4888310185185185
"polskazobaczwiecej.pl",8.910312500000002,0.48075231481481484
"fuelgr.gr",8.900682870370371,0.2525115740740741
"gestya.com",8.886099537037039,0.7012152777777779
"skaner.com",8.885312500000001,1.533773148148148
"tracergps.com",8.84630787037037,0.5089699074074073
"prodds.ntnl",8.84601851851852,0.0
"www.gob.mx",8.82289351851852,0.12541666666666668
"weathercloud.net",8.765613425925926,0.26849537037037036
"la-flamme-rouge.eu",8.690902777777778,2.051736111111111
"geoportal.co.me",8.689652777777777,0.7943518518518519
"yellowfox.de",8.684791666666666,0.7178819444444444
"leafletjs.com",8.679618055555556,0.30909722222222225
"digitalglobe.com",8.668229166666666,3.3176736111111107
"gpsvisualizer.com",8.555046296296297,2.263402777777778
"wifispc.com",8.500474537037038,0.3889699074074074
"small-world.co.il",8.493333333333334,0.8065393518518519
"jcyl.es",8.49173611111111,0.08849537037037042
"nex.ba",8.491678240740741,0.3318171296296296
"brunoespiao.com.br",8.44949074074074,0.7546759259259259
"fulltrackapp.com",8.433043981481491,1.483252314814814
"zditm.szczecin.pl",8.424143518518518,0.1253125
"flota-online.pl",8.422662037037037,0.9914236111111111
"maiia.com",8.387858796296298,0.43983796296296296
"e-turysta.pl",8.373159722222223,1.1739583333333332
"ot76.ru",8.35761574074074,0.07946759259259259
"mobilenumbertracker.com",8.351053240740741,0.23479166666666668
"gdedps.com",8.314571759259259,0.17864583333333334
"freelocalmatures.com",8.301122685185184,0.27188657407407407
"rescue1122.org",8.28775462962963,0.1977546296296296
"alarma.ro",8.27758101851853,0.5013657407407407
"eurobydleni.cz",8.225729166666667,0.6219675925925926
"scout-gps.ru",8.100983796296294,0.8226388888888889
"ipmetradar.com.br",8.061145833333333,0.17810185185185184
"finder-portal.com",8.034050925925927,0.7477199074074075
"track-pod.com",8.032291666666667,0.4942824074074074
"topgeometri.it",8.023136574074075,3.3690972222222224
"smprojects.ru",7.986446759259259,0.3100115740740741
"force.com",7.985891203703706,0.8986805555555555
"skyfms.com",7.978217592592593,0.9210995370370371
"spain.info",7.969652777777778,0.690162037037037
"sw-management.at",7.967696759259257,0.9201736111111111
"speedy.com.ar",7.879224537037037,0.8698842592592593
"mappedometer.com",7.845775462962963,1.941886574074074
"pleinchamp.com",7.836909722222222,0.04583333333333333
"gpsmanager.pl",7.835208333333333,1.1825462962962963
"realbus.pl",7.8335185185185185,0.1254398148148148
"elcar-online.pl",7.807164351851852,1.145324074074074
"asnetgps.net",7.801412037037037,0.7388310185185184
"pathfindsistema.com.br",7.7948611111111115,0.8471643518518519
"geocaching.com",7.7406250000000005,0.771886574074074
"addressesandpostcodes.co.uk",7.739224537037037,2.720173611111111
"traffic-update.co.uk",7.720868055555556,0.32539351851851855
"spartan.com",7.70199074074074,0.15280092592592592
"overseetracking.com",7.698842592592593,1.7447106481481482
"pttn.com",7.630810185185185,0.2553009259259259
"citypoint.ru",7.627303240740741,1.0185300925925924
"ivao.aero",7.617824074074074,0.768599537037037
"ridingazua.cc",7.607152777777777,0.5800578703703704
"comune.roma.it",7.5914583333333345,0.3457523148148149
"adultwork.com",7.587268518518519,0.4779861111111111
"vriskoapostasi.gr",7.5803819444444445,0.39375
"rce-event.de",7.576770833333334,0.0019444444444444444
"maxoptra.ru",7.574849537037038,0.26817129629629627
"iplogger.org",7.574803240740741,0.33642361111111113
"neoris.io",7.53193287037037,1.5063773148148145
"ligataxi.com",7.521967592592592,0.2534374999999999
"masstimes.org",7.503715277777777,1.0441550925925926
"mytransics.com",7.502604166666667,0.5669907407407407
"cybo.com",7.4628472222222175,0.5921990740740742
"fff.fr",7.434988425925927,0.29519675925925937
"logisticadcn.com",7.421388888888889,0.7658912037037038
"autosatnet.eu",7.414108796296296,0.7912268518518518
"sitrack.com",7.404756944444444,0.5384606481481482
"sondehub.org",7.385300925925925,0.40488425925925925
"entree.nu",7.358715277777778,0.0715162037037037
"enelint.global",7.357812499999997,2.320451388888889
"vrzen.org",7.344768518518518,0.10296296296296295
"wtsoftware.com.br",7.339398148148148,0.08024305555555555
"malangkota.go.id",7.29931712962963,0.10677083333333334
"gooddealgps.com",7.251273148148148,2.882048611111111
"e-server.com.pl",7.220636574074074,0.7321412037037037
"infornet.com.br",7.216064814814815,0.5520138888888889
"elguardiero.com",7.202222222222222,0.000462962962962963
"radiosondy.info",7.197858796296296,0.2993171296296296
"reality.sk",7.194016203703703,0.5709027777777778
"icnf.pt",7.180694444444444,0.5059375
"capfun.com",7.153599537037037,0.21918981481481484
"topreality.sk",7.119907407407408,0.5484375
"lvgmc.lv",7.112453703703704,0.23104166666666667
"project-gc.com",7.1017013888888885,0.5216666666666666
"gaccom.jp",7.0996296296296295,0.5493055555555556
"metropoliaztm.pl",7.093738425925926,0.2788541666666667
"sapo.pt",7.086481481481481,1.035787037037037
"chowari.jp",7.075092592592593,0.1963888888888889
"apisul.com.br",7.061643518518518,0.4629050925925926
"lp-portal.pl",7.028217592592589,1.9511805555555568
"haritamap.com",7.023958333333334,1.7241319444444445
"lteitaly.it",6.985231481481481,0.8946759259259259
"69.172.241.230",6.938217592592593,0.7640740740740741
"nav.by",6.931238425925926,0.37530092592592595
"mundraub.org",6.900555555555556,0.69625
"kojaro.com",6.878159722222223,0.2129050925925926
"collectplus.co.uk",6.865960648148148,0.1748611111111111
"mobilauto.com.ua",6.857037037037037,0.2217939814814815
"celesc.com.br",6.818611111111111,0.6007060185185185
"ticketmaster.com.mx",6.818101851851852,0.37287037037037035
"squareyards.com",6.782384259259259,0.16274305555555554
"iett.gov.tr",6.777465277777777,0.06047453703703703
"p-on.ru",6.767453703703704,0.7207291666666666
"rpdy.us",6.75710648148148,2.925115740740743
"tourister.ru",6.727291666666658,0.796238425925926
"mondialrelay.be",6.719131944444444,0.25947916666666665
"skybrake.lv",6.691724537037037,0.6300925925925926
"mosgortrans.com",6.677627314814815,0.21636574074074075
"tractive.com",6.657060185185185,4.326875
"statuspnr.in",6.630902777777778,0.505474537037037
"gazoleen.com",6.5606365740740795,0.06817129629629644
"annuaire-mairie.fr",6.503148148148148,0.8330208333333333
"373soft.ru",6.476388888888889,0.28987268518518516
"metatrak.it",6.473391203703704,0.5891782407407408
"mineducacion.gov.co",6.469236111111112,0.03003472222222222
"alio.lt",6.467361111111111,0.6420138888888889
"linkfanel.net",6.447847222222222,0.13832175925925927
"bestmaps.ru",6.428819444444445,0.9888194444444445
"lokalizatorgps24.pl",6.417719907407408,0.7090393518518519
"nobat.ir",6.3923958333333335,0.048900462962962965
"opekepe.gov.gr",6.392152777777778,2.3296527777777776
"rateyourmusic.com",6.361006944444444,0.38266203703703705
"rigassatiksme.lv",6.34130787037037,0.09517361111111111
"touristgah.com",6.311527777777778,0.33525462962962965
"sncf.fr",6.31150462962963,0.04945601851851852
"iform.dk",6.3008449074074075,0.6171180555555555
"cam-finder.com",6.270671296296297,0.01849537037037037
"atlantida2.mx",6.2704861111111105,0.2952430555555556
"bst.digital",6.246145833333332,0.45395833333333324
"hesgdv.de",6.224525462962963,0.05734953703703704
"navisoft.online",6.219965277777778,0.334849537037037
"fuelo.net",6.213009259259258,0.2535300925925926
"usgs.gov",6.209375000000004,1.3919328703703704
"kupbilecik.pl",6.190914351851852,6.1887384259259255
"buste.in",6.188599537037037,0.6236342592592593
"distancefromto.net",6.183877314814815,0.8900347222222222
"contact.page",6.180810185184388,0.5102662037037261
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.178368055555556,1.98
"ktrack.ro",6.121504629629629,0.3004050925925926
"tcdd.gov.tr",6.11019675925926,0.4428703703703703
"logistic.tools",6.094583333333333,0.5414236111111111
"lescrous.fr",6.080451388888889,0.027291666666666665
"geopoint.host",6.069409722222222,0.5139351851851852
"bulurum.com",6.039224537037037,0.8826388888888889
"m2bomber.com",6.028356481481482,0.16685185185185186
"stc.srv.br",6.024386574074075,0.34532407407407406
"performance-al.com.br",6.012824074074074,0.33555555555555555
"gortransperm.ru",5.990081018518519,0.21453703703703705
"acme.com",5.984918981481481,1.6271180555555556
"distancecalculator.net",5.984247685185185,0.9377777777777778
"unesonora.com",5.9806944444444445,0.046516203703703705
"beniculturali.it",5.958645833333333,0.5583564814814814
"comunidad.madrid",5.951886574074074,0.11026620370370371
"komoot.de",5.917118055555555,1.5875
"reportaziende.it",5.913379629629629,0.0415162037037037
"supercasa.pt",5.904328703703704,0.5079050925925926
"91.192.200.52",5.903784722222222,0.039155092592592596
"sledi.eu",5.895879629629629,0.5376273148148148
"comune.milano.it",5.873993055555555,0.17024305555555552
"garage-gps.com",5.8730671296296295,0.35993055555555553
"mimamoru-kuruma.jp",5.833368055555556,0.8494675925925926
"met.ie",5.831064814814815,0.0019212962962962964
"ports.com",5.800648148148148,0.8334953703703704
"minsal.cl",5.796574074074074,0.05565972222222222
"gpx.studio",5.791435185185185,1.481099537037037
"hsit.it",5.7823726851851855,0.10623842592592593
"vau.aero",5.76869212962963,0.06994212962962963
"army.mil",5.766793981481482,1.3815740740740745
"codigopostal.gob.pe",5.765219907407408,0.13725694444444445
"decea.mil.br",5.762881944444445,0.34069444444444447
"datingshall.life",5.758541666666667,0.34724537037037034
"todostuslibros.com",5.754363425925926,0.1119212962962963
"rapido.bike",5.750555555555556,0.07494212962962964
"gps.id",5.741631944444444,0.3259027777777778
"busy-krk.pl",5.731215277777778,0.15060185185185185
"muzyczneradio.pl",5.729282407407408,0.007789351851851852
"viacargo.com.ar",5.726979166666666,0.1110300925925926
"josm.pl",5.723414351851852,0.5439351851851851
"zmenu.com",5.722326388888889,0.9979166666666668
"koponyeg.hu",5.716261574074074,0.0004398148148148148
"geamap.com",5.680844907407407,2.230439814814815
"zoomradar.net",5.677974537037037,0.34283564814814815
"localizaregratis.ro",5.675486111111111,0.37809027777777776
"russianpost.ru",5.670173611111111,0.5999074074074076
"nsw.gov.au",5.624456018518518,0.8815856481481482
"shinyapps.io",5.6070254629629535,0.2833449074074077
"dgterritorio.gov.pt",5.601863425925926,0.8101736111111112
"linqo.io",5.581481481481481,0.5741782407407406
"czynaczas.pl",5.58074074074074,0.14814814814814814
"weathermeister.com",5.565381944444444,0.007013888888888889
"prodigycad.com",5.565254629629629,1.024085648148148
"visura.pro",5.531180555555555,0.9901736111111111
"andreani.com.ar",5.523923611111112,0.34783564814814816
"infobus.kz",5.513460648148149,0.10039351851851852
"unam.mx",5.510787037037037,0.31478009259259265
"easylocator.net",5.491203703703704,0.2070138888888889
"wikimapia.org",5.471689814814815,1.5301157407407406
"blocket.se",5.4644560185185185,0.21354166666666666
"satelicom.com",5.45650462962963,0.2953935185185185
"vk-list.com",5.444710648148148,0.0022569444444444442
"coordinates-converter.com",5.443287037037036,0.8619097222222222
"fpln.ru",5.431678240740741,0.5535416666666667
"cargotrack.ro",5.427407407407409,0.5869212962962963
"delengine.com",5.426481481481481,0.560787037037037
"fiktok.com",5.415810185185185,0.04195601851851852
"sona.fo",5.38798611111111,0.06446759259259259
"phototravellers.de",5.371574074074074,0.0998263888888889
"104.com.tw",5.365543981481482,0.10451388888888889
"ambiente.sp.gov.br",5.365324074074074,0.5536574074074074
"familio.org",5.363842592592593,1.8754050925925925
"randogps.net",5.353090277777778,0.8958217592592592
"pzlow.pl",5.347384259259259,0.9826736111111112
"nowmsg.com",5.3418171296296295,2.0331250000000005
"inpost.pl",5.33300925925926,0.21846064814814817
"rappi.com",5.322210648148148,0.16148148148148148
"tide.ws",5.305462962962963,0.3828472222222222
"altituderando.com",5.3035648148148145,0.33740740740740743
"disatelgps.com",5.301469907407407,0.7604976851851851
"redremax.com",5.286736111111111,0.04415509259259259
"mdates.com",5.262488425925926,0.07716435185185185
"grobonet.com",5.258668981481484,0.505833333333334
"m3risk.com.br",5.256319444444445,0.18688657407407405
"kartagoroda.com.ua",5.247002314814814,0.846574074074074
"distanciacidades.net",5.243587962962963,0.32230324074074074
"ant-logistics.com",5.242407407407407,0.523425925925926
"widetech.co",5.240277777777778,0.45483796296296297
"topuniversities.com",5.2302893518518525,0.13775462962962962
"o3.ru",5.225972222222221,0.20630787037037038
"xn--90aifddrld7a.xn--p1ai",5.223460648148148,0.005821759259259259
"fm-track.com",5.206759259259262,0.6466550925925927
"livegpstracks.com",5.203668981481481,0.4122800925925926
"logirastreo.com",5.2015625,0.25277777777777777
"showmelocal.com",5.199421296296297,1.691574074074074
"guaguasglobal.com",5.197546296296296,0.3410763888888889
"tdc.dk",5.195277777777778,0.2199537037037037
"even3.com.br",5.190972222222222,0.10126157407407407
"fleetopticsinc.ca",5.18880787037037,0.22924768518518518
"dokladno.com",5.184907407407407,0.5895949074074075
"10.10.20.18",5.1600925925925925,0.11565972222222222
"goradar.ru",5.156006944444444,0.5067592592592592
"firetree.net",5.154618055555556,0.4855787037037037
"ca.gov",5.154583333333334,0.11461805555555554
"gddkia.gov.pl",5.149907407407407,0.6209143518518518
"ashrae-meteo.info",5.132858796296296,0.44005787037037036
"huawei.com",5.106458333333327,0.7776041666666669
"ymere.nl",5.105127314814815,0.032233796296296295
"dssgroup.it",5.104155092592593,1.1286574074074072
"24hm.net",5.091550925925925,0.5149768518518518
"osinergmin.gob.pe",5.0894560185185185,1.7768402777777779
"misterimprese.it",5.085902777777778,0.4071875
"realtsoft.net",5.077673611111115,0.20356481481481473
"vworld.kr",5.065092592592593,0.3884027777777778
"ondroad.net",5.063344907407408,0.363599537037037
"divisiongps.com.ar",5.052106481481482,0.1061226851851852
"trackbus.in",5.048310185185185,0.24885416666666665
"catastro.gov.py",5.032523148148148,1.1546064814814814
"saabtnt",5.0287037037037035,1.2937037037037038
"mobiltracker.com.br",5.017511574074074,0.6948726851851852
