"host","tps","tps_miss"
"openstreetmap.org",1519.3024189814817,533.6570833333332
"localhost",192.04347222222222,22.37902777777778
"openrailwaymap.org",149.86642361111114,24.38454861111111
"routesmart.com",136.3006828703704,40.17306712962963
"radar-opadow.pl",130.69613425925925,2.8069444444444445
"onliner.by",99.94429398148148,1.9106828703703704
"ad-production-stage.com",99.57428240740741,0.10898148148148148
"tvil.ru",92.59081018518519,2.7311111111111113
"mondialrelay.fr",85.34152777777778,3.564884259259259
"arcgis.com",77.20039351851885,16.6275115740739
"opekepe.gov.gr",73.67271990740741,17.603715277777777
"myrouteapp.com",72.64486111111111,15.08675925925926
"qualp.com.br",68.43335648148148,1.0490277777777777
"rainviewer.com",66.80211805555555,0.5425347222222222
"nakarte.me",62.15226851851852,15.917291666666666
"dotmaker.eu",58.77085648148148,2.3733564814814816
"fishermap.org",58.10372685185186,20.249375
"anwb.nl",58.01180555555556,1.8936458333333335
"sentinel-hub.com",57.998842592592595,13.342604166666666
"127.0.0.1",54.6321412037037,4.588240740740741
"tracksolid.com",53.148067129629624,8.014513888888889
"gites-de-france.com",51.99149305555555,2.7613078703703704
"nocowanie.pl",49.70297453703693,2.167719907407421
"topographic-map.com",49.43951388888888,4.67212962962963
"afstandmeten.nl",46.47215277777778,4.175358796296297
"mobiliz.com.tr",44.643668981481476,6.8653125
"cap-sources.s3.amazonaws.com",43.914097222222225,1.2506018518518518
"geocache.fi",43.7784837962963,3.210763888888889
"skelbiu.lt",42.150729166666665,5.478611111111111
"imobiliare.ro",41.90693287037037,2.6182060185185185
"royallepage.ca",41.62373842592593,1.6210185185185186
"atrbpn.go.id",40.894814814814815,10.179224537037035
"sinopticoplus.com",40.609594907407406,1.2277893518518517
"rubmaps.ch",39.91512731481482,1.7194212962962963
"calculitineraires.fr",39.66035879629629,6.458368055555556
"openstreetmap.fr",39.21236111111112,4.1619675925925925
"atlasgr.com.br",38.691759259259264,1.1363773148148149
"kadastr.live",38.19361111111111,13.212905092592592
"lightningmaps.org",38.01274305555555,2.2837152777777776
"solutudo.com.br",37.286307870370365,0.703113425925926
"all-routes.ru",36.60703703703704,4.245798611111111
"drivetest.ca",36.45087962962963,0.4137962962962963
"ibge.gov.br",34.57429398148149,5.560277777777779
"gays-cruising.com",32.80244212962963,1.562476851851852
"geotree.ru",32.58099537037037,4.601446759259259
"dhl.pl",31.215324074074072,4.436342592592593
"esri.com",31.13097222222222,8.383854166666667
"visugpx.com",31.055706018518517,5.722002314814815
"ceb.lk",30.809814814814818,1.0656597222222222
"metrocuadrado.com",29.9121875,0.3753125
"codigopostal.gov.co",29.553969907407406,2.155902777777778
"windfinder.com",29.40256944444445,3.2702314814814812
"d-flight.it",29.355671296296297,5.989849537037037
"araskargo.com.tr",29.100173611111114,2.1456944444444446
"busti.me",29.069583333333334,1.1509143518518519
"",28.676273148148148,8.687395833333333
"lyft.net",28.413935185185185,8.289444444444442
"wikiroutes.info",28.353506944444444,4.4334375
"cruisingmap.net",28.065300925925925,1.6219328703703704
"cdsvyatka.com",28.04457175925926,0.2607060185185185
"openseamap.org",27.191527777777775,6.770891203703704
"opentechgr.com.br",26.521250000000002,1.771747685185185
"omnicomm.ru",26.509733796296295,4.916712962962961
"trackgps.ro",26.25579861111111,3.9394444444444447
"rutadirecta.com",25.983946759259254,0.5985648148148149
"jajiga.com",25.060509259259256,0.36908564814814815
"retromap.ru",24.86466435185185,5.498611111111111
"telkom.co.id",24.538090277777776,1.9256828703703706
"ruptela.com",24.121782407407405,3.3190393518518517
"huntermonitoreo.com",24.00638888888889,1.8616550925925925
"glonasssoft.ru",23.78150462962963,3.6593750000000003
"cirkwi.com",23.490266203703705,1.5109259259259256
"brouter.de",23.28373842592592,4.188611111111111
"pastvu.com",23.149872685185187,3.162361111111111
"mapcustomizer.com",23.07403935185185,3.0597337962962965
"wifispc.com",22.91179398148148,1.1663078703703704
"tilannehuone.fi",22.67628472222222,0.5761805555555556
"navifleet.pl",22.463935185185186,2.7135648148148155
"rotasbrasil.com.br",22.208622685185187,0.9778703703703704
"omnilink.com.br",21.165347222222223,1.7637152777777776
"satwork.net",20.966053240740738,2.2741087962962965
"udg.mx",20.840289351851855,1.0662962962962963
"policia.gov.co",20.763483796296295,1.0585185185185182
"trackingo.in",20.658182870370382,2.5462962962962967
"openrouteservice.org",20.63841435185185,3.6752199074074072
"m2mbd.com",20.490300925925926,1.1277083333333333
"gpstrackerxy.com",20.427835648148147,2.057962962962963
"wpfmobilemap.app",20.381458333333335,3.305347222222222
"adsbexchange.com",20.33394675925926,1.5589699074074075
"ravex.com.br",20.321527777777778,0.8525
"openstreetmap.hu",20.211701388888887,3.929849537037037
"buscounchollo.com",20.182361111111113,0.45332175925925927
"statshunters.com",19.879270833333333,1.935625
"rail.cc",19.440543981481483,0.6415046296296296
"slowhop.com",19.43150462962963,0.7715625
"footpathmap.co.uk",19.300868055555554,5.687141203703704
"detectme.net",19.27857638888889,0.022974537037037036
"ifood.com.br",19.092997685185185,0.14894675925925926
"ruta0.com",19.038796296296297,1.246423611111111
"mindat.org",18.62545138888889,4.112291666666668
"capfun.com",18.2358912037037,0.6019675925925926
"latlong.net",18.21255787037037,6.612430555555555
"tracksolidpro.com",18.125555555555557,3.461921296296296
"doz.pl",17.942650462962963,0.40998842592592594
"nycpokemap.com",17.843668981481482,1.0075925925925926
"aqar.fm",17.675648148148152,1.426273148148148
"att.com",17.631493055555534,2.029131944444444
"moscarossa.biz",17.576099537037038,0.47010416666666666
"mapio.net",17.371064814814815,1.8780902777777777
"haya.es",17.229247685185186,0.41199074074074077
"floodmap.net",17.10472222222222,1.426400462962963
"lefigaro.fr",17.02829861111111,1.1752083333333334
"getrak.com",16.919166666666666,0.675324074074074
"becasbenitojuarez.gob.mx",16.81255787037037,0.8434837962962963
"sirap.fr",16.736747685185172,5.4529050925925935
"searates.com",16.689328703703705,0.18688657407407405
"ridewithgps.com",16.58488425925926,5.247928240740741
"natuurmonumenten.nl",16.49673611111111,0.9397800925925925
"monitoreo360.com",16.10033564814815,1.3648726851851853
"verkehrslage.de",16.085289351851852,0.8810763888888888
"bilkom.pl",16.008333333333336,0.2318171296296296
"komparing.com",15.980613425925926,0.7066435185185185
"infis.pl",15.48457175925926,3.0585300925925925
"agriturismo.it",15.33201388888889,1.2166666666666666
"findlatitudeandlongitude.com",15.283125,3.985196759259259
"fort-monitor.ru",15.168518518518518,2.4879050925925927
"minsktrans.by",15.040162037037037,0.15769675925925924
"glidernet.org",14.939618055555554,1.1714930555555556
"orientering.se",14.929386574074075,1.124548611111111
"freemaptools.com",14.928020833333333,1.438738425925926
"activetrip.me",14.924479166666668,3.317627314814815
"world-weather.ru",14.767164351851852,1.1824884259259258
"astro.com",14.699988425925927,0.5475578703703704
"sii.cl",14.547986111111111,2.5548611111111112
"cargorun.ru",14.500601851851851,0.7676273148148148
"semob.df.gov.br",14.345081018518519,0.08538194444444444
"nits.com.bd",14.335949074074074,1.7726967592592593
"phototravellers.de",14.211539351851853,0.3310763888888889
"e-turysta.pl",14.04011574074074,1.9638310185185186
"hsc.gov.ua",13.621770833333333,0.45569444444444446
"wikiloc.com",13.584745370370372,4.343229166666667
"la-spa.fr",13.557766203703704,0.10072916666666666
"speedy.com.ar",13.373321759259259,0.8885879629629629
"119.235.249.45",13.36712962962963,0.08591435185185185
"puntopack.es",13.346666666666666,0.38287037037037036
"gloryshole.com",13.294467592592593,0.637974537037037
"remoteeyeplsat.com",13.267858796296297,0.8864467592592593
"watsen.info",13.245,0.5392824074074074
"waymarkedtrails.org",13.196863425925926,2.370775462962963
"fetchgis.com",13.157141203703704,4.197442129629629
"digitrack.pl",13.142476851851852,1.3544097222222222
"supercharge.info",13.11994212962963,1.432048611111111
"nehnutelnosti.sk",13.060648148148148,1.433101851851852
"koponyeg.hu",13.050127314814814,0.002662037037037037
"kojaro.com",13.030671296296296,0.3791550925925926
"abs.gov.au",12.901701388888888,0.8613888888888889
"kooora.com",12.826122685185187,0.2621527777777778
"gunviolencearchive.org",12.813148148148148,1.0944212962962963
"meteocentrum.cz",12.80380787037037,0.11538194444444444
"snet.gob.sv",12.793043981481484,0.25787037037037036
"samsung.com",12.724490740740741,5.51412037037037
"mutu-kgn.ru",12.701064814814815,0.2474537037037037
"vriskoapostasi.gr",12.57224537037037,0.958125
"worldpostalcode.com",12.566828703703704,3.1736458333333335
"in-pocasi.cz",12.485162037037037,0.4316550925925926
"dgt.es",12.465474537037037,0.681875
"historicaerials.com",12.434270833333333,5.064236111111112
"abexacloud.com",12.432905092592593,0.03701388888888889
"datasystem.pl",12.323611111111111,2.0474421296296295
"streetcheck.co.uk",12.255173611111111,1.3847106481481481
"ilmeteo.it",12.165671296296296,0.07105324074074074
"itrack.com.br",12.164837962962963,1.700023148148148
"10.206.1.210",12.123229166666667,0.5362268518518518
"gov.hu",12.109652777777775,0.34427083333333336
"service-public.fr",12.095856481481482,2.2901736111111113
"blackmap.org",12.02037037037037,2.2174768518518517
"emporis.com",11.803275462962963,3.7627546296296295
"glidertracker.de",11.796504629629629,1.072962962962963
"tha.kz",11.756435185185186,0.22652777777777777
"statuspnr.in",11.63351851851852,0.9473611111111111
"hac.hr",11.629340277777779,0.6842361111111112
"zoomradar.net",11.6290625,0.5465972222222222
"fires.ru",11.619189814814815,1.6399189814814814
"prasarana.com.my",11.60662037037037,0.2000462962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.565173611111112,4.127511574074074
"kensetumap.com",11.533692129629628,2.1592013888888886
"visir.is",11.500914351851852,0.6579861111111112
"angazadesign.com",11.34099537037037,0.5011574074074074
"autotrack.nl",11.262291666666668,0.14408564814814814
"geoworld.space",11.24704861111111,0.8142939814814815
"gpsmanager.pl",11.239444444444445,2.71130787037037
"komoot.de",11.163449074074073,3.1975810185185183
"overpass-turbo.eu",11.061712962962963,1.7687731481481481
"civico.com",11.012476851851853,0.10912037037037038
"stigmap.gr",11.011261574074075,0.8900578703703703
"mappedometer.com",10.942534722222222,2.8159953703703704
"sucursales.net",10.93912037037037,0.35357638888888887
"touristgah.com",10.924756944444445,0.5996875
"mapsdirections.info",10.856111111111112,1.271388888888889
"maklarhuset.se",10.856099537037037,0.24974537037037037
"agriculture.gouv.fr",10.80804398148148,0.0787962962962963
"locator.ua",10.807256944444445,0.9755671296296294
"fuelo.net",10.764490740740742,0.6595486111111108
"fourc.net",10.69704861111111,0.01826388888888889
"nextbike.de",10.672511574074074,1.2091782407407408
"brono.com",10.633032407407407,1.2323032407407408
"nap-camp.com",10.632777777777777,0.8919444444444444
"freedar.uk",10.582453703703706,0.3807175925925926
"simplaza.org",10.581342592592593,0.6336226851851852
"doe.ir",10.57056712962963,0.2113773148148148
"nobat.ir",10.535856481481481,0.057152777777777775
"sre.gob.mx",10.511400462962964,0.3107175925925926
"cottagesincanada.com",10.50986111111111,1.123125
"radareu.cz",10.505868055555554,0.43603009259259257
"registradores.org",10.45712962962963,1.7489814814814812
"mappeweb.it",10.439398148148149,2.962175925925926
"e-leiloes.pt",10.423935185185185,0.3557986111111111
"apple.com",10.379467592592594,6.305520833333334
"greyhound.com",10.358634259259258,0.8793171296296296
"reality.sk",10.353541666666663,0.78375
"senamhi.gob.pe",10.295532407407407,0.6183101851851852
"url.edu.gt",10.294155092592593,0.011886574074074074
"teenfinder.com",10.288553240740741,0.2758449074074074
"addressesandpostcodes.co.uk",10.27425925925926,2.5916319444444444
"biji.co",10.205231481481482,1.5378125
"recorditalia.net",10.14523148148148,2.116273148148148
"tracergps.com",10.125405092592592,0.6398958333333333
"itrack.top",10.125370370370371,1.2577662037037036
"fpln.ru",10.077337962962963,0.7899884259259259
"ministeriodegobierno.gob.ec",10.049467592592592,0.6052893518518518
"educamaisbrasil.com.br",9.960891203703703,0.9598726851851852
"iform.dk",9.901238425925927,1.8652083333333334
"kpt.kyiv.ua",9.890335648148147,0.1419675925925926
"boxdelivery.com.br",9.883113425925927,0.06604166666666668
"rybalku.ru",9.86704861111111,1.6560532407407407
"telekom.de",9.854178240740742,2.27275462962963
"rpdy.us",9.844467592592594,1.5899999999999934
"amazon.com",9.839837962962966,2.703657407407408
"annunci69.it",9.826655092592592,0.06675925925925925
"rotamapas.com.br",9.793842592592593,0.730462962962963
"altituderando.com",9.77056712962963,0.6128587962962962
"mk.local",9.736053240740741,0.7303587962962963
"gpsvisualizer.com",9.725277777777778,2.6590393518518516
"tekom.pl",9.719861111111111,1.680451388888889
"geoportalgasolineras.es",9.710520833333334,0.5855092592592592
"la-flamme-rouge.eu",9.709143518518518,2.067476851851852
"truck-control.by",9.705787037037037,1.2993518518518519
"bus62.ru",9.704849537037036,0.4716782407407407
"koordinaten-umrechner.de",9.693391203703703,1.831261574074074
"cartoradio.fr",9.675127314814814,2.636678240740741
"spain.info",9.653518518518519,0.9422685185185186
"gestya.com",9.616168981481483,0.781678240740741
"axega112.gal",9.58957175925926,0.011828703703703704
"smartivo.com",9.535104166666665,1.2004050925925926
"traseo.pl",9.532766203703703,1.4948726851851852
"gaccom.jp",9.440532407407408,0.9883217592592592
"tallinn.ee",9.439409722222223,0.35204861111111113
"transmobil.pl",9.437650462962964,1.856400462962963
"mundraub.org",9.394537037037036,1.2298958333333334
"foundi.info",9.342662037037037,1.8818402777777778
"mapillary.com",9.327268518518519,3.4174074074074072
"gpstracking.ro",9.301967592592593,1.3987847222222223
"jcyl.es",9.285798611111112,0.08350694444444448
"solustop.com",9.246597222222224,0.5415625
"arpa.veneto.it",9.24148148148148,0.3426736111111111
"sitrack.mx",9.225590277777778,1.1289351851851852
"cyclomedia.com",9.168171296296297,3.030046296296296
"securitrac.net",9.120868055555556,0.11440972222222222
"openstreetmap.de",9.037962962962963,1.6855324074074076
"kazantransport.ru",9.016087962962963,0.0796412037037037
"project-gc.com",9.009386574074075,0.9
"normandie-tourisme.fr",8.973310185185184,0.3262152777777777
"fuelgr.gr",8.972627314814815,0.3918402777777778
"fws.gov",8.936493055555555,0.8718518518518519
"compareschoolrankings.org",8.905162037037037,0.535150462962963
"citas.med.ec",8.88332175925926,0.12675925925925924
"smartmovepro.net",8.879421296296297,0.4253125
"ozon.ru",8.874085648148148,0.26989583333333333
"geomappe.org",8.81267361111111,3.122164351851852
"cnig.es",8.812465277777777,1.2786921296296296
"floridarambler.com",8.803668981481481,1.6580092592592592
"leafletjs.com",8.752164351851851,0.32447916666666665
"iplogger.org",8.720162037037037,0.5268055555555556
"morizon.pl",8.718969907407407,0.7695949074074073
"logitracs.com",8.710763888888891,1.5272106481481482
"geocaching.com",8.6678125,1.3820833333333333
"stops.lt",8.660324074074074,0.3723842592592592
"alberta.ca",8.63287037037037,0.14210648148148147
"mtrack.eu",8.62704861111111,0.7240624999999999
"healthpoint.co.nz",8.623206018518518,0.28108796296296296
"brunoespiao.com.br",8.620069444444445,0.961400462962963
"gdedps.com",8.615011574074074,0.27315972222222223
"tractive.com",8.604201388888889,4.842893518518519
"education.gouv.fr",8.593310185185185,0.17501157407407408
"vau.aero",8.588055555555556,0.15019675925925927
"otenko.com",8.568645833333333,0.7565625
"micronauta.dnsalias.net",8.50773148148148,0.2736574074074074
"m2bomber.com",8.49920138888889,0.37251157407407415
"kemdikbud.go.id",8.465636574074077,0.5520833333333335
"eais.go.kr",8.363912037037037,1.038599537037037
"paca-ate.fr",8.312789351851851,0.0634837962962963
"shipxpert.de",8.311747685185185,3.1044212962962963
"orderlord.com",8.306388888888888,0.5908101851851852
"bmkg.go.id",8.294826388888886,0.1590856481481481
"transport.cv.ua",8.278356481481481,0.0787962962962963
"geotastic.net",8.22730324074074,0.2784027777777778
"force.com",8.158576388888882,1.0070833333333324
"behzisti.net",8.156921296296296,1.0443750000000003
"krisna.systems",8.154097222222216,1.1683333333333326
"pogoda.by",8.127893518518519,0.10469907407407407
"localgirlplace.life",8.124618055555555,0.004560185185185185
"geoportal.co.me",8.106747685185185,0.9084143518518518
"googleusercontent.com",8.100613425925964,1.0088657407407369
"centraldofuncionario.com.br",8.097569444444444,0.11447916666666667
"epolice.ir",8.095983796296297,0.26515046296296296
"avval.ir",8.078993055555555,0.14362268518518517
"parking.spb.ru",8.063738425925925,0.12719907407407408
"bargheman.com",8.009293981481482,0.7066550925925926
"flixbus.com",8.003668981481482,0.17033564814814817
"lequipe.fr",7.983159722222222,0.2639814814814815
"eurobydleni.cz",7.967025462962963,0.9745601851851852
"sapo.pt",7.9660763888888875,1.338090277777778
"ucas.com",7.816157407407408,0.19328703703703703
"firstcamp.se",7.809814814814815,0.4020023148148148
"usgs.gov",7.793333333333333,1.495868055555556
"rambler.ru",7.775636574074074,0.08329861111111111
"gps.id",7.763148148148148,0.6827546296296293
"malangkota.go.id",7.754166666666666,0.17423611111111112
"ot76.ru",7.712569444444444,0.21947916666666667
"sab.gov.co",7.70849537037037,0.0019097222222222222
"fulltrackapp.com",7.7070949074074075,1.700381944444444
"adultwork.com",7.706203703703703,0.5332754629629629
"talabatey.com",7.701493055555556,0.4138425925925926
"sncf.fr",7.692557870370372,0.029872685185185186
"freetrack.com.ua",7.684606481481483,0.7139236111111111
"haritamap.com",7.670891203703704,2.4318981481481483
"201.140.100.144",7.644247685185185,0.2323611111111111
"polskieszlaki.pl",7.637824074074074,0.6515046296296296
"infobus.eu",7.616342592592592,0.1598726851851852
"finder-portal.com",7.5961689814814815,0.8806018518518518
"itspl.net",7.5837615740740745,0.4477199074074074
"m3risk.com.br",7.566782407407408,0.511712962962963
"urentbike.ru",7.5412384259259255,0.9724768518518518
"masstimes.org",7.500451388888889,1.2771875
"sepyc.gob.mx",7.443564814814815,0.626099537037037
"contact.page",7.4351388888880106,0.758645833333336
"scout-gps.ru",7.428657407407408,1.035011574074074
"grameenphone.com",7.400590277777778,1.1281944444444445
"topreality.sk",7.329583333333334,0.8038541666666665
"overseetracking.com",7.326863425925926,1.6689930555555557
"lescrous.fr",7.278611111111111,0.09324074074074074
"ssdrsimi.com.mx",7.277523148148148,0.3525578703703704
"digtix.com",7.247974537037037,2.164768518518517
"anglers.jp",7.2385069444444445,0.2351851851851852
"104.com.tw",7.206377314814815,0.1778472222222222
"weathercloud.net",7.178530092592593,0.37068287037037034
"kosmosnimki.ru",7.1598958333333345,1.2452546296296296
"pathfindsistema.com.br",7.159641203703704,0.7849768518518517
"hinode.pics",7.157094907407408,0.9389467592592593
"logisticadcn.com",7.1374305555555555,0.6441666666666667
"ligataxi.com",7.12565972222222,0.4121527777777776
"kukarta.ru",7.1229861111111115,0.3995138888888889
"filae.com",7.118680555555556,0.28640046296296295
"radiosondy.info",7.063796296296296,0.3711226851851852
"apisul.com.br",7.055069444444444,0.39782407407407405
"zditm.szczecin.pl",7.040636574074074,0.18944444444444444
"alliance-catalog.ru",7.0259837962962965,0.14407407407407408
"alarma.ro",7.016087962962963,0.6732060185185186
"tishineh.com",7.005891203703704,0.42560185185185184
"deine-berge.de",7.0030324074074075,0.8386689814814815
"nex.ba",6.995416666666667,0.43562500000000004
"topgeometri.it",6.974270833333334,2.7882291666666665
"novacom-services.com",6.9615625,0.329363425925926
"carbu.com",6.9540625,0.2529050925925926
"randogps.net",6.874502314814815,1.3103472222222223
"ntbprov.go.id",6.858414351851852,0.501550925925926
"hamgardi.com",6.854571759259259,0.7293055555555555
"tcdd.gov.tr",6.82630787037037,0.8485069444444444
"decea.mil.br",6.82113425925926,0.5389004629629629
"pttn.com",6.811840277777778,0.21584490740740742
"groupalarm.com",6.8062962962962965,0.014872685185185185
"citypoint.ru",6.794386574074075,1.2659375
"inpost.pl",6.776342592592592,0.3659027777777778
"celesc.com.br",6.776284722222223,1.0496064814814814
"track-pod.com",6.774456018518518,0.5225578703703705
"cybo.com",6.7512500000000015,0.6075231481481479
"infornet.com.br",6.7434375,0.43019675925925926
"rightech.io",6.720914351851852,0.7780324074074074
"yellowfox.de",6.7134837962962965,0.8826736111111111
"comune.roma.it",6.713090277777778,0.38
"mobilenumbertracker.com",6.676238425925926,0.2909375
"bestmaps.ru",6.673009259259259,1.1709375
"atlantida2.mx",6.623854166666667,0.44255787037037037
"rescue1122.org",6.60974537037037,0.3827199074074074
"maiia.com",6.597465277777777,0.4919560185185185
"sitrack.com",6.594895833333333,0.5441782407407407
"ivao.aero",6.594305555555556,0.7221064814814814
"prodigycad.com",6.506666666666667,1.5950925925925925
"lastsecond.ir",6.49087962962963,0.8298958333333334
"mosreg.ru",6.474976851851853,1.1465856481481482
"flota-online.pl",6.46469907407408,1.2128819444444439
"distanciacidades.net",6.451481481481482,0.4746064814814815
"legendstracking.com",6.450185185185187,0.7809143518518517
"skybrake.lv",6.446238425925926,0.8046064814814815
"alio.lt",6.401354166666667,0.9723842592592593
"e-server.com.pl",6.4004513888888885,0.9857407407407407
"bulurum.com",6.388541666666667,1.3291782407407406
"mytransics.com",6.388136574074074,0.5573379629629629
"fish-search.ru",6.3703819444444445,1.0018402777777777
"asnetgps.net",6.353761574074075,0.8433796296296296
"mapcam.info",6.347951388888888,1.5708449074074073
"andreani.com.ar",6.343414351851851,0.5845254629629629
"nav.by",6.335219907407407,0.48591435185185183
"lake-link.com",6.326655092592593,1.6306597222222223
"greenbuses.gr",6.316377314814815,0.6282407407407407
"skyfms.com",6.313113425925926,0.7215393518518519
"geodac.com.ar",6.293287037037037,0.054432870370370354
"apartmanija.hr",6.290474537037037,0.26069444444444445
"autogari.ro",6.283761574074075,0.2160300925925926
"ridingazua.cc",6.2816782407407405,0.7805439814814815
"bst.digital",6.2780555555555555,0.4715046296296295
"digital-roads.ru",6.2772453703703714,1.5102199074074074
"lp-portal.pl",6.269641203703708,2.3937615740740745
"josm.pl",6.265555555555555,0.6633217592592593
"ac-bordeaux.fr",6.260740740740741,0.011215277777777777
"lardi-trans.com",6.251793981481481,0.10105324074074074
"13.235.213.74",6.244641203703703,0.6275925925925926
"geopoint.host",6.235185185185185,0.45658564814814817
"minsal.cl",6.229525462962963,0.03471064814814815
"autosatnet.eu",6.227962962962963,0.8822453703703704
"catastro.gov.py",6.220729166666667,1.538275462962963
"ports.com",6.21519675925926,1.097175925925926
"viacargo.com.ar",6.2063194444444445,0.07760416666666667
"ingress.com",6.204849537037037,0.8334143518518519
"elcar-online.pl",6.196724537037038,1.1854513888888887
"annuaire-mairie.fr",6.193240740740741,0.8885995370370371
"dokladno.com",6.188229166666667,0.8763657407407408
"ambiente.sp.gov.br",6.174178240740741,0.7266203703703704
"openstreetmap.ru",6.161006944444445,1.4782407407407407
"rce-event.de",6.158993055555555,0.002638888888888889
"mobilauto.com.ua",6.157789351851852,0.16886574074074073
"easylocator.net",6.1521180555555555,0.3009027777777778
"squareyards.com",6.118784722222223,0.2852314814814815
"supercasa.pt",6.118333333333333,0.6242824074074074
"wikimapia.org",6.093252314814815,2.158541666666667
"tidetimes.org.uk",6.062372685185185,0.10508101851851852
"relive.cc",6.058877314814815,0.3996296296296296
"tourister.ru",6.0349189814814785,0.6056018518518518
"dlinaputi.ru",6.028668981481482,1.524375
"sw-management.at",6.010960648148148,0.7834606481481482
"ac-nantes.fr",5.983113425925927,0.009398148148148149
"bergtour-online.de",5.979282407407408,0.48277777777777775
"maxoptra.ru",5.973437500000001,0.276712962962963
"smprojects.ru",5.965717592592593,0.26244212962962965
"protezionecivile.it",5.964641203703703,0.15851851851851856
"digitalglobe.com",5.950347222222223,2.7148726851851848
"originalcottages.co.uk",5.932905092592592,0.2942361111111111
"zoznam.sk",5.925543981481481,0.7178356481481482
"10.10.20.18",5.924895833333333,0.07415509259259259
"mineducacion.gov.co",5.916516203703703,0.03260416666666666
"quaeldich.de",5.909027777777776,0.25556712962962963
"loeberute.dk",5.891365740740741,0.8723842592592593
"buste.in",5.887800925925926,0.7727314814814815
"divisiongps.com.ar",5.883680555555556,0.15300925925925926
"dssgroup.it",5.872025462962962,1.4602662037037037
"dataremis.com",5.869768518518518,0.0578587962962963
"sledi.eu",5.827465277777779,0.7048958333333334
"skaner.com",5.7752083333333335,1.2722337962962964
"paradisu.de",5.765740740740741,0.28961805555555553
"codigopostal.gob.pe",5.764606481481481,0.11761574074074074
"rigassatiksme.lv",5.759965277777778,0.16270833333333334
"outdoorproject.com",5.743252314814815,1.6917476851851851
"firetree.net",5.739270833333333,0.5192013888888889
"maproulette.org",5.729363425925926,3.178425925925926
"agileprocess.com.br",5.726909722222226,0.363599537037037
"comunidad.madrid",5.719293981481482,0.16719907407407408
"thalysnet.com",5.710729166666666,0.19721064814814815
"navisoft.online",5.689791666666666,0.4633217592592593
"topuniversities.com",5.669988425925927,0.1807175925925926
"osm4wiki.toolforge.org",5.669733796296296,1.608101851851852
"persat.com.ar",5.653125000000002,0.1550462962962963
"chaletsauquebec.com",5.628310185185185,0.9514351851851852
"glideandseek.com",5.624456018518519,0.4634490740740741
"tophifi.pl",5.621412037037038,0.002384259259259259
"lokalizatorgps24.pl",5.62074074074074,1.2350810185185184
"lteitaly.it",5.608113425925926,0.7342708333333333
"healthywa.wa.gov.au",5.590335648148148,0.06583333333333333
"linternaute.com",5.574733796296297,0.41577546296296297
"metatrak.it",5.5710648148148145,0.6249074074074075
"fmlist.org",5.566828703703704,0.03652777777777778
"webcam-binnenvaart.nl",5.550856481481482,0.1785300925925926
"24hm.net",5.538807870370371,0.41386574074074073
"nsw.gov.au",5.537222222222223,1.0247916666666665
"ertyu.org",5.522384259259259,1.341736111111111
"acme.com",5.516168981481481,1.4666435185185185
"sevtransport-online.ru",5.51318287037037,0.2517476851851852
"weathermod-bg.eu",5.511724537037037,0.04927083333333333
"metasail.it",5.503831018518518,0.5889930555555556
"traffic-update.co.uk",5.4882175925925925,0.29256944444444444
"stc.srv.br",5.483113425925926,0.38763888888888887
"russianpost.ru",5.48025462962963,0.541863425925926
"showmelocal.com",5.443564814814815,1.930775462962963
"mimamoru-kuruma.jp",5.4422800925925925,1.004699074074074
"ktrack.ro",5.4410185185185185,0.5633796296296296
"distancecalculator.net",5.427800925925926,1.0069328703703704
"tracedetrail.fr",5.427280092592592,0.9014583333333334
"caminhoesecarretas.com.br",5.421944444444445,0.06579861111111111
"remoteeyeplsat.net",5.415428240740741,0.34108796296296295
"nexoinmobiliario.pe",5.413981481481481,0.049212962962962965
"lontex.pl",5.412175925925926,0.5141319444444444
"mosgortrans.com",5.40193287037037,0.24954861111111112
"weathermeister.com",5.400358796296296,0.0060416666666666665
"kotabogor.go.id",5.379525462962963,0.132337962962963
"schiffsradar-marinetraffic.de",5.369131944444445,0.21341435185185184
"applusiteuve.com",5.336585648148148,0.12465277777777778
"coordinates-converter.com",5.336087962962963,1.0118171296296297
"misterimprese.it",5.331053240740741,0.6799537037037037
"weatherwx.com",5.320995370370371,0.36819444444444444
"amazon.de",5.319293981481481,2.825671296296296
"eb.mil.br",5.314872685185185,0.4736689814814815
"momenta.cn",5.314444444444445,1.9881018518518516
"huawei.com",5.301284722222221,0.7953703703703705
"ac-grenoble.fr",5.271354166666667,0.04913194444444445
"distancefromto.net",5.267280092592593,0.7858564814814815
"gpx.studio",5.265300925925926,1.344537037037037
"citya.com",5.26431712962963,0.05108796296296296
"gooddealgps.com",5.239108796296296,2.4327662037037037
"aqicn.org",5.2265856481481485,0.08517361111111112
"gps-viewer.com",5.226226851851853,0.5407523148148147
"google.com",5.199444444444445,2.7682870370370374
"busy-krk.pl",5.1992824074074075,0.2519675925925926
"regione.fvg.it",5.195960648148149,0.8767824074074074
"satelitalmonterrey.com",5.182962962962963,0.1887962962962963
"etr.gov.ar",5.178923611111111,0.1068287037037037
"logirastreo.com",5.174363425925926,0.4560416666666667
"cabs.gr",5.158414351851852,0.0946875
"sondehub.org",5.156342592592592,0.3761458333333334
"mispicaderos.com",5.141712962962963,0.20824074074074075
"tide.ws",5.129768518518518,0.279375
