"host","tps","tps_miss"
"openstreetmap.org",1565.9046643518525,486.47184027777774
"localhost",208.2877777777778,22.741724537037037
"openrailwaymap.org",159.81501157407408,26.604895833333334
"routesmart.com",126.97258101851851,29.843101851851852
"ad-production-stage.com",121.81806712962963,0.11305555555555556
"mondialrelay.fr",115.74519675925926,4.491377314814815
"onliner.by",92.30157407407407,2.155763888888889
"kadastr.live",84.91864583333333,25.589247685185185
"arcgis.com",77.64543981481505,15.160949074074052
"topographic-map.com",64.48464120370369,6.223657407407412
"tracksolid.com",60.26415509259259,7.110486111111111
"myrouteapp.com",59.632442129629624,13.4178125
"qualp.com.br",56.94954861111111,0.9205092592592592
"tracksolidpro.com",54.492048611111116,7.25332175925926
"127.0.0.1",51.236180555555556,5.56625
"drivetest.ca",49.989259259259256,0.3510300925925926
"sentinel-hub.com",48.6980787037037,11.392268518518518
"mobiliz.com.tr",45.52402777777779,5.83744212962963
"skelbiu.lt",44.6003125,5.436990740740741
"ibge.gov.br",44.14372685185187,6.31449074074074
"araskargo.com.tr",42.8196875,2.282349537037037
"imobiliare.ro",40.98003472222222,1.9062847222222221
"rubmaps.ch",39.42721064814815,1.391886574074074
"cdsvyatka.com",38.57763888888889,0.3724189814814815
"rainviewer.com",37.85950231481481,0.17291666666666666
"adcombi.com",37.756030092592596,0.5670717592592592
"bkkbn.go.id",37.27868055555556,2.5818171296296293
"nakarte.me",37.22208333333334,9.108298611111111
"gites-de-france.com",37.12192129629629,1.9232291666666668
"afstandmeten.nl",37.011435185185185,2.7682870370370374
"fishermap.org",35.897384259259255,12.170243055555558
"busti.me",35.609224537037036,1.0742361111111112
"lcec.net",35.25112268518518,0.3249189814814815
"becasbenitojuarez.gob.mx",35.19820601851851,1.169664351851852
"atrbpn.go.id",34.15692129629629,8.494872685185184
"solutudo.com.br",33.79633101851852,0.5818634259259259
"geotree.ru",33.353611111111114,3.9096180555555557
"calculitineraires.fr",33.299050925925926,5.1059375
"omnicomm.ru",32.08833333333334,4.9516782407407405
"openstreetmap.fr",31.95863425925926,3.100636574074074
"atlasgr.com.br",31.952222222222222,0.928599537037037
"anwb.nl",31.78761574074074,1.0067708333333332
"statshunters.com",31.240532407407407,2.2610069444444445
"mundraub.org",30.76869212962963,3.0438310185185187
"sinopticoplus.com",30.626585648148147,0.9023032407407408
"trackgps.ro",30.154351851851853,3.998287037037037
"gays-cruising.com",29.729560185185186,1.1485532407407408
"dhl.pl",29.52949074074074,4.235567129629629
"trackingo.in",28.740821759259283,2.8893402777777775
"rutadirecta.com",28.09318287037037,0.47523148148148153
"codigopostal.gov.co",28.085162037037037,1.7325231481481482
"navifleet.pl",28.057476851851852,2.8798726851851852
"wikiroutes.info",27.504537037037036,4.117592592592593
"ruptela.com",27.055671296296296,3.447986111111111
"jajiga.com",26.588981481481486,0.3769328703703704
"findlatitudeandlongitude.com",26.146342592592593,6.082048611111111
"satwork.net",26.096145833333335,2.5150810185185186
"mapcustomizer.com",25.53798611111111,3.3990162037037037
"opentechgr.com.br",24.846134259259255,1.5187152777777781
"windfinder.com",24.759907407407404,3.034675925925926
"pastvu.com",24.607824074074074,3.566481481481482
"inpost.es",24.520370370370372,0.7315277777777778
"",24.28146990740741,7.326377314814815
"retromap.ru",24.01886574074074,5.144236111111111
"gpstrackerxy.com",23.851099537037037,1.8275462962962963
"natuurmonumenten.nl",23.533252314814813,1.265960648148148
"att.com",23.469305555555536,2.3163425925925916
"comune.milano.it",23.07793981481482,0.47899305555555555
"openseamap.org",23.003229166666667,6.258171296296297
"www.gob.mx",22.65309027777778,0.18644675925925927
"rotasbrasil.com.br",22.48378472222222,0.7233680555555555
"adsbexchange.com",22.387627314814814,2.2076504629629627
"monitoreo360.com",22.174016203703705,1.0565972222222222
"visugpx.com",21.90326388888889,4.043900462962963
"buonny.com.br",21.71431712962963,1.1801157407407408
"omnilink.com.br",21.70101851851852,1.715
"glonasssoft.ru",21.49337962962963,2.9658564814814814
"ipmetradar.com.br",21.383576388888887,0.4258101851851852
"wpfmobilemap.app",21.358877314814816,3.152037037037037
"ruta0.com",21.284293981481483,1.674201388888889
"hsc.gov.ua",21.251967592592592,0.34283564814814815
"esri.com",21.09590277777778,8.015428240740741
"aqar.fm",20.940347222222222,1.399710648148148
"sirap.fr",20.45714120370371,6.3917939814814835
"openstreetmap.hu",20.324872685185184,3.3286921296296295
"latlong.net",20.206354166666667,6.790752314814815
"d-flight.it",20.13763888888889,4.260532407407408
"all-routes.ru",19.6871875,2.0812731481481483
"lefigaro.fr",19.673055555555553,1.3338194444444442
"huntermonitoreo.com",19.354444444444443,1.3120949074074073
"la-spa.fr",19.245763888888888,0.1254976851851852
"mindat.org",19.201412037037038,3.9452314814814815
"lyft.net",18.93858796296296,6.074004629629628
"digitrack.pl",18.831493055555555,1.4267708333333335
"haya.es",18.758657407407405,0.3768402777777778
"cruisingmap.net",18.61923611111111,1.2169444444444444
"ravex.com.br",18.522453703703704,0.8215972222222222
"m2mbd.com",18.272650462962964,0.953125
"minsktrans.by",18.145763888888887,0.18447916666666667
"doz.pl",18.002789351851852,0.43604166666666666
"openrouteservice.org",17.912083333333335,2.963263888888889
"searates.com",17.576145833333335,0.23951388888888886
"metrocuadrado.com",17.392939814814813,0.3034027777777778
"mutu-kgn.ru",16.887511574074075,0.2619560185185185
"policia.gov.co",16.5459837962963,0.7837152777777777
"nycpokemap.com",16.512766203703702,0.8399884259259259
"moscarossa.biz",16.40335648148148,0.46078703703703705
"detectme.net",16.35633101851852,0.03850694444444445
"nap-camp.com",16.30613425925926,0.7390162037037037
"ceb.lk",16.296319444444446,0.49878472222222225
"marinetraffic.live",16.12697916666667,1.725462962962963
"floodmap.net",16.125162037037036,1.2564467592592592
"119.235.249.45",15.806631944444444,0.08864583333333333
"verkehrslage.de",15.761458333333334,0.7415393518518518
"cargorun.ru",15.639872685185187,0.6598726851851852
"itspl.net",15.623298611111112,0.9310763888888889
"footpathmap.co.uk",15.585520833333334,4.672962962962963
"freemaptools.com",15.55019675925926,1.5102546296296295
"ucas.com",15.529108796296295,0.3884837962962963
"angazadesign.com",15.453402777777777,0.49462962962962964
"fort-monitor.ru",15.245486111111111,2.3220949074074073
"sii.cl",15.123587962962963,3.083877314814815
"radar-opadow.pl",15.081886574074073,0.48437500000000006
"simplaza.org",14.840625,1.011400462962963
"sitrack.mx",14.826724537037038,1.0133333333333334
"kemdikbud.go.id",14.80806712962963,0.5145138888888888
"telkom.co.id",14.769803240740739,1.1457523148148152
"getrak.com",14.73607638888889,0.5498032407407406
"cirkwi.com",14.67681712962963,1.0060416666666665
"nocowanie.pl",14.527025462962955,1.0400347222222173
"remoteeyeplsat.com",14.353900462962963,0.6047106481481481
"datasystem.pl",14.329803240740741,1.928460648148148
"brouter.de",14.141435185185186,2.7424999999999997
"ozon.ru",13.952222222222222,0.363125
"kosmosnimki.ru",13.854803240740743,2.614918981481482
"prasarana.com.my",13.84375,0.16773148148148148
"securitrac.net",13.835300925925926,0.11067129629629631
"fws.gov",13.785347222222223,1.2466550925925926
"gloryshole.com",13.747581018518519,0.7645486111111112
"tha.kz",13.592986111111111,0.24861111111111112
"ffe.de",13.584965277777778,4.858553240740741
"compareschoolrankings.org",13.520439814814814,0.5798726851851852
"kooora.com",13.441377314814813,0.34388888888888886
"semob.df.gov.br",13.259699074074074,0.05053240740740741
"samsung.com",13.255277777777778,5.448090277777777
"10.206.1.210",13.201585648148148,0.7358217592592593
"dgt.es",13.198564814814816,0.6317013888888889
"mapio.net",13.187777777777777,1.3429050925925925
"misfigus.ar",13.183136574074075,0.13561342592592593
"groupalarm.com",13.142199074074073,0.015925925925925927
"cnig.es",13.140046296296296,1.8855555555555557
"biji.co",13.068738425925925,1.5744560185185186
"nehnutelnosti.sk",12.906145833333333,1.4123032407407408
"firenzemeteo.it",12.880092592592593,0.028194444444444446
"tvil.ru",12.789548611111112,0.6992939814814815
"kpt.kyiv.ua",12.778194444444443,0.1575
"registradores.org",12.754340277777777,2.0639467592592595
"wikiloc.com",12.58740740740741,3.850266203703705
"ridingazua.cc",12.549479166666666,0.9954976851851852
"stops.lt",12.457395833333333,0.45717592592592593
"lasy.gov.pl",12.400347222222218,2.7219675925925926
"abexacloud.com",12.387048611111112,0.04064814814814815
"lescrous.fr",12.36517361111111,0.05197916666666667
"historicaerials.com",12.345706018518518,4.737280092592592
"apple.com",12.312708333333331,6.010497685185186
"astro.com",12.300949074074074,0.3801041666666667
"itrack.com.br",12.251412037037037,1.4226041666666667
"streetcheck.co.uk",12.149675925925926,1.3467361111111111
"educamaisbrasil.com.br",12.144849537037038,1.0676041666666667
"slowhop.com",12.13730324074074,0.48452546296296295
"tekom.pl",12.04337962962963,1.7498842592592592
"hinode.pics",11.989236111111111,1.251875
"geotastic.net",11.955578703703704,0.5286111111111111
"worldpostalcode.com",11.726689814814815,2.728125
"cam-finder.com",11.634085648148147,0.03612268518518519
"truck-control.by",11.608611111111111,1.2368171296296298
"brono.com",11.565324074074073,1.3094444444444446
"fourc.net",11.515960648148148,0.06791666666666667
"mappeweb.it",11.492685185185184,3.338553240740741
"maklarhuset.se",11.474085648148149,0.23780092592592592
"shipxpert.de",11.461527777777778,4.377164351851852
"visir.is",11.445636574074074,0.5952199074074074
"201.140.100.144",11.441018518518518,0.18957175925925926
"recorditalia.net",11.434351851851853,2.3419328703703703
"telekom.de",11.43201388888889,2.563333333333333
"ministeriodegobierno.gob.ec",11.371481481481482,0.598287037037037
"rail.cc",11.337164351851852,0.5126041666666666
"infis.pl",11.273599537037038,1.7868402777777779
"tilannehuone.fi",11.263136574074075,0.23695601851851852
"kemenkopukm.go.id",11.2515625,1.8402662037037039
"fetchgis.com",11.223090277777779,2.833101851851852
"bilkom.pl",11.19638888888889,0.1323726851851852
"gov.hu",11.160648148148152,0.284212962962963
"supercharge.info",11.087800925925926,0.9776388888888888
"touristgah.com",11.085034722222222,0.7191203703703704
"hazardwatch.gov.au",11.029664351851853,0.22618055555555558
"bus62.ru",11.022534722222222,0.49714120370370374
"rega.ch",10.933761574074074,0.00015046296296296297
"e-leiloes.pt",10.870960648148149,0.34931712962962963
"komparing.com",10.870173611111111,0.4283796296296296
"fiktok.com",10.856805555555557,0.07003472222222222
"autotrack.nl",10.849305555555556,0.1903125
"amazon.com",10.838773148148144,3.2693981481481478
"stigmap.gr",10.83232638888889,0.8310763888888889
"mtrack.eu",10.757094907407408,0.6659953703703704
"waymarkedtrails.org",10.649328703703704,2.413530092592593
"overpass-turbo.eu",10.60798611111111,1.6275810185185184
"civico.com",10.602974537037037,0.09571759259259259
"ridewithgps.com",10.595092592592593,3.2258564814814816
"service-public.fr",10.514467592592593,2.2175925925925926
"gpstracking.ro",10.495949074074074,1.2603240740740742
"epsb.ca",10.440092592592594,0.46403935185185186
"dokladno.com",10.42423611111111,0.8436458333333333
"mk.local",10.407245370370369,0.7321412037037037
"transport.cv.ua",10.387141203703704,0.09222222222222222
"transmobil.pl",10.383333333333333,1.0775231481481482
"orderlord.com",10.326956018518517,0.608576388888889
"phototravellers.de",10.309085648148148,0.32059027777777777
"fuelgr.gr",10.28591435185185,0.4615625
"flixbus.com",10.26363425925926,0.09876157407407407
"mxlobbyview.live",10.251863425925926,0.004756944444444445
"smartivo.com",10.179201388888888,1.1355324074074074
"itrack.top",10.132407407407408,0.9717592592592592
"cartoradio.fr",10.122233796296296,2.8084375
"annunci69.it",10.083043981481481,0.06907407407407408
"tallinn.ee",10.000543981481481,0.3016898148148148
"kazantransport.ru",9.994733796296297,0.09563657407407407
"smartmovepro.net",9.983229166666668,0.4648379629629629
"kensetumap.com",9.96232638888889,1.4006944444444445
"parking.spb.ru",9.836701388888889,0.17914351851851854
"foundi.info",9.798090277777778,1.8015625
"gaccom.jp",9.790983796296297,0.7804976851851851
"jcyl.es",9.709050925925919,0.08509259259259262
"logitracs.com",9.656087962962962,1.833587962962963
"greyhound.com",9.631064814814815,0.7542476851851851
"carbu.com",9.592662037037035,0.2586805555555556
"leafletjs.com",9.580520833333333,0.45295138888888886
"fulltrackapp.com",9.578738425925923,1.3937500000000005
"huntermonitoreoperu.com",9.489664351851852,1.1456481481481482
"gestya.com",9.485775462962964,0.7445717592592592
"eurobydleni.cz",9.479421296296296,1.2011574074074074
"citas.med.ec",9.459386574074074,0.1581712962962963
"world-weather.ru",9.405659722222222,0.7785416666666667
"senamhi.gob.pe",9.397326388888889,0.7091435185185185
"fff.fr",9.339722222222223,0.4070254629629632
"unam.mx",9.336354166666665,0.40921296296296295
"matrixiangroup.com",9.302893518518518,2.3819675925925923
"atrax4.com",9.236909722222224,1.103900462962963
"mappedometer.com",9.197581018518518,2.288784722222222
"geomappe.org",9.149953703703703,3.144895833333333
"freedar.uk",9.117233796296295,0.44699074074074074
"statuspnr.in",9.067673611111111,0.705300925925926
"otenko.com",9.056111111111111,0.729537037037037
"gpsvisualizer.com",9.055462962962961,2.408935185185185
"anglers.jp",9.04599537037037,0.21608796296296295
"filae.com",8.951979166666666,0.3584953703703704
"flota-online.pl",8.91450231481481,1.3375694444444448
"spain.info",8.903240740740742,0.9139699074074075
"maiia.com",8.90082175925926,0.5750347222222223
"freetrack.com.ua",8.882442129629629,0.7246990740740741
"centraldofuncionario.com.br",8.810324074074074,0.12921296296296297
"mapsdirections.info",8.797835648148148,0.8848611111111111
"boxdelivery.com.br",8.787222222222223,0.061469907407407404
"nits.com.bd",8.775648148148148,1.0757407407407407
"tracergps.com",8.726377314814815,0.582974537037037
"addressesandpostcodes.co.uk",8.72425925925926,3.1013194444444445
"zditm.szczecin.pl",8.71400462962963,0.17878472222222222
"nobat.ir",8.708194444444445,0.07290509259259259
"adultwork.com",8.669317129629631,0.6012962962962962
"radiosondy.info",8.611342592592592,0.4250810185185185
"rescue1122.org",8.602731481481483,0.3334953703703704
"ligataxi.com",8.568182870370364,0.35108796296296296
"gpsmanager.pl",8.557881944444444,1.4794675925925924
"talabatey.com",8.543055555555556,0.48694444444444446
"sre.gob.mx",8.529212962962964,0.21625
"gdedps.com",8.523090277777778,0.21403935185185186
"lontex.pl",8.501435185185185,0.8331481481481482
"geoportal.co.me",8.473900462962963,0.869537037037037
"eb.mil.br",8.46599537037037,0.5062731481481481
"sw-management.at",8.433495370370371,0.8969675925925926
"brunoespiao.com.br",8.421631944444444,0.7814351851851852
"vriskoapostasi.gr",8.324861111111112,0.5846064814814815
"k2track.in",8.26170138888889,0.5743634259259259
"nex.ba",8.247037037037037,0.46472222222222226
"e-turysta.pl",8.221238425925925,1.4136574074074073
"activetrip.me",8.21806712962963,2.0913773148148147
"abs.gov.au",8.215844907407407,0.4983796296296296
"bmkg.go.id",8.160937500000014,0.16976851851851849
"alarma.ro",8.152442129629625,0.6034259259259257
"googleusercontent.com",8.148912037037016,0.9575462962962963
"koordinaten-umrechner.de",8.124548611111111,1.5722916666666666
"finder-portal.com",8.090625,0.9619791666666667
"sucursales.net",8.07855324074074,0.41300925925925924
"contact.page",8.064120370370405,0.6203587962963045
"google.com",8.037858796296295,6.165740740740743
"unesonora.com",8.01625,0.0692013888888889
"haritamap.com",8.005706018518518,2.3390393518518517
"comune.roma.it",7.976574074074074,0.43539351851851854
"asnetgps.net",7.929340277777778,0.953136574074074
"komoot.de",7.861840277777778,2.128703703703704
"lteitaly.it",7.846574074074074,1.2484143518518518
"openstreetmap.de",7.845324074074074,1.2290162037037036
"mapillary.com",7.8270023148148145,2.6602199074074075
"rce-event.de",7.825289351851852,0.0029745370370370373
"skaner.com",7.74599537037037,1.5519907407407407
"kojaro.com",7.725775462962963,0.31377314814814816
"scout-gps.ru",7.716921296296296,1.0081597222222223
"project-gc.com",7.715590277777777,0.7151620370370371
"realbus.pl",7.708009259259259,0.20625000000000002
"geoportalgasolineras.es",7.706053240740741,0.3890625
"rpdy.us",7.693298611111109,3.062175925925924
"topgeometri.it",7.691134259259259,3.3238310185185185
"teenfinder.com",7.668530092592593,0.25689814814814815
"m2bomber.com",7.626273148148148,0.3117129629629629
"mobilenumbertracker.com",7.553101851851852,0.2756018518518519
"citypoint.ru",7.54068287037037,1.029479166666667
"topreality.sk",7.510092592592592,0.7929513888888889
"mytransics.com",7.505891203703704,0.600486111111111
"fogos.pt",7.494872685185185,0.17243055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.481921296296297,2.681909722222222
"owaka.live",7.465972222222222,0.9427777777777778
"ot76.ru",7.434108796296297,0.14917824074074074
"spotwork.biz",7.430300925925926,0.2680902777777778
"e-server.com.pl",7.417638888888889,0.9381712962962963
"bargheman.com",7.407569444444444,0.6115625
"skyfms.com",7.4044791666666665,0.743912037037037
"force.com",7.398831018518514,0.853900462962963
"digitalglobe.com",7.355150462962963,2.9999768518518524
"logisticadcn.com",7.340219907407407,0.7256018518518518
"fuelo.net",7.310983796296296,0.3466550925925926
"speedy.com.ar",7.257951388888889,0.9696643518518518
"sondehub.org",7.254305555555555,0.5064583333333333
"maxoptra.ru",7.223194444444445,0.2787384259259259
"geocaching.com",7.221886574074074,0.8970138888888889
"firetree.net",7.180497685185185,0.7333912037037037
"overseetracking.com",7.155775462962963,1.584513888888889
"neoris.io",7.143715277777778,1.6290740740740741
"usgs.gov",7.121516203703704,1.6257523148148154
"iform.dk",7.114537037037037,0.7843634259259259
"sitrack.com",7.109687500000001,0.44704861111111105
"iframe-toloka.com",7.067303240740741,1.7452199074074075
"track-pod.com",7.060370370370371,0.4971875
"smprojects.ru",7.036354166666668,0.25545138888888885
"skybrake.lv",7.0310300925925935,0.7415162037037037
"ivao.aero",7.025543981481481,0.6645023148148148
"yellowfox.de",7.025393518518518,0.7318981481481481
"gazoleen.com",6.9852083333333255,0.11315972222222272
"bst.digital",6.967326388888889,0.6549421296296297
"comunidad.madrid",6.936574074074073,0.15641203703703704
"traffic-update.co.uk",6.930289351851852,0.3036226851851852
"cybo.com",6.925439814814812,0.5936458333333335
"tractive.com",6.916365740740741,4.71412037037037
"fleetx.io",6.890671296296295,1.0587962962962962
"iplogger.org",6.846585648148148,0.38196759259259255
"avval.ir",6.842291666666667,0.175625
"enelint.global",6.837384259259259,2.1004166666666673
"wtsoftware.com.br",6.836168981481482,0.09457175925925926
"masstimes.org",6.831574074074074,1.0212152777777779
"altituderando.com",6.79568287037037,1.5473842592592593
"fpln.ru",6.780775462962963,0.5987268518518518
"datingshall.life",6.7247106481481485,0.45121527777777776
"weathercloud.net",6.719236111111111,0.35608796296296297
"nav.by",6.715729166666668,0.45524305555555555
"metatrak.it",6.715520833333333,0.7716666666666666
"gps.id",6.705578703703703,0.4575694444444445
"bestmaps.ru",6.691261574074074,1.4286574074074074
"mobilauto.com.ua",6.68394675925926,0.16326388888888888
"saabtnt",6.65,1.7128819444444445
"gooddealgps.com",6.645775462962963,3.1979166666666665
"prodigycad.com",6.635555555555556,1.2707060185185186
"lokalizatorgps24.pl",6.631053240740741,1.2807638888888888
"rigassatiksme.lv",6.614282407407408,0.1454050925925926
"trackbus.in",6.587083333333333,0.5851736111111111
"sapo.pt",6.585601851851852,1.0738773148148146
"micronauta.dnsalias.net",6.577650462962963,0.2687152777777778
"apisul.com.br",6.55986111111111,0.32971064814814816
"orientering.se",6.558391203703704,0.45892361111111113
"bulurum.com",6.546620370370371,1.1886342592592591
"gpx.studio",6.539988425925926,1.9576157407407409
"remoteeyeplsat.net",6.534016203703704,0.2452777777777778
"opekepe.gov.gr",6.5063657407407405,2.654212962962963
"metropoliaztm.pl",6.503796296296296,0.37847222222222227
"elcar-online.pl",6.481793981481482,1.1843402777777778
"buste.in",6.481400462962963,0.6836921296296297
"autosatnet.eu",6.461458333333333,0.8395949074074073
"pathfindsistema.com.br",6.412118055555556,0.6436226851851852
"infobus.kz",6.392222222222222,0.12056712962962964
"mimamoru-kuruma.jp",6.388634259259259,0.9752083333333333
"reality.sk",6.385671296296295,0.5129513888888889
"catastro.gov.py",6.3753472222222225,1.5843402777777778
"thalysnet.com",6.354074074074074,0.176875
"geopoint.host",6.34912037037037,0.5062962962962962
"celesc.com.br",6.3394560185185185,0.5008449074074074
"mpips.gov.pl",6.338680555555556,0.3596875
"annuaire-mairie.fr",6.31582175925926,0.8130208333333333
"russianpost.ru",6.287303240740741,0.652314814814815
"stellarium-web.org",6.284386574074074,1.1463541666666666
"vau.aero",6.28431712962963,0.10103009259259259
"trafikverket.se",6.2825347222222225,0.04320601851851852
"decea.mil.br",6.268148148148147,0.42875
"epolice.ir",6.267314814814815,0.18590277777777778
"mosgortrans.com",6.241620370370371,0.36842592592592593
"grameenphone.com",6.169247685185186,1.037037037037037
"10.10.20.18",6.159409722222223,0.11480324074074075
"pttn.com",6.15025462962963,0.18613425925925925
"busy-krk.pl",6.14005787037037,0.3062962962962963
"showmelocal.com",6.12980324074074,1.9735069444444446
"reportaziende.it",6.1177777777777775,0.05327546296296296
"ca.gov",6.098287037037039,0.14267361111111115
"24hm.net",6.095543981481483,0.5742361111111112
"distancefromto.net",6.092881944444445,1.0144907407407406
"nucleo.pro",6.092430555555556,0.0856712962962963
"bus67.ru",6.091168981481482,0.16125
"104.com.tw",6.085671296296296,0.12305555555555556
"la-flamme-rouge.eu",6.065914351851852,1.587060185185185
"aqicn.org",6.051446759259259,0.0994212962962963
"digitalflu.co.uk",6.050358796296296,0.14476851851851852
"openstreetmap.ru",6.043275462962963,1.811400462962963
"iett.gov.tr",6.026875000000001,0.16097222222222224
"69.172.241.230",5.995092592592592,0.6461226851851852
"geamap.com",5.9914351851851855,2.448935185185185
"rambler.ru",5.9652314814814815,0.05483796296296296
"mispicaderos.com",5.960578703703704,0.25090277777777775
"zoomradar.net",5.947592592592593,0.11219907407407408
"lp-portal.pl",5.924884259259258,1.7951620370370376
"tide.ws",5.904849537037037,0.35942129629629627
"blocket.se",5.900636574074074,0.2608101851851852
"easylocator.net",5.900162037037037,0.2650925925925926
"fm-track.com",5.881793981481483,0.8528125
"andreani.com.ar",5.878784722222223,0.4151388888888889
"chowari.jp",5.844988425925926,0.2219212962962963
"entree.nu",5.820324074074074,0.05112268518518519
"linkfanel.net",5.819675925925926,0.2074652777777778
"tcdd.gov.tr",5.817418981481482,0.6694328703703702
"sosanhnha.com",5.799548611111111,0.4577777777777778
"todostuslibros.com",5.7988888888888885,0.1288425925925926
"performance-al.com.br",5.790891203703704,0.34304398148148146
"distancecalculator.net",5.789594907407407,1.030173611111111
"disatelgps.com",5.768877314814815,0.7894097222222222
"betrail.run",5.761087962962963,0.03150462962962963
"mondialrelay.be",5.701631944444444,0.30896990740740743
"mspyonline.com",5.6977314814814815,0.46685185185185185
"dost.gov.ph",5.696666666666667,0.7977777777777777
"tracedetrail.fr",5.681226851851851,0.7791782407407407
"nextbike.de",5.680173611111111,0.3801041666666667
"widetech.co",5.665335648148148,0.3166203703703704
"linqo.io",5.663506944444444,0.6702777777777779
"infobus.eu",5.645914351851852,0.12418981481481481
"coordinates-converter.com",5.637743055555556,0.9793055555555555
"p-on.ru",5.6283101851851844,0.5829513888888889
"prozis.com",5.624421296296297,0.24533564814814815
"lalafo.kg",5.615150462962963,0.051354166666666666
"stc.srv.br",5.6121875,0.3132060185185185
"topuniversities.com",5.602627314814815,0.16648148148148145
"ufalinux.ru",5.598136574074074,0.029988425925925925
"ondroad.net",5.595347222222222,0.3598148148148148
"josm.pl",5.582175925925926,0.4680902777777778
"localizaregratis.ro",5.573379629629629,0.44219907407407405
"malangkota.go.id",5.569618055555555,0.06184027777777777
"kupbilecik.pl",5.5641087962962965,5.56068287037037
"sncf.fr",5.5630555555555565,0.06520833333333334
"lardi-trans.com",5.541273148148148,0.06091435185185185
"alio.lt",5.537326388888889,0.7275347222222223
"sledi.eu",5.531006944444444,0.5543518518518519
"garage-gps.com",5.52474537037037,0.3720833333333333
"kartagoroda.com.ua",5.515949074074074,0.9534143518518519
"regione.fvg.it",5.51165509259259,0.9782638888888888
"beniculturali.it",5.505868055555555,0.6684837962962963
"codigopostal.gob.pe",5.478472222222222,0.14635416666666667
"infornet.com.br",5.477245370370371,0.3801388888888889
"travelwest.info",5.472638888888889,0.19276620370370373
"zmenu.com",5.433310185185186,1.039965277777778
"metu.edu.tr",5.429375,0.08906250000000002
"knightlab.com",5.427256944444444,0.4904861111111111
"wikimapia.org",5.420983796296297,1.687037037037037
"dssgroup.it",5.415856481481481,1.2996180555555554
"townplan.gov.my",5.41074074074074,1.2646180555555555
"fulltrack2.com",5.404803240740741,0.5432638888888889
"distanciacidades.net",5.3967476851851846,0.4375462962962963
"acme.com",5.39099537037037,1.4516782407407407
"rybalku.ru",5.386122685185185,0.8481018518518518
"koponyeg.hu",5.383634259259259,0.00125
"dniotwarte.eu",5.383518518518518,0.05944444444444444
"373soft.ru",5.361678240740741,0.423275462962963
"navisoft.online",5.35005787037037,0.35060185185185183
"tdc.dk",5.341967592592592,0.28024305555555556
"vworld.kr",5.341296296296297,0.5025578703703704
"divisiongps.com.ar",5.340844907407407,0.1549884259259259
"makemydrivefun.com",5.335335648148148,0.29085648148148147
"metar-taf.com",5.27042824074074,0.28271990740740743
"mosreg.ru",5.263402777777778,0.7323032407407407
"logistic.tools",5.239722222222222,0.6862499999999999
"treinposities.nl",5.2377314814814815,0.2991435185185185
"kozut.hu",5.225543981481482,0.9069791666666667
"logirastreo.com",5.219166666666666,0.4744560185185185
"idatabaze.cz",5.214814814814815,0.4608333333333333
"wom.co",5.211944444444445,0.6536111111111111
"rappi.com",5.208807870370371,0.24604166666666666
"motcmpb.gov.tw",5.174016203703704,0.4351620370370371
"gortransperm.ru",5.16443287037037,0.21048611111111107
"randogps.net",5.163935185185185,0.9356134259259259
"vrzen.org",5.1592824074074075,0.2734722222222222
"ktrack.ro",5.155520833333333,0.3554513888888889
"lodz.pl",5.139027777777775,0.13042824074074075
"realtsoft.net",5.114768518518519,0.28041666666666676
"collectplus.co.uk",5.108298611111111,0.16221064814814815
"misterimprese.it",5.102662037037037,0.5643055555555555
"rankeando.com",5.097627314814815,1.1694560185185185
"squareyards.com",5.095324074074073,0.2083680555555556
"ports.com",5.0933217592592595,0.8082291666666667
"gordondelivery.com",5.063240740740741,0.39753472222222225
"webcam-binnenvaart.nl",5.056307870370371,0.18
"ambiente.sp.gov.br",5.0541782407407405,0.5078356481481482
"caminhoesecarretas.com.br",5.045694444444444,0.07423611111111111
"spatialest.com",5.0453125000000005,2.460393518518518
"o3.ru",5.042025462962963,0.24328703703703705
"rateyourmusic.com",5.016585648148149,0.2733449074074074
"met.ie",5.006400462962962,0.0024537037037037036
"siea-sig.fr",5.002638888888889,1.3584837962962963
