"country","ips","tps","tps_miss"
"RU",572627,1422.6078009259259,180.60182870370372
"US",2292155,1390.6187731481482,190.37023148148148
"DE",1033576,1013.5458333333333,83.99319444444444
"FR",1221878,737.0240625,60.499583333333334
"ID",301777,619.5885763888889,19.834340277777777
"BR",716312,570.9860300925926,25.785416666666666
"IN",616140,567.495,60.48376157407407
"GB",597497,464.8900810185185,64.38248842592593
"IR",862624,463.19800925925927,70.03429398148148
"PL",312071,426.55405092592594,33.601400462962964
"IT",663463,387.55391203703704,43.44431712962963
"NL",419760,381.0185416666667,25.44358796296296
"AR",191019,349.45796296296294,8.736724537037038
"JP",439664,347.667974537037,38.67744212962963
"UA",323018,328.8827662037037,26.88482638888889
"ES",356888,293.59541666666667,17.62587962962963
"TR",254033,261.6115625,24.67010416666667
"CA",276194,254.58212962962963,39.45502314814815
"MX",178760,252.03519675925926,19.900671296296295
"CO",103100,160.11805555555554,7.624467592592593
"BY",94032,145.7416087962963,9.047326388888889
"AU",144720,130.00604166666668,16.904166666666665
"HK",53126,117.30541666666667,8.954340277777778
"BE",170404,115.46200231481481,10.891782407407407
"PE",62699,112.39424768518519,5.733101851851852
"TW",86996,98.18203703703703,13.895439814814814
"RO",101492,94.81234953703704,7.78
"RS",47270,94.6334375,5.4778125
"CH",76762,92.05377314814815,9.200208333333334
"KZ",54659,86.73200231481482,7.188391203703704
"SE",129239,85.30576388888889,8.846956018518519
"EC",31641,84.68126157407407,5.305185185185185
"FI",85734,83.1734837962963,9.323043981481481
"KR",25793,82.75122685185185,4.754039351851852
"AT",89339,82.32913194444444,7.704988425925926
"UZ",20306,82.06048611111112,13.486875
"CZ",91220,77.43427083333333,8.780983796296296
"HU",106476,70.28479166666666,5.588414351851852
"PK",42209,66.97003472222222,5.383078703703704
"GR",98198,66.44486111111111,3.6925347222222222
"DK",133951,65.93900462962964,5.349432870370371
"TH",100510,65.62481481481481,8.022013888888889
"CL",65251,64.30325231481481,4.345509259259259
"MY",77801,62.1896412037037,4.228506944444445
"SA",118897,58.86189814814815,6.852256944444444
"PH",42838,55.33440972222222,7.9602662037037035
"BD",21321,54.55782407407408,4.066550925925926
"PT",76108,51.44027777777778,3.912777777777778
"LT",27928,49.71517361111111,3.7766550925925926
"IE",53882,49.407094907407405,5.490995370370371
"VN",92322,49.096921296296294,5.846527777777778
"BG",58213,48.597430555555555,2.362037037037037
"SG",28469,48.38292824074074,4.75130787037037
"LV",29790,44.33063657407408,3.5313541666666666
"EG",45803,43.141168981481485,3.8015856481481483
"NG",17728,42.184953703703705,8.47699074074074
"IL",61149,41.56822916666667,4.890046296296297
"SK",49278,38.282546296296296,3.0842592592592593
"IQ",15462,37.81457175925926,3.029050925925926
"AZ",22800,37.45478009259259,2.143715277777778
"NO",47158,35.91230324074074,5.632743055555555
"HR",38353,34.252743055555555,2.647986111111111
"ZA",52081,34.038217592592595,5.274641203703704
"BO",14838,31.136354166666667,1.8090972222222221
"MA",73831,26.7775,2.762824074074074
"BA",20474,25.11875,1.272662037037037
"KE",12210,24.980266203703703,2.475960648148148
"NZ",36438,23.15619212962963,3.483900462962963
"EE",26953,22.059016203703703,1.9825
"GE",17222,20.13361111111111,1.3979745370370371
"MD",27545,20.080717592592592,1.4802777777777778
"DZ",30150,20.038356481481483,2.6588078703703704
"AE",26739,19.35267361111111,3.826273148148148
"TN",18059,18.86835648148148,1.483275462962963
"UY",15132,17.906689814814815,0.6631597222222222
"KG",18674,16.77693287037037,1.3071412037037038
"LK",45352,16.339247685185185,0.8768171296296297
"MM",8718,15.88619212962963,2.355625
"AM",7281,15.35675925925926,0.5754861111111111
"SI",20715,14.997546296296296,1.5863078703703704
"GT",8440,14.87888888888889,1.883877314814815
"PY",11557,13.179074074074075,0.7730324074074074
"KH",6198,12.674085648148148,1.0928935185185185
"KW",11931,12.595185185185185,0.8953703703703704
"ME",4412,12.023946759259259,0.7654166666666666
"VE",22097,11.78193287037037,1.1398958333333333
"TZ",3825,10.80482638888889,1.2899537037037037
"MK",14919,10.510208333333333,0.8592939814814815
"NP",13086,10.498310185185185,1.7226967592592592
"AL",9511,10.45318287037037,0.5840972222222223
"SV",3993,10.150509259259259,0.827962962962963
"JO",12577,9.889421296296296,0.6522453703703703
"CN",10606,8.77056712962963,2.0946527777777777
"LA",4161,8.42375,0.9165393518518519
"PS",4200,8.384143518518519,0.4799537037037037
"LU",9780,7.994479166666666,1.087210648148148
"CR",6969,7.819618055555556,1.1147916666666666
"PA",4589,7.788483796296297,0.7058449074074075
"ET",3210,7.72324074074074,0.9431018518518518
"CI",4014,7.454467592592593,0.719363425925926
"CY",7519,7.43582175925926,0.6966087962962964
"TJ",2912,7.078125,0.4915277777777778
"DO",10551,6.6707523148148145,0.820462962962963
"MN",3346,5.929143518518519,1.0452662037037037
"HN",3399,5.896064814814815,0.5275694444444444
"NI",2173,5.233518518518519,0.7303935185185185
"QA",5045,4.97662037037037,0.5105555555555555
"UG",2465,4.933020833333333,0.6623263888888888
"IS",7962,4.9107060185185185,0.42953703703703705
"SN",4354,4.018275462962963,0.3467939814814815
"RE",6009,3.944328703703704,0.6207986111111111
"TT",3380,3.9425,0.35868055555555556
"BH",2900,3.9383333333333335,0.4161111111111111
"FO",1820,3.8213541666666666,0.14957175925925925
"OM",3828,3.8045833333333334,0.4852662037037037
"GH",4657,3.781736111111111,0.6201157407407407
"PR",7001,3.631689814814815,0.48519675925925926
"SY",2058,3.2478935185185187,0.5124421296296297
"MZ",1045,3.1244560185185186,0.31755787037037037
"JM",3795,3.1224652777777777,0.38503472222222224
"YE",2906,2.9843865740740743,0.8558101851851851
"LY",3220,2.9071875,0.5599189814814814
"SD",1954,2.642013888888889,0.43403935185185183
"CM",1925,2.6247569444444445,0.4898148148148148
"MT",3140,2.408703703703704,0.2509722222222222
"RW",1405,2.2622916666666666,0.37399305555555556
"IM",3548,2.215104166666667,0.1213425925925926
"MU",2316,2.0254166666666666,0.21557870370370372
"CU",4432,2.0128472222222222,0.5556828703703703
"MG",988,1.979849537037037,0.19503472222222223
"LB",2809,1.8449537037037036,0.2459375
"ZM",1367,1.643113425925926,0.4023263888888889
"AF",1749,1.5210532407407407,0.691412037037037
"MO",708,1.495162037037037,0.08511574074074074
"CD",1553,1.4130092592592594,0.36780092592592595
"MV",1451,1.3923032407407407,0.17994212962962963
"ML",1003,1.3860185185185185,0.38479166666666664
"GL",794,1.3723032407407407,0.056400462962962965
"ZW",1346,1.3467939814814816,0.2946064814814815
"AO",1268,1.2572106481481482,0.253125
"CG",645,1.1083912037037038,0.1938888888888889
"CW",2157,1.0883217592592593,0.12416666666666666
"TG",1154,1.0305092592592593,0.23260416666666667
"CV",643,0.9098611111111111,0.0346875
"BJ",885,0.8675115740740741,0.23680555555555555
"HT",1352,0.8628472222222222,0.1946412037037037
"SO",635,0.8518171296296296,0.24369212962962963
"AW",1135,0.7869328703703704,0.1066087962962963
"NC",2355,0.7598263888888889,0.07900462962962963
"TM",517,0.7516319444444445,0.17641203703703703
"BF",981,0.7499652777777778,0.2753703703703704
"MQ",1858,0.7462615740740741,0.10710648148148148
"NA",896,0.7265625,0.20431712962962964
"MR",743,0.7208680555555556,0.2498263888888889
"GN",603,0.7058564814814815,0.1828125
"AD",1051,0.7051620370370371,0.046875
"KY",2394,0.6850694444444444,0.04663194444444444
"GY",496,0.6453009259259259,0.13148148148148148
"PG",307,0.6398726851851851,0.13405092592592593
"MC",405,0.6347337962962963,0.009942129629629629
"FJ",356,0.6285763888888889,0.1000925925925926
"PF",1219,0.6004398148148148,0.11530092592592593
"GP",1812,0.5946990740740741,0.06546296296296296
"GI",850,0.5815277777777778,0.014305555555555556
"JE",878,0.5616782407407407,0.06934027777777778
"GA",546,0.5522569444444444,0.08607638888888888
"BS",1040,0.520636574074074,0.058912037037037034
"BZ",1163,0.5096990740740741,0.08784722222222222
"BW",507,0.49018518518518517,0.15407407407407409
"GG",911,0.43675925925925924,0.07085648148148148
"BN",610,0.42951388888888886,0.07671296296296297
"NE",591,0.3948611111111111,0.17027777777777778
"SR",577,0.352962962962963,0.06384259259259259
"MW",378,0.33814814814814814,0.11700231481481481
"AG",340,0.3247337962962963,0.08002314814814815
"LI",574,0.30672453703703706,0.03287037037037037
"BM",754,0.2878819444444444,0.0666550925925926
"BB",675,0.27283564814814815,0.05019675925925926
"VI",271,0.26265046296296296,0.14
"BI",148,0.2571643518518518,0.05790509259259259
"SL",331,0.24671296296296297,0.04057870370370371
"TD",225,0.23306712962962964,0.08020833333333334
"GM",263,0.23145833333333332,0.08922453703703703
"SC",206,0.22501157407407407,0.04398148148148148
"SX",229,0.22016203703703704,0.006724537037037037
"BQ",789,0.20407407407407407,0.02806712962962963
"BT",231,0.1878125,0.04748842592592593
"SS",145,0.18280092592592592,0.10215277777777777
"GF",533,0.1775810185185185,0.03048611111111111
"GU",440,0.15611111111111112,0.038344907407407404
"VC",213,0.14002314814814815,0.021666666666666667
"KN",187,0.12452546296296296,0.029375
"LC",297,0.11793981481481482,0.01849537037037037
"SM",292,0.10969907407407407,0.022164351851851852
"YT",163,0.10802083333333333,0.011215277777777777
"WS",26,0.10743055555555556,0.01934027777777778
"LS",139,0.10481481481481482,0.06581018518518518
"VG",153,0.10180555555555555,0.011331018518518518
"DJ",151,0.08961805555555556,0.008263888888888888
"LR",180,0.08648148148148148,0.01765046296296296
"GQ",43,0.0858912037037037,0.03275462962962963
"CK",25,0.08182870370370371,0.028912037037037038
"GD",377,0.08068287037037038,0.0096875
"MF",271,0.08005787037037038,0.012060185185185186
"DM",166,0.07922453703703704,0.01982638888888889
"TC",216,0.07462962962962963,0.014930555555555556
"PM",42,0.05773148148148148,0.02091435185185185
"CF",39,0.046435185185185184,0.011516203703703704
"SB",38,0.04414351851851852,0.025300925925925925
"TL",68,0.04258101851851852,0.0035069444444444445
"EU",31,0.034386574074074076,0.003564814814814815
"AX",51,0.03314814814814815,0.0008912037037037037
"SZ",139,0.032581018518518516,0.006516203703703704
"KM",49,0.031377314814814816,0.011620370370370371
"GW",128,0.027789351851851853,0.005590277777777777
"AI",37,0.026099537037037036,0.002384259259259259
"KI",14,0.021284722222222222,0.015347222222222222
"VU",86,0.017847222222222223,0.0018171296296296297
"FK",24,0.015462962962962963,0.0022222222222222222
"ST",73,0.015393518518518518,0.0009722222222222222
"MP",47,0.01431712962962963,0.002789351851851852
"TO",9,0.0061574074074074074,0.0021643518518518518
"NF",9,0.005092592592592593,0.0020717592592592593
"BL",8,0.005046296296296296,0.00018518518518518518
"AS",31,0.004456018518518519,0.0011574074074074073
"FM",15,0.003715277777777778,0.0022569444444444442
"TV",4,0.0035416666666666665,0.002650462962962963
"PW",11,0.003125,0.0005208333333333333
"VA",11,0.0021064814814814813,0.0002546296296296296
"WF",13,0.001400462962962963,0.00016203703703703703
"MH",6,0.001388888888888889,0.0005092592592592592
"MS",6,0.0013078703703703703,4.6296296296296294e-05
