"country","ips","tps","tps_miss"
"DE",2434360,2144.534363425926,242.6713773148148
"US",3139963,2081.4205555555554,416.61429398148147
"FR",2232344,1849.941423611111,193.65990740740742
"RU",576990,1345.2513078703703,225.55653935185185
"BR",1533429,1329.018101851852,83.43456018518519
"PL",620026,1243.332349537037,158.0797337962963
"IN",675773,967.2557291666667,131.89266203703704
"GB",1063110,935.859386574074,163.2975462962963
"IT",1108106,741.9917592592593,97.99018518518518
"NL",638953,717.3859837962963,62.629872685185184
"ID",474895,672.6594444444445,51.60387731481482
"ES",626322,564.8041435185186,54.23349537037037
"AR",297797,558.6615625,29.857708333333335
"MX",403395,505.6967824074074,55.34268518518518
"UA",388953,495.69855324074075,70.1369675925926
"JP",493731,384.69591435185185,66.84228009259259
"IR",804048,376.4042013888889,44.71369212962963
"CA",390205,353.4545949074074,73.97990740740741
"TR",303468,310.3790162037037,41.76090277777778
"CO",207651,302.6914351851852,20.064050925925926
"PE",100947,251.47385416666665,13.64773148148148
"BE",300651,250.57085648148148,31.357569444444444
"BY",116379,250.4746875,22.629155092592594
"AU",256908,227.41380787037036,37.58479166666667
"RO",176200,206.42958333333334,23.456967592592594
"CZ",189937,199.38695601851853,34.84261574074074
"AT",154662,195.3483564814815,28.976203703703703
"SE",256485,191.79211805555556,25.635092592592592
"CH",136156,187.07481481481483,24.992268518518518
"HU",190007,174.13518518518518,16.68519675925926
"DK",194465,169.44671296296298,18.178645833333334
"FI",104459,161.72197916666667,22.371018518518518
"EC",55280,154.54792824074073,17.436261574074074
"PT",172245,153.62872685185187,14.554675925925926
"TW",110442,145.7503587962963,26.81619212962963
"CL",128739,141.79748842592593,14.362777777777778
"LT",58635,122.14658564814815,16.834108796296295
"PH",81245,121.88106481481482,21.98324074074074
"GR",164218,121.19704861111111,10.541851851851852
"LV",53275,115.77048611111111,12.43306712962963
"HK",50765,114.8307986111111,21.834930555555555
"KZ",68476,114.69336805555555,11.225763888888888
"NO",144109,111.69409722222223,18.165081018518517
"SK",98401,101.61556712962962,12.429733796296297
"TH",133899,101.2327662037037,19.65710648148148
"KR",40182,100.18212962962963,16.297395833333333
"BG",82944,99.08791666666667,7.015381944444444
"MY",117600,94.82149305555555,10.526689814814814
"RS",52096,94.15299768518518,13.509618055555556
"IE",92356,93.51150462962963,17.53431712962963
"UZ",23003,84.3655787037037,13.385023148148148
"VN",97463,75.16346064814815,11.311643518518519
"HR",67751,69.86224537037037,8.476412037037036
"SA",119751,64.96412037037037,8.036157407407407
"PK",48148,64.4316087962963,9.201516203703704
"IL",71904,64.43143518518518,13.888229166666667
"SG",42253,63.817395833333336,9.005347222222222
"BD",22864,63.48494212962963,7.069050925925926
"ZA",75680,57.67822916666667,11.030497685185185
"NG",21525,54.755208333333336,12.944768518518519
"EG",46208,47.19266203703704,6.537094907407408
"NZ",74655,46.81701388888889,8.374479166666667
"IQ",15988,45.48054398148148,4.2384375
"BA",25947,42.42474537037037,4.185879629629629
"BO",20860,42.384849537037034,5.3523958333333335
"PY",26068,41.557291666666664,3.5156365740740743
"GT",25094,39.56679398148148,4.686631944444445
"MA",97609,39.1118287037037,7.067488425925926
"EE",37090,37.238136574074076,5.360844907407407
"SI",32401,35.688356481481485,5.047037037037037
"AZ",24192,35.09966435185185,2.992835648148148
"UY",29132,35.06538194444445,2.19400462962963
"KE",17710,33.782858796296296,4.770277777777777
"DZ",52079,31.49392361111111,3.892847222222222
"AE",41958,29.799085648148147,6.787314814814815
"MD",32411,29.447592592592592,3.3014930555555555
"GE",21300,26.422650462962963,2.6080555555555556
"TN",22454,25.62128472222222,3.3026388888888887
"LK",56159,25.223969907407408,2.6211921296296294
"VE",33883,20.763726851851853,2.6197222222222223
"SV",6847,20.035138888888888,3.8871875
"IS",23895,19.71994212962963,1.6559606481481481
"MM",10340,18.64982638888889,3.370347222222222
"NP",18443,17.154351851851853,3.6921064814814817
"AM",9204,17.06300925925926,2.4690162037037036
"KG",19839,16.83300925925926,2.0735995370370373
"CR",11703,16.78744212962963,3.2086689814814813
"MK",18131,16.577476851851852,2.7397685185185185
"KH",7204,15.824560185185184,2.3338888888888887
"CN",23270,14.869224537037036,4.0766782407407405
"LU",13202,14.572997685185186,2.3566666666666665
"MN",5590,14.059814814814814,3.2468518518518517
"DO",20118,13.583981481481482,2.667314814814815
"SN",6713,13.449872685185186,1.0439236111111112
"OM",4858,13.302685185185185,5.974872685185185
"ME",5054,12.867488425925925,1.2109375
"AL",12229,12.78513888888889,1.0112962962962964
"JO",14064,12.491226851851852,1.3227199074074074
"CY",11511,12.159976851851852,1.4753125
"CI",5618,11.632337962962962,1.7571296296296297
"PA",10446,11.244224537037036,1.6412847222222222
"LA",3007,11.022951388888888,1.9586805555555555
"KW",13942,10.751967592592592,0.9178819444444445
"ET",3307,9.612280092592593,1.818125
"TZ",6347,9.41744212962963,1.587175925925926
"GH",7066,9.23931712962963,2.5271296296296297
"TT",4786,9.108113425925925,1.5063773148148147
"RE",13029,9.08763888888889,1.3699074074074074
"HN",6798,9.011458333333334,1.4267939814814814
"PS",4145,7.913252314814815,0.7346064814814814
"NI",3286,7.607789351851852,1.5609490740740741
"FO",5471,7.555671296296296,0.2729050925925926
"TJ",3291,7.213506944444444,0.6631944444444444
"UG",4315,7.147222222222222,1.379525462962963
"PR",9901,7.0071875,1.7402430555555555
"JM",4892,5.70738425925926,0.8688541666666667
"QA",6298,5.492835648148148,0.6947916666666667
"BH",3800,5.44199074074074,0.5410300925925926
"CM",3273,4.796793981481481,1.2851041666666667
"MG",2095,4.646122685185185,0.9761805555555556
"MT",4599,4.555821759259259,0.6371064814814815
"MZ",1617,4.427453703703704,0.692511574074074
"SY",2413,3.959201388888889,0.8181944444444444
"MU",4113,3.6896064814814813,0.7386574074074074
"LY",3360,3.581851851851852,0.7949421296296296
"SD",2225,3.4546875,0.5483333333333333
"LB",4210,3.2638425925925927,0.6351157407407407
"AO",2403,3.1875347222222223,0.8607754629629629
"CU",5747,3.114710648148148,1.1693055555555556
"ML",1528,2.9099421296296297,0.6999189814814815
"RW",2017,2.750613425925926,0.6773148148148148
"GP",3535,2.733611111111111,0.5340856481481482
"LI",1286,2.557233796296296,0.20229166666666668
"CD",2181,2.4547453703703703,0.7827893518518518
"YE",3054,2.395277777777778,0.7154282407407407
"NC",3487,2.364537037037037,0.3315046296296296
"ZM",1833,2.3275925925925924,0.6668518518518518
"ZW",2177,2.2361805555555554,0.7101041666666666
"MV",1752,2.2244560185185187,0.5664467592592592
"MQ",3819,2.213159722222222,0.4466898148148148
"BJ",1348,2.097824074074074,0.7971875
"AF",1941,2.0193055555555555,1.0552199074074073
"TG",1797,2.007349537037037,0.7179976851851851
"CW",2415,1.8525,0.2791666666666667
"AD",2035,1.6856597222222223,0.13905092592592594
"KY",4018,1.6574305555555555,0.1496412037037037
"GL",967,1.6360069444444445,0.11979166666666667
"CV",1107,1.5451388888888888,0.1570601851851852
"PF",2203,1.446574074074074,0.38006944444444446
"MO",1578,1.404050925925926,0.3177314814814815
"BF",1555,1.3852314814814815,0.5090625
"GI",1630,1.3743981481481482,0.106875
"AW",1456,1.3337037037037036,0.24939814814814815
"CG",835,1.326886574074074,0.3564467592592593
"NA",1370,1.2918055555555557,0.3914236111111111
"HT",1890,1.2102546296296297,0.34152777777777776
"BZ",1239,1.1817476851851851,0.3621875
"GY",677,1.1214814814814815,0.3828587962962963
"JE",3029,1.087800925925926,0.1167824074074074
"PG",445,1.0853703703703703,0.3389351851851852
"GF",1545,1.0773263888888889,0.36484953703703704
"GN",856,1.0337731481481482,0.35859953703703706
"BB",967,0.9839930555555556,0.25622685185185184
"FJ",633,0.9549189814814815,0.17015046296296296
"MW",625,0.9513888888888888,0.41508101851851853
"BS",1271,0.950775462962963,0.18210648148148148
"MC",1178,0.9405902777777778,0.08506944444444445
"SO",699,0.8568402777777778,0.34164351851851854
"GA",841,0.8556481481481482,0.21138888888888888
"MR",991,0.8447685185185185,0.24960648148148148
"GG",1622,0.838599537037037,0.16192129629629629
"SL",542,0.8203125,0.17287037037037037
"BN",821,0.7436689814814815,0.36486111111111114
"IM",1186,0.7361805555555555,0.13108796296296296
"NE",674,0.6096180555555556,0.24467592592592594
"BW",974,0.6066087962962963,0.17479166666666668
"SC",547,0.5728819444444444,0.1404050925925926
"BM",1586,0.5392939814814814,0.12708333333333333
"LR",271,0.528125,0.28324074074074074
"TM",620,0.5266087962962963,0.1308912037037037
"BT",307,0.5093402777777778,0.1683449074074074
"SR",717,0.5077083333333333,0.16400462962962964
"VI",341,0.4474652777777778,0.22104166666666666
"YT",262,0.4220949074074074,0.11107638888888889
"BI",249,0.4203587962962963,0.13277777777777777
"LC",429,0.3683796296296296,0.12369212962962962
"SS",216,0.34390046296296295,0.10490740740740741
"SM",592,0.3040393518518518,0.02587962962962963
"GU",650,0.2879398148148148,0.09668981481481481
"MF",471,0.28607638888888887,0.050902777777777776
"SX",401,0.28431712962962963,0.044675925925925924
"AX",130,0.27875,0.12447916666666667
"VC",285,0.27523148148148147,0.08043981481481481
"TL",115,0.2705324074074074,0.11871527777777778
"GM",391,0.2654861111111111,0.06247685185185185
"BQ",711,0.2643287037037037,0.061655092592592595
"GD",418,0.24560185185185185,0.06018518518518518
"TD",274,0.23479166666666668,0.07675925925925926
"DM",143,0.22505787037037037,0.07306712962962963
"AG",401,0.20320601851851852,0.0637037037037037
"DJ",206,0.20028935185185184,0.04971064814814815
"VU",159,0.1784375,0.07195601851851852
"VG",203,0.17070601851851852,0.0349537037037037
"KN",261,0.15329861111111112,0.0356712962962963
"GQ",74,0.1024074074074074,0.030208333333333334
"SZ",279,0.09971064814814815,0.02295138888888889
"LS",303,0.09799768518518519,0.02679398148148148
"TC",292,0.08993055555555556,0.01619212962962963
"PM",92,0.0797800925925926,0.029027777777777777
"EU",73,0.07449074074074075,0.007604166666666667
"CF",60,0.07435185185185185,0.017893518518518517
"GW",180,0.06398148148148149,0.0146875
"SB",63,0.06238425925925926,0.019895833333333335
"KI",30,0.04894675925925926,0.02445601851851852
"VA",61,0.04839120370370371,0.004641203703703704
"MP",80,0.04416666666666667,0.00800925925925926
"KM",66,0.03666666666666667,0.013495370370370371
"WS",50,0.02912037037037037,0.006273148148148148
"CK",30,0.027037037037037037,0.01105324074074074
"TO",34,0.021921296296296296,0.009155092592592593
"AI",61,0.01846064814814815,0.0021643518518518518
"FK",34,0.01824074074074074,0.005543981481481481
"FM",29,0.017777777777777778,0.015092592592592593
"ST",47,0.017280092592592593,0.006863425925925926
"MH",17,0.010416666666666666,0.008587962962962962
"TV",6,0.010150462962962964,0.009375
"WF",26,0.009976851851851851,0.0033680555555555556
"BL",16,0.00875,0.0022569444444444442
"PW",18,0.0068865740740740745,0.0021875
"NF",23,0.005891203703703704,0.0002314814814814815
"MS",11,0.004189814814814815,0.0009722222222222222
"AS",12,0.003599537037037037,0.0001388888888888889
"CX",6,0.0022337962962962962,3.472222222222222e-05
"NR",6,0.0008217592592592593,3.472222222222222e-05
