"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",290.3326388888889,122.33199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",160.21947916666667,5.639375
"flutter_map (*)",133.05604166666666,6.086585648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",118.21502314814815,13.466574074074074
"Mozilla/5.0 (compatible; Marble/*)",85.29827546296296,36.05603009259259
"Dart/* (dart:io)",81.185,5.240057870370371
"cgeo",63.27168981481481,9.399583333333334
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",62.39962962962963,8.758414351851853
"com.facebook.katana",59.720925925925926,1.8130671296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",51.299537037037034,47.534872685185185
"GeoTiler/*",43.45658564814815,0.4622800925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",43.352152777777775,5.063935185185185
"SynxHealthTest",42.143854166666664,0.0
"MapProxy-*",36.98488425925926,26.79662037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",33.60628472222222,2.365162037037037
"hk.gov.mardep.eSeaGo",33.117164351851855,0.0587962962962963
"hiking/* CFNetwork/* Darwin/*",29.352488425925927,0.7565740740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",27.33119212962963,1.3191319444444445
"com.ssts.hms",26.61892361111111,0.7334259259259259
"Maperitive/*",26.329386574074075,19.403275462962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.223796296296296,6.984895833333334
"com.mitaxidonald.taxi",23.231331018518517,0.002905092592592593
"Graph Messenger T9.5.4 - P10.8",22.527905092592594,4.569594907407407
"JOSM/1.5 *",21.547534722222224,8.850138888888889
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.29054398148148,6.981030092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",20.182685185185186,1.9459953703703703
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/112.0.5614.0 Safari/537.36",19.985081018518517,19.71559027777778
"com.gps.maps.navigation.webcam.translator/*",18.497881944444444,7.647962962962963
"ru.fmore.samaratransport",18.175219907407406,0.16568287037037038
"OruxMaps *",16.92710648148148,7.552175925925926
"appinventor.ai_kayipkayik.Maps",16.065162037037037,0.42918981481481483
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",16.04130787037037,1.3891319444444445
"Amazon CloudFront",15.553206018518518,9.961805555555555
"edu.mit.appinventor.aicompanion3",15.270659722222222,0.16508101851851853
"ArcGIS Client Using WinInet",14.99244212962963,6.934421296296296
"com.veeroute.courier",14.730416666666667,0.6645601851851852
"pl.jmpolska.clos0.mojabiedronka",14.41636574074074,0.6423263888888889
"Mapbox iOS SDK (*)",14.333854166666667,1.5496643518518518
"com.google.android.apps.searchlite",14.210497685185185,1.1379050925925926
"com.duckduckgo.mobile.android",14.054328703703703,1.0372569444444444
"com.instagram.android",13.97210648148148,0.3358912037037037
"com.visiobox.visioboxplayer",13.888854166666667,0.0001273148148148148
"libshumate/*",13.632453703703703,2.948125
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.614155092592593,4.2330902777777775
"ub4sci",12.983483796296296,8.215833333333334
"ar.org.pami.prestadores",12.951747685185186,1.5837037037037036
"Golang_Spider_Bot/*",12.588298611111112,0.4585185185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",12.531736111111112,2.2701736111111113
"com.vrlgroup.digitalvrl/*",11.257256944444444,1.5845601851851852
"Wikiloc *",11.143796296296296,1.9704050925925927
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",10.982395833333333,0.38197916666666665
"Nemo Outdoor",10.867476851851851,0.10900462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",10.74150462962963,0.6492476851851852
"Wikiloc/* CFNetwork/* Darwin/*",10.683136574074075,2.4622337962962964
"eu.akting.lurraldebus",10.654305555555556,0.017256944444444443
"TkinterMapView",10.652372685185185,5.184328703703704
"com.facebook.orca",10.50392361111111,0.4404398148148148
"ru.sblogistica.compass/*",10.469085648148148,1.3623958333333333
"it.biesse.smarttaxidriverbs",10.310011574074075,0.11672453703703704
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.967708333333333,0.3949537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",9.9378125,1.4542939814814815
"com.evermorelabs.polygonsharp/*",9.81412037037037,1.388611111111111
"com.caynax.sportstracker/*",9.515729166666667,4.802847222222222
"com.kchirubits.semana2014",9.511331018518518,0.008784722222222222
"com.mgp.cuandoLlega",9.195208333333333,0.0296875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",9.085520833333334,0.31319444444444444
"Cachly/* CFNetwork/* Darwin/*",9.035266203703705,1.1063194444444444
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",8.95644675925926,0.5082407407407408
"CityRadio2.exe",8.938020833333333,0.0017824074074074075
"ru.wb.go/*",8.841203703703703,0.3770601851851852
"RIEGL/1.0 (www.riegl.com)",8.742777777777778,8.453055555555556
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",8.204247685185186,0.5820023148148148
"com.acsyt.feria",8.143113425925925,0.03753472222222222
"ru.ilnarsoultanov.citypoint",8.143043981481481,0.7295833333333334
"qfield|*|*|*| QGIS/*",8.055127314814815,2.811215277777778
"ru.firstmt.adbus",8.021863425925925,0.28076388888888887
"Mozilla/3.0 (compatible; Indy Library)",8.003703703703703,1.2424421296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.978321759259259,0.8631134259259259
"ua.taxipilot.fordriver",7.958240740740741,0.017766203703703704
"RouteConverter Map Client/*",7.889733796296296,3.7319791666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.821956018518518,0.5660648148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",7.5612615740740745,0.5854398148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.2311805555555555,0.4170023148148148
"GPX Viewer",7.1482523148148145,2.5199652777777777
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.142268518518518,2.6056944444444445
"74pys65nidpcpyqd2n5",7.0997106481481485,4.9537962962962965
"com.winkgo",6.897002314814815,0.09190972222222223
"com.home.weather.radar",6.817245370370371,0.451875
"it.dflight.app",6.754212962962963,0.5813773148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",6.714143518518519,0.43561342592592595
"com.maps.radar.mapapp22",6.591550925925926,1.6641435185185185
"ru.kih.transport.sochi",6.467731481481482,0.17552083333333332
"GMapCatcher/0.8.2.1 +https://github.com/heldersepu/GMapCatcher",6.435740740740741,6.39625
"libchamplain/*",6.43488425925926,1.3473148148148149
"com.xitonix.www/*",6.23212962962963,2.398275462962963
"ru.piteravto.avtocomm/*",6.12724537037037,0.5379166666666667
"com.cineplanet/*",6.112881944444444,0.015520833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.958333333333333,0.2691087962962963
"mbdl",5.630590277777777,2.1296180555555555
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.613958333333334,1.6484953703703704
"ShippingExplorerAndroid",5.517349537037037,0.4053125
"com.online.radar.kaf/*",5.358900462962963,1.9260648148148147
"net.TBMSP.Tool.ChileAlerta",5.330590277777778,0.0010879629629629629
"Mozilla/4.0 (compatible;)",5.244710648148148,0.43796296296296294
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.223460648148148,0.09010416666666667
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.212118055555556,2.689513888888889
"ru.dodopizza.app",5.186631944444445,0.1000925925925926
"com.applikationsprogramvara.osmviewer/*",5.1714467592592595,1.4312384259259259
